createdAt,value
2022-10-02T00:00:43.617Z,7.20
2022-10-02T00:04:06.111Z,6.90
2022-10-02T00:07:11.149Z,7.70
2022-10-02T00:10:18.858Z,7.70
2022-10-02T00:13:41.884Z,6.60
2022-10-02T00:16:56.214Z,7.20
2022-10-02T00:19:58.011Z,7.90
2022-10-02T00:23:11.786Z,7.00
2022-10-02T00:26:20.746Z,7.40
2022-10-02T00:29:40.253Z,7.60
2022-10-02T00:33:06.158Z,7.60
2022-10-02T00:36:16.772Z,7.40
2022-10-02T00:39:47.644Z,7.70
2022-10-02T00:43:12.517Z,7.70
2022-10-02T00:46:33.388Z,7.30
2022-10-02T00:49:57.730Z,6.80
2022-10-02T00:53:26.006Z,7.10
2022-10-02T00:56:46.642Z,7.30
2022-10-02T01:00:08.406Z,7.20
2022-10-02T01:03:41.133Z,6.90
2022-10-02T01:06:42.982Z,7.70
2022-10-02T01:09:45.064Z,7.20
2022-10-02T01:12:46.879Z,6.80
2022-10-02T01:15:54.732Z,7.20
2022-10-02T01:18:56.856Z,7.00
2022-10-02T01:22:05.170Z,6.80
2022-10-02T01:25:07.946Z,6.00
2022-10-02T01:28:11.724Z,6.20
2022-10-02T01:31:16.287Z,5.60
2022-10-02T01:34:18.431Z,6.40
2022-10-02T01:37:25.953Z,5.40
2022-10-02T01:40:33.471Z,5.80
2022-10-02T01:43:37.272Z,5.90
2022-10-02T01:46:58.440Z,5.80
2022-10-02T01:50:24.552Z,5.50
2022-10-02T01:53:45.334Z,5.80
2022-10-02T01:57:21.647Z,5.50
2022-10-02T02:00:26.036Z,5.50
2022-10-02T02:03:37.283Z,6.20
2022-10-02T02:07:00.473Z,6.20
2022-10-02T02:10:10.233Z,6.70
2022-10-02T02:13:19.698Z,7.20
2022-10-02T02:16:44.611Z,7.00
2022-10-02T02:19:51.319Z,6.50
2022-10-02T02:22:55.238Z,6.70
2022-10-02T02:26:04.375Z,6.10
2022-10-02T02:29:07.812Z,6.10
2022-10-02T02:32:11.205Z,6.70
2022-10-02T02:35:33.416Z,6.70
2022-10-02T02:38:41.969Z,6.90
2022-10-02T02:42:01.074Z,7.20
2022-10-02T02:45:07.226Z,7.40
2022-10-02T02:48:19.895Z,7.00
2022-10-02T02:51:26.394Z,7.30
2022-10-02T02:54:35.402Z,7.00
2022-10-02T02:58:11.345Z,7.20
2022-10-02T03:01:13.258Z,7.40
2022-10-02T03:04:15.580Z,7.30
2022-10-02T03:07:17.809Z,8.10
2022-10-02T03:10:40.375Z,8.50
2022-10-02T03:14:01.635Z,8.20
2022-10-02T03:17:18.643Z,9.00
2022-10-02T03:20:37.015Z,8.50
2022-10-02T03:23:54.010Z,7.90
2022-10-02T03:27:03.082Z,7.80
2022-10-02T03:30:13.260Z,7.80
2022-10-02T03:33:16.622Z,8.00
2022-10-02T03:36:20.832Z,8.80
2022-10-02T03:39:25.768Z,8.50
2022-10-02T03:42:31.843Z,7.50
2022-10-02T03:45:50.550Z,8.70
2022-10-02T03:48:56.681Z,7.70
2022-10-02T03:51:58.567Z,7.70
2022-10-02T03:55:03.998Z,7.60
2022-10-02T03:58:17.713Z,7.90
2022-10-02T04:01:30.211Z,6.80
2022-10-02T04:04:45.562Z,6.30
2022-10-02T04:07:52.828Z,6.50
2022-10-02T04:11:18.962Z,6.70
2022-10-02T04:14:21.780Z,5.10
2022-10-02T04:17:47.622Z,5.90
2022-10-02T04:20:52.257Z,6.70
2022-10-02T04:24:18.266Z,6.30
2022-10-02T04:27:39.224Z,6.30
2022-10-02T04:30:41.318Z,5.80
2022-10-02T04:33:43.299Z,6.40
2022-10-02T04:36:59.900Z,6.00
2022-10-02T04:40:26.225Z,6.10
2022-10-02T04:44:03.442Z,6.60
2022-10-02T04:47:18.898Z,6.60
2022-10-02T04:50:23.776Z,6.60
2022-10-02T04:53:35.639Z,6.90
2022-10-02T04:57:01.790Z,6.60
2022-10-02T05:00:14.325Z,6.80
2022-10-02T05:03:30.160Z,6.10
2022-10-02T05:06:41.303Z,6.20
2022-10-02T05:10:05.166Z,5.90
2022-10-02T05:13:28.701Z,6.50
2022-10-02T05:16:37.042Z,6.50
2022-10-02T05:19:59.354Z,6.60
2022-10-02T05:23:38.684Z,6.70
2022-10-02T05:27:11.191Z,5.80
2022-10-02T05:30:20.271Z,6.80
2022-10-02T05:33:54.220Z,7.40
2022-10-02T05:37:23.834Z,7.10
2022-10-02T05:40:32.193Z,6.10
2022-10-02T05:43:51.458Z,6.50
2022-10-02T05:47:01.730Z,6.10
2022-10-02T05:50:08.045Z,6.30
2022-10-02T05:53:34.275Z,7.80
2022-10-02T05:56:40.351Z,7.00
2022-10-02T06:00:01.990Z,5.50
2022-10-02T06:03:12.895Z,5.50
2022-10-02T06:06:22.975Z,5.90
2022-10-02T06:09:28.807Z,5.20
2022-10-02T06:12:38.610Z,6.50
2022-10-02T06:15:49.063Z,6.00
2022-10-02T06:18:56.322Z,5.20
2022-10-02T06:22:05.855Z,5.60
2022-10-02T06:26:00.410Z,6.00
2022-10-02T06:29:06.039Z,6.30
2022-10-02T06:32:18.398Z,7.10
2022-10-02T06:35:44.022Z,7.30
2022-10-02T06:39:23.698Z,6.50
2022-10-02T06:42:43.730Z,5.90
2022-10-02T06:46:08.442Z,5.20
2022-10-02T06:49:13.619Z,4.90
2022-10-02T06:52:21.395Z,5.30
2022-10-02T06:56:05.176Z,4.80
2022-10-02T06:59:09.795Z,5.50
2022-10-02T07:02:49.561Z,5.10
2022-10-02T07:06:20.612Z,5.40
2022-10-02T07:09:44.450Z,5.00
2022-10-02T07:13:18.110Z,4.80
2022-10-02T07:16:35.589Z,4.80
2022-10-02T07:19:43.874Z,4.80
2022-10-02T07:23:17.990Z,5.10
2022-10-02T07:26:55.365Z,4.80
2022-10-02T07:30:02.535Z,4.10
2022-10-02T07:33:18.515Z,4.20
2022-10-02T07:36:58.122Z,4.10
2022-10-02T07:40:24.051Z,3.80
2022-10-02T07:43:50.962Z,4.10
2022-10-02T07:46:55.461Z,4.20
2022-10-02T07:50:12.444Z,3.90
2022-10-02T07:53:24.427Z,3.90
2022-10-02T07:56:27.343Z,3.80
2022-10-02T07:59:31.407Z,4.30
2022-10-02T08:02:57.316Z,4.20
2022-10-02T08:06:00.730Z,4.40
2022-10-02T08:09:07.433Z,4.50
2022-10-02T08:12:28.279Z,3.80
2022-10-02T08:15:35.255Z,4.30
2022-10-02T08:18:59.966Z,4.40
2022-10-02T08:22:26.587Z,4.00
2022-10-02T08:25:50.858Z,4.50
2022-10-02T08:29:18.243Z,4.90
2022-10-02T08:32:22.710Z,4.00
2022-10-02T08:35:33.095Z,4.00
2022-10-02T08:38:40.943Z,3.90
2022-10-02T08:41:42.662Z,4.30
2022-10-02T08:45:18.587Z,4.10
2022-10-02T08:48:32.140Z,4.40
2022-10-02T08:51:49.476Z,4.00
2022-10-02T08:55:10.833Z,4.70
2022-10-02T09:02:02.099Z,4.10
2022-10-02T09:05:39.639Z,4.90
2022-10-02T09:08:56.313Z,4.10
2022-10-02T09:12:14.464Z,3.80
2022-10-02T09:15:19.509Z,4.80
2022-10-02T09:18:50.026Z,4.40
2022-10-02T09:21:52.760Z,5.10
2022-10-02T09:25:28.686Z,4.60
2022-10-02T09:28:48.827Z,4.50
2022-10-02T09:32:27.884Z,3.90
2022-10-02T09:35:32.537Z,4.00
2022-10-02T09:38:52.719Z,3.30
2022-10-02T09:42:23.310Z,3.70
2022-10-02T09:45:40.342Z,3.90
2022-10-02T09:49:20.182Z,3.70
2022-10-02T09:52:43.864Z,3.80
2022-10-02T09:56:17.653Z,3.90
2022-10-02T10:00:04.686Z,4.40
2022-10-02T10:03:36.746Z,3.50
2022-10-02T10:07:19.052Z,4.50
2022-10-02T10:10:49.553Z,3.90
2022-10-02T10:14:30.629Z,4.20
2022-10-02T10:17:44.775Z,3.70
2022-10-02T10:21:31.359Z,3.80
2022-10-02T10:25:10.968Z,4.20
2022-10-02T10:28:24.850Z,3.90
2022-10-02T10:31:58.084Z,3.60
2022-10-02T10:35:18.095Z,3.90
2022-10-02T10:38:33.217Z,4.00
2022-10-02T10:41:48.862Z,4.70
2022-10-02T10:45:02.894Z,3.70
2022-10-02T10:48:04.641Z,4.00
2022-10-02T10:51:16.951Z,4.00
2022-10-02T10:54:40.795Z,3.90
2022-10-02T10:57:52.164Z,3.70
2022-10-02T11:01:19.000Z,3.70
2022-10-02T11:04:26.805Z,4.00
2022-10-02T11:08:06.702Z,4.00
2022-10-02T11:11:33.487Z,3.80
2022-10-02T11:15:02.869Z,3.40
2022-10-02T11:18:31.531Z,3.50
2022-10-02T11:21:52.804Z,3.50
2022-10-02T11:25:28.845Z,4.20
2022-10-02T11:29:08.526Z,3.70
2022-10-02T11:33:10.909Z,3.70
2022-10-02T11:36:21.812Z,3.90
2022-10-02T11:39:45.960Z,4.20
2022-10-02T11:43:19.257Z,4.00
2022-10-02T11:50:43.089Z,3.70
2022-10-02T11:54:03.927Z,3.50
2022-10-02T12:01:05.950Z,3.60
2022-10-02T12:04:32.710Z,3.50
2022-10-02T12:07:50.013Z,3.40
2022-10-02T12:11:13.501Z,3.40
2022-10-02T12:14:34.787Z,3.10
2022-10-02T12:17:53.581Z,3.60
2022-10-02T12:21:23.725Z,3.20
2022-10-02T12:25:01.355Z,3.70
2022-10-02T12:28:23.870Z,3.50
2022-10-02T12:31:32.397Z,3.30
2022-10-02T12:34:43.107Z,2.90
2022-10-02T12:38:28.558Z,3.20
2022-10-02T12:42:12.478Z,3.70
2022-10-02T12:45:35.590Z,3.60
2022-10-02T12:48:50.395Z,3.50
2022-10-02T12:52:21.438Z,3.00
2022-10-02T12:55:44.801Z,3.40
2022-10-02T12:59:05.196Z,4.00
2022-10-02T13:02:19.539Z,3.30
2022-10-02T13:05:29.017Z,3.20
2022-10-02T13:08:54.090Z,3.00
2022-10-02T13:12:07.790Z,3.00
2022-10-02T13:15:25.199Z,2.80
2022-10-02T13:18:43.971Z,3.00
2022-10-02T13:22:16.625Z,2.90
2022-10-02T13:25:27.187Z,3.30
2022-10-02T13:28:43.239Z,2.80
2022-10-02T13:32:06.506Z,3.60
2022-10-02T13:35:36.211Z,3.20
2022-10-02T13:38:42.825Z,3.40
2022-10-02T13:42:14.715Z,3.50
2022-10-02T13:45:29.702Z,3.40
2022-10-02T13:48:47.727Z,3.80
2022-10-02T13:52:03.145Z,3.30
2022-10-02T13:55:54.154Z,3.50
2022-10-02T13:59:34.971Z,3.60
2022-10-02T14:03:17.417Z,3.70
2022-10-02T14:06:30.916Z,3.50
2022-10-02T14:09:43.255Z,3.60
2022-10-02T14:13:10.155Z,3.10
2022-10-02T14:16:30.695Z,3.60
2022-10-02T14:20:18.899Z,3.60
2022-10-02T14:23:36.211Z,3.80
2022-10-02T14:27:14.593Z,4.10
2022-10-02T14:30:19.651Z,3.90
2022-10-02T14:33:30.542Z,4.90
2022-10-02T14:36:40.538Z,4.10
2022-10-02T14:39:43.163Z,3.80
2022-10-02T14:42:47.627Z,9.20
2022-10-02T14:45:55.329Z,8.20
2022-10-02T14:49:19.567Z,6.20
2022-10-02T14:56:57.674Z,3.30
2022-10-02T15:00:06.315Z,4.00
2022-10-02T15:03:18.350Z,4.00
2022-10-02T15:06:28.443Z,4.10
2022-10-02T15:09:44.938Z,4.60
2022-10-02T15:13:26.910Z,5.80
2022-10-02T15:17:16.142Z,4.70
2022-10-02T15:20:43.386Z,4.30
2022-10-02T15:23:47.301Z,4.40
2022-10-02T15:26:55.015Z,3.80
2022-10-02T15:30:16.754Z,3.50
2022-10-02T15:33:42.952Z,3.80
2022-10-02T15:37:00.710Z,4.30
2022-10-02T15:40:05.573Z,4.40
2022-10-02T15:43:30.991Z,4.30
2022-10-02T15:46:54.209Z,4.10
2022-10-02T15:50:19.407Z,4.40
2022-10-02T15:53:32.891Z,5.50
2022-10-02T15:56:41.016Z,4.70
2022-10-02T15:59:54.638Z,4.50
2022-10-02T16:03:02.272Z,4.80
2022-10-02T16:06:31.731Z,4.80
2022-10-02T16:10:01.375Z,4.60
2022-10-02T16:13:34.652Z,5.30
2022-10-02T16:16:36.733Z,6.70
2022-10-02T16:20:02.800Z,6.40
2022-10-02T16:23:26.621Z,6.10
2022-10-02T16:27:15.735Z,6.30
2022-10-02T16:30:20.470Z,7.50
2022-10-02T16:33:56.312Z,7.50
2022-10-02T16:37:05.711Z,7.40
2022-10-02T16:40:27.454Z,8.20
2022-10-02T16:43:52.926Z,8.90
2022-10-02T16:47:26.856Z,10.50
2022-10-02T16:50:47.793Z,11.10
2022-10-02T16:53:51.162Z,8.60
2022-10-02T16:56:54.640Z,6.80
2022-10-02T17:00:17.891Z,6.60
2022-10-02T17:03:38.952Z,5.60
2022-10-02T17:06:47.159Z,5.90
2022-10-02T17:09:52.500Z,6.70
2022-10-02T17:13:12.257Z,8.50
2022-10-02T17:16:21.684Z,8.50
2022-10-02T17:19:28.778Z,9.40
2022-10-02T17:22:44.622Z,10.30
2022-10-02T17:26:04.268Z,8.30
2022-10-02T17:29:15.136Z,9.10
2022-10-02T17:32:37.016Z,9.70
2022-10-02T17:35:41.404Z,9.40
2022-10-02T17:38:47.396Z,10.00
2022-10-02T17:42:20.802Z,11.80
2022-10-02T17:45:47.518Z,12.60
2022-10-02T17:49:01.224Z,13.40
2022-10-02T17:52:40.644Z,12.00
2022-10-02T17:56:21.049Z,12.10
2022-10-02T17:59:53.401Z,13.00
2022-10-02T18:03:04.244Z,13.50
2022-10-02T18:06:34.061Z,14.10
2022-10-02T18:09:44.509Z,14.10
2022-10-02T18:12:57.064Z,15.70
2022-10-02T18:16:34.024Z,18.20
2022-10-02T18:20:00.264Z,14.00
2022-10-02T18:23:17.265Z,13.90
2022-10-02T18:26:28.075Z,14.40
2022-10-02T18:29:48.362Z,14.70
2022-10-02T18:33:08.757Z,15.90
2022-10-02T18:36:26.367Z,18.00
2022-10-02T18:39:33.085Z,16.40
2022-10-02T18:42:44.176Z,15.50
2022-10-02T18:46:17.371Z,15.50
2022-10-02T18:49:48.233Z,15.40
2022-10-02T18:53:20.157Z,16.80
2022-10-02T18:56:47.085Z,15.70
2022-10-02T19:00:17.267Z,14.20
2022-10-02T19:03:27.982Z,13.90
2022-10-02T19:06:33.951Z,13.80
2022-10-02T19:09:35.891Z,13.10
2022-10-02T19:12:43.410Z,15.00
2022-10-02T19:15:46.984Z,15.50
2022-10-02T19:18:48.979Z,16.30
2022-10-02T19:21:56.041Z,16.10
2022-10-02T19:25:08.323Z,15.50
2022-10-02T19:28:16.089Z,10.80
2022-10-02T19:31:27.179Z,10.40
2022-10-02T19:34:30.728Z,10.90
2022-10-02T19:37:33.070Z,8.80
2022-10-02T19:40:35.852Z,6.90
2022-10-02T19:44:07.101Z,6.50
2022-10-02T19:47:29.621Z,6.80
2022-10-02T19:50:47.447Z,6.30
2022-10-02T19:53:57.207Z,6.70
2022-10-02T19:57:04.372Z,5.70
2022-10-02T20:00:14.550Z,5.60
2022-10-02T20:03:24.847Z,5.50
2022-10-02T20:06:31.341Z,5.20
2022-10-02T20:10:04.306Z,5.10
2022-10-02T20:13:37.707Z,4.60
2022-10-02T20:16:58.520Z,4.90
2022-10-02T20:20:04.213Z,5.00
2022-10-02T20:23:13.363Z,7.10
2022-10-02T20:26:17.414Z,8.10
2022-10-02T20:29:23.454Z,9.60
2022-10-02T20:32:33.796Z,9.90
2022-10-02T20:36:13.020Z,9.30
2022-10-02T20:39:18.679Z,7.40
2022-10-02T20:42:28.401Z,7.00
2022-10-02T20:45:40.097Z,7.20
2022-10-02T20:49:08.337Z,6.30
2022-10-02T20:52:49.459Z,6.70
2022-10-02T20:56:09.086Z,7.00
2022-10-02T20:59:31.977Z,6.70
2022-10-02T21:03:08.790Z,7.40
2022-10-02T21:06:22.430Z,8.50
2022-10-02T21:09:46.120Z,8.60
2022-10-02T21:13:24.340Z,8.80
2022-10-02T21:17:07.812Z,8.80
2022-10-02T21:20:55.691Z,9.40
2022-10-02T21:24:21.853Z,9.50
2022-10-02T21:27:35.699Z,9.80
2022-10-02T21:30:49.787Z,9.50
2022-10-02T21:33:54.371Z,9.50
2022-10-02T21:37:17.251Z,8.60
2022-10-02T21:40:39.088Z,9.40
2022-10-02T21:47:40.392Z,9.00
2022-10-02T21:50:54.047Z,10.20
2022-10-02T21:54:19.013Z,10.30
2022-10-02T21:57:40.295Z,11.30
2022-10-02T22:00:59.584Z,11.90
2022-10-02T22:04:59.130Z,11.50
2022-10-02T22:08:22.548Z,10.90
2022-10-02T22:12:03.460Z,12.30
2022-10-02T22:15:34.744Z,12.80
2022-10-02T22:18:44.770Z,13.10
2022-10-02T22:22:22.641Z,12.90
2022-10-02T22:25:39.774Z,13.40
2022-10-02T22:29:17.031Z,13.70
2022-10-02T22:32:52.875Z,13.70
2022-10-02T22:36:30.247Z,14.60
2022-10-02T22:39:36.254Z,14.40
2022-10-02T22:42:45.704Z,15.90
2022-10-02T22:46:01.995Z,15.60
2022-10-02T22:49:16.620Z,14.80
2022-10-02T22:52:32.269Z,14.70
2022-10-02T22:55:39.111Z,13.80
2022-10-02T22:58:47.519Z,13.50
2022-10-02T23:01:57.433Z,13.60
2022-10-02T23:05:19.137Z,13.60
2022-10-02T23:08:39.263Z,12.90
2022-10-02T23:11:46.882Z,12.20
2022-10-02T23:15:19.842Z,12.60
2022-10-02T23:18:39.757Z,14.00
2022-10-02T23:22:09.149Z,14.30
2022-10-02T23:25:20.808Z,14.20
2022-10-02T23:31:32.818Z,18.60
2022-10-02T23:34:49.948Z,16.70
2022-10-02T23:38:24.075Z,18.30
2022-10-02T23:41:47.096Z,18.90
2022-10-02T23:44:56.570Z,19.80
2022-10-02T23:48:06.118Z,20.10
2022-10-02T23:51:32.177Z,19.60
2022-10-02T23:55:07.840Z,18.60
2022-10-02T23:58:38.674Z,16.50
