createdAt,value
2023-03-17T00:00:25.491Z,7.90
2023-03-17T00:04:33.130Z,8.00
2023-03-17T00:08:39.827Z,8.00
2023-03-17T00:12:46.699Z,8.00
2023-03-17T00:16:53.457Z,8.10
2023-03-17T00:21:00.126Z,8.00
2023-03-17T00:25:28.952Z,8.00
2023-03-17T00:29:35.653Z,7.90
2023-03-17T00:33:45.204Z,7.90
2023-03-17T00:37:53.718Z,7.90
2023-03-17T00:42:00.560Z,7.80
2023-03-17T00:46:38.183Z,7.70
2023-03-17T00:50:46.244Z,7.70
2023-03-17T00:54:52.907Z,7.70
2023-03-17T00:58:59.987Z,7.70
2023-03-17T01:03:11.780Z,7.60
2023-03-17T01:07:18.460Z,7.70
2023-03-17T01:11:25.168Z,7.70
2023-03-17T01:15:33.108Z,7.70
2023-03-17T01:19:39.761Z,7.80
2023-03-17T01:23:47.307Z,7.70
2023-03-17T01:27:57.655Z,7.70
2023-03-17T01:32:04.637Z,7.60
2023-03-17T01:36:11.524Z,7.50
2023-03-17T01:40:22.167Z,7.50
2023-03-17T01:44:29.570Z,7.40
2023-03-17T01:48:40.463Z,7.40
2023-03-17T01:52:48.058Z,7.40
2023-03-17T01:57:01.120Z,7.40
2023-03-17T02:01:08.235Z,7.30
2023-03-17T02:05:17.931Z,7.30
2023-03-17T02:09:24.831Z,7.30
2023-03-17T02:13:32.932Z,7.20
2023-03-17T02:17:39.877Z,7.20
2023-03-17T02:21:49.886Z,7.20
2023-03-17T02:25:56.929Z,7.20
2023-03-17T02:30:06.663Z,7.20
2023-03-17T02:34:13.647Z,7.10
2023-03-17T02:38:20.298Z,7.20
2023-03-17T02:42:27.797Z,7.10
2023-03-17T02:46:34.748Z,7.00
2023-03-17T02:50:41.528Z,7.00
2023-03-17T02:54:48.431Z,7.00
2023-03-17T02:58:55.765Z,7.00
2023-03-17T03:03:02.478Z,7.00
2023-03-17T03:07:10.155Z,6.90
2023-03-17T03:11:16.830Z,6.90
2023-03-17T03:15:23.494Z,6.90
2023-03-17T03:19:30.145Z,6.80
2023-03-17T03:23:36.905Z,6.80
2023-03-17T03:27:43.726Z,6.80
2023-03-17T03:31:50.513Z,6.70
2023-03-17T03:35:58.093Z,6.80
2023-03-17T03:40:07.408Z,6.80
2023-03-17T03:44:14.060Z,6.90
2023-03-17T03:48:21.855Z,6.90
2023-03-17T03:52:28.530Z,6.90
2023-03-17T03:56:35.354Z,6.90
2023-03-17T04:00:42.489Z,6.90
2023-03-17T04:04:49.833Z,7.00
2023-03-17T04:08:58.322Z,7.10
2023-03-17T04:13:05.116Z,7.10
2023-03-17T04:17:13.001Z,7.20
2023-03-17T04:21:20.572Z,7.10
2023-03-17T04:25:27.645Z,7.30
2023-03-17T04:29:34.344Z,7.30
2023-03-17T04:33:41.085Z,7.30
2023-03-17T04:37:48.484Z,7.40
2023-03-17T04:41:55.296Z,7.40
2023-03-17T04:46:02.041Z,7.50
2023-03-17T04:50:10.361Z,7.50
2023-03-17T04:54:17.050Z,7.40
2023-03-17T04:58:30.943Z,7.40
2023-03-17T05:02:38.897Z,7.40
2023-03-17T05:06:45.795Z,7.30
2023-03-17T05:10:52.633Z,7.30
2023-03-17T05:14:59.490Z,7.30
2023-03-17T05:19:06.775Z,8.40
2023-03-17T05:23:13.500Z,7.20
2023-03-17T05:27:20.183Z,7.10
2023-03-17T05:31:26.960Z,7.10
2023-03-17T05:35:33.761Z,7.00
2023-03-17T05:39:40.701Z,7.00
2023-03-17T05:43:47.374Z,6.90
2023-03-17T05:47:54.007Z,6.90
2023-03-17T05:52:00.653Z,6.90
2023-03-17T05:56:07.954Z,6.80
2023-03-17T06:00:16.596Z,6.80
2023-03-17T06:04:23.533Z,6.70
2023-03-17T06:08:30.199Z,6.70
2023-03-17T06:12:36.851Z,6.70
2023-03-17T06:16:43.510Z,6.80
2023-03-17T06:20:50.220Z,6.80
2023-03-17T06:24:57.061Z,6.90
2023-03-17T06:29:05.100Z,6.40
2023-03-17T06:33:11.876Z,7.10
2023-03-17T06:37:19.301Z,7.10
2023-03-17T06:41:26.412Z,7.20
2023-03-17T06:45:33.398Z,7.30
2023-03-17T06:49:40.934Z,7.40
2023-03-17T06:53:47.755Z,7.50
2023-03-17T06:57:54.410Z,7.60
2023-03-17T07:02:01.101Z,7.70
2023-03-17T07:06:08.735Z,7.90
2023-03-17T07:10:15.828Z,7.90
2023-03-17T07:14:22.580Z,8.00
2023-03-17T07:18:33.803Z,8.10
2023-03-17T07:22:41.576Z,9.20
2023-03-17T07:26:49.134Z,8.30
2023-03-17T07:30:57.838Z,8.50
2023-03-17T07:35:05.526Z,8.70
2023-03-17T07:39:12.802Z,8.90
2023-03-17T07:43:19.670Z,9.10
2023-03-17T07:47:27.059Z,9.30
2023-03-17T07:51:33.927Z,9.50
2023-03-17T07:55:41.382Z,9.60
2023-03-17T07:59:48.192Z,9.80
2023-03-17T08:03:56.388Z,9.90
2023-03-17T08:08:03.154Z,10.10
2023-03-17T08:12:10.391Z,10.30
2023-03-17T08:16:17.259Z,10.40
2023-03-17T08:20:23.953Z,10.50
2023-03-17T08:24:30.889Z,10.60
2023-03-17T08:28:37.679Z,10.70
2023-03-17T08:32:44.774Z,10.90
2023-03-17T08:36:51.606Z,10.90
2023-03-17T08:41:06.785Z,11.10
2023-03-17T08:45:14.726Z,11.10
2023-03-17T08:49:21.659Z,11.10
2023-03-17T08:53:29.155Z,11.40
2023-03-17T08:57:36.428Z,11.60
2023-03-17T09:01:44.962Z,11.80
2023-03-17T09:05:52.015Z,11.90
2023-03-17T09:09:59.744Z,12.10
2023-03-17T09:14:06.407Z,12.30
2023-03-17T09:18:14.538Z,12.50
2023-03-17T09:22:21.219Z,12.60
2023-03-17T09:26:28.733Z,12.60
2023-03-17T09:30:36.811Z,12.60
2023-03-17T09:34:43.618Z,12.80
2023-03-17T09:38:51.194Z,12.90
2023-03-17T09:43:16.585Z,13.20
2023-03-17T09:48:22.624Z,13.60
2023-03-17T09:52:31.681Z,13.70
2023-03-17T09:56:43.393Z,13.90
2023-03-17T10:00:50.302Z,14.00
2023-03-17T10:04:57.457Z,14.00
2023-03-17T10:09:27.237Z,14.00
2023-03-17T10:13:57.951Z,14.10
2023-03-17T10:18:14.025Z,14.30
2023-03-17T10:22:31.108Z,14.50
2023-03-17T10:26:44.113Z,14.70
2023-03-17T10:30:50.831Z,15.00
2023-03-17T10:34:57.668Z,15.30
2023-03-17T10:39:07.002Z,15.60
2023-03-17T10:43:20.651Z,15.80
2023-03-17T10:47:36.104Z,16.00
2023-03-17T10:51:46.346Z,16.10
2023-03-17T10:55:56.656Z,16.30
2023-03-17T11:00:19.826Z,16.20
2023-03-17T11:04:42.547Z,16.90
2023-03-17T11:08:53.666Z,16.10
2023-03-17T11:13:01.951Z,16.10
2023-03-17T11:17:41.398Z,16.30
2023-03-17T11:22:00.681Z,16.50
2023-03-17T11:26:29.955Z,16.70
2023-03-17T11:30:58.558Z,17.00
2023-03-17T11:35:32.937Z,17.30
2023-03-17T11:39:53.331Z,17.50
2023-03-17T11:44:41.400Z,17.60
2023-03-17T11:49:20.355Z,17.80
2023-03-17T11:53:55.714Z,17.90
2023-03-17T11:58:12.839Z,17.80
2023-03-17T12:02:33.020Z,17.70
2023-03-17T12:06:46.254Z,17.80
2023-03-17T12:10:55.690Z,19.00
2023-03-17T12:15:05.289Z,18.20
2023-03-17T12:19:19.404Z,18.40
2023-03-17T12:23:39.683Z,18.90
2023-03-17T12:28:08.637Z,18.80
2023-03-17T12:32:19.807Z,18.80
2023-03-17T12:36:28.025Z,18.70
2023-03-17T12:40:52.752Z,18.90
2023-03-17T12:45:25.246Z,18.90
2023-03-17T12:49:53.760Z,19.10
2023-03-17T12:54:00.972Z,19.20
2023-03-17T12:58:27.330Z,19.30
2023-03-17T13:02:39.203Z,19.50
2023-03-17T13:07:02.450Z,19.50
2023-03-17T13:11:45.671Z,19.70
2023-03-17T13:15:55.297Z,19.60
2023-03-17T13:20:08.099Z,19.50
2023-03-17T13:24:20.938Z,19.50
2023-03-17T13:28:42.700Z,19.30
2023-03-17T13:32:56.451Z,19.10
2023-03-17T13:37:34.710Z,18.90
2023-03-17T13:42:05.481Z,18.80
2023-03-17T13:46:21.448Z,18.80
2023-03-17T13:50:32.674Z,18.80
2023-03-17T13:54:49.036Z,18.90
2023-03-17T13:59:02.174Z,19.10
2023-03-17T14:03:23.101Z,19.10
2023-03-17T14:08:00.646Z,19.00
2023-03-17T14:12:36.722Z,18.80
2023-03-17T14:17:22.422Z,18.70
2023-03-17T14:21:33.188Z,18.60
2023-03-17T14:25:40.581Z,18.70
2023-03-17T14:29:47.513Z,18.60
2023-03-17T14:34:00.193Z,18.30
2023-03-17T14:38:19.464Z,18.20
2023-03-17T14:42:29.021Z,18.00
2023-03-17T14:46:38.093Z,17.90
2023-03-17T14:51:05.390Z,18.00
2023-03-17T14:55:16.258Z,17.80
2023-03-17T14:59:40.787Z,18.80
2023-03-17T15:03:57.934Z,19.20
2023-03-17T15:08:28.558Z,17.50
2023-03-17T15:12:35.255Z,17.40
2023-03-17T15:16:49.581Z,17.30
2023-03-17T15:20:56.489Z,17.20
2023-03-17T15:25:03.151Z,17.10
2023-03-17T15:29:09.789Z,17.00
2023-03-17T15:33:28.654Z,16.90
2023-03-17T15:37:35.721Z,16.70
2023-03-17T15:41:42.486Z,16.50
2023-03-17T15:45:59.994Z,16.40
2023-03-17T15:50:24.881Z,16.30
2023-03-17T15:54:31.552Z,16.30
2023-03-17T15:58:38.226Z,16.20
2023-03-17T16:02:46.775Z,15.10
2023-03-17T16:06:53.531Z,16.10
2023-03-17T16:11:00.349Z,16.00
2023-03-17T16:15:20.219Z,15.90
2023-03-17T16:19:29.441Z,15.80
2023-03-17T16:23:37.408Z,15.80
2023-03-17T16:27:44.235Z,15.70
2023-03-17T16:31:51.168Z,15.60
2023-03-17T16:35:59.253Z,15.50
2023-03-17T16:40:21.780Z,15.50
2023-03-17T16:44:28.496Z,15.40
2023-03-17T16:48:35.265Z,15.20
2023-03-17T16:52:41.965Z,15.10
2023-03-17T16:56:48.685Z,15.00
2023-03-17T17:01:01.339Z,14.80
2023-03-17T17:05:16.757Z,14.80
2023-03-17T17:09:24.196Z,14.70
2023-03-17T17:13:30.890Z,14.70
2023-03-17T17:17:40.977Z,14.50
2023-03-17T17:21:47.686Z,14.50
2023-03-17T17:25:54.878Z,14.40
2023-03-17T17:30:01.569Z,14.30
2023-03-17T17:34:08.259Z,14.30
2023-03-17T17:38:28.427Z,14.20
2023-03-17T17:42:35.412Z,14.10
2023-03-17T17:46:42.422Z,14.10
2023-03-17T17:50:50.702Z,13.90
2023-03-17T17:54:57.406Z,13.90
2023-03-17T17:59:04.496Z,13.80
2023-03-17T18:03:11.371Z,14.60
2023-03-17T18:07:18.127Z,13.60
2023-03-17T18:11:25.000Z,13.60
2023-03-17T18:15:31.865Z,13.60
2023-03-17T18:19:38.673Z,13.50
2023-03-17T18:23:49.517Z,13.40
2023-03-17T18:27:56.786Z,13.40
2023-03-17T18:32:05.053Z,13.30
2023-03-17T18:36:12.132Z,13.30
2023-03-17T18:40:19.750Z,13.20
2023-03-17T18:44:26.446Z,13.20
2023-03-17T18:48:33.213Z,13.20
2023-03-17T18:52:41.734Z,13.20
2023-03-17T18:56:49.002Z,13.20
2023-03-17T19:01:00.558Z,13.20
2023-03-17T19:05:07.774Z,13.10
2023-03-17T19:09:14.553Z,12.90
2023-03-17T19:13:21.191Z,12.80
2023-03-17T19:17:28.278Z,12.80
2023-03-17T19:21:35.532Z,12.70
2023-03-17T19:25:42.436Z,12.80
2023-03-17T19:29:49.136Z,12.80
2023-03-17T19:33:55.952Z,12.80
2023-03-17T19:38:03.978Z,12.80
2023-03-17T19:42:12.454Z,12.90
2023-03-17T19:46:19.167Z,12.90
2023-03-17T19:50:26.516Z,12.90
2023-03-17T19:54:33.596Z,12.90
2023-03-17T19:58:40.539Z,12.80
2023-03-17T20:02:47.583Z,12.80
2023-03-17T20:06:55.734Z,12.70
2023-03-17T20:11:05.561Z,12.70
2023-03-17T20:15:13.883Z,12.70
2023-03-17T20:19:21.419Z,12.80
2023-03-17T20:23:28.216Z,12.80
2023-03-17T20:27:35.922Z,12.90
2023-03-17T20:31:42.705Z,13.00
2023-03-17T20:35:51.536Z,13.00
2023-03-17T20:40:01.106Z,13.00
2023-03-17T20:44:08.018Z,13.10
2023-03-17T20:48:14.665Z,13.10
2023-03-17T20:52:22.338Z,13.10
2023-03-17T20:56:30.715Z,13.20
2023-03-17T21:00:38.790Z,13.20
2023-03-17T21:04:48.082Z,13.20
2023-03-17T21:08:56.976Z,13.20
2023-03-17T21:13:04.140Z,13.30
2023-03-17T21:17:11.655Z,13.30
2023-03-17T21:21:19.786Z,13.30
2023-03-17T21:25:26.770Z,13.30
2023-03-17T21:29:34.358Z,13.30
2023-03-17T21:33:42.124Z,13.30
2023-03-17T21:37:49.320Z,13.30
2023-03-17T21:41:56.891Z,13.30
2023-03-17T21:46:03.647Z,13.40
2023-03-17T21:50:11.277Z,13.30
2023-03-17T21:54:19.218Z,13.40
2023-03-17T21:58:25.918Z,13.40
2023-03-17T22:02:32.641Z,13.40
2023-03-17T22:06:40.113Z,13.30
2023-03-17T22:10:46.799Z,13.40
2023-03-17T22:14:56.435Z,13.40
2023-03-17T22:19:03.759Z,13.40
2023-03-17T22:23:10.542Z,13.30
2023-03-17T22:27:17.964Z,14.50
2023-03-17T22:31:27.169Z,13.40
2023-03-17T22:35:34.356Z,13.40
2023-03-17T22:39:41.383Z,13.30
2023-03-17T22:43:48.266Z,13.30
2023-03-17T22:47:56.003Z,13.30
2023-03-17T22:52:02.681Z,13.30
2023-03-17T22:56:11.528Z,13.30
2023-03-17T23:00:18.686Z,13.20
2023-03-17T23:04:25.717Z,13.10
2023-03-17T23:08:35.388Z,13.10
2023-03-17T23:12:43.862Z,13.10
2023-03-17T23:16:50.935Z,13.10
2023-03-17T23:20:58.094Z,13.10
2023-03-17T23:25:05.360Z,13.10
2023-03-17T23:29:12.525Z,13.10
2023-03-17T23:33:21.554Z,13.10
2023-03-17T23:37:28.303Z,13.10
2023-03-17T23:41:35.966Z,13.10
2023-03-17T23:45:42.924Z,13.00
2023-03-17T23:49:49.563Z,13.10
2023-03-17T23:53:56.243Z,13.00
2023-03-17T23:58:03.115Z,13.00
