createdAt,value
2018-09-21T00:00:31.848Z,7.60
2018-09-21T00:10:35.130Z,10.87
2018-09-21T00:20:38.369Z,12.10
2018-09-21T00:30:42.431Z,9.90
2018-09-21T00:40:45.667Z,9.10
2018-09-21T00:50:48.922Z,14.57
2018-09-21T01:00:52.742Z,12.67
2018-09-21T01:10:56.012Z,11.10
2018-09-21T01:20:59.253Z,9.87
2018-09-21T01:31:02.580Z,12.37
2018-09-21T01:41:05.845Z,13.87
2018-09-21T01:51:09.093Z,8.00
2018-09-21T02:01:12.412Z,13.97
2018-09-21T02:11:15.650Z,13.60
2018-09-21T02:21:18.901Z,10.00
2018-09-21T02:31:22.202Z,11.00
2018-09-21T02:41:25.455Z,12.57
2018-09-21T02:51:28.661Z,11.17
2018-09-21T03:01:31.895Z,11.90
2018-09-21T03:11:35.195Z,12.70
2018-09-21T03:21:38.472Z,14.00
2018-09-21T03:31:41.726Z,15.23
2018-09-21T03:41:44.962Z,15.70
2018-09-21T03:51:48.202Z,14.37
2018-09-21T04:01:51.474Z,12.40
2018-09-21T04:11:54.700Z,12.40
2018-09-21T04:21:57.951Z,12.07
2018-09-21T04:32:01.331Z,12.63
2018-09-21T04:42:04.545Z,11.37
2018-09-21T04:52:07.854Z,15.77
2018-09-21T05:02:11.116Z,23.10
2018-09-21T05:12:16.609Z,30.93
2018-09-21T05:22:19.869Z,19.40
2018-09-21T05:32:23.205Z,34.03
2018-09-21T05:42:26.458Z,50.33
2018-09-21T05:52:29.753Z,41.13
2018-09-21T06:02:33.134Z,27.50
2018-09-21T06:12:37.110Z,43.55
2018-09-21T06:22:45.103Z,31.73
2018-09-21T06:32:43.699Z,31.20
2018-09-21T06:42:47.075Z,42.07
2018-09-21T06:52:50.417Z,33.10
2018-09-21T07:02:53.774Z,54.93
2018-09-21T07:12:57.125Z,38.60
2018-09-21T07:23:00.513Z,53.77
2018-09-21T07:33:04.064Z,43.87
2018-09-21T07:43:07.521Z,27.27
2018-09-21T07:53:10.784Z,17.77
2018-09-21T08:03:14.059Z,33.80
2018-09-21T08:13:17.334Z,33.73
2018-09-21T08:23:20.626Z,10.30
2018-09-21T08:33:23.880Z,10.90
2018-09-21T08:43:27.125Z,10.10
2018-09-21T08:53:30.388Z,7.37
2018-09-21T09:03:33.673Z,13.47
2018-09-21T09:13:37.689Z,8.63
2018-09-21T09:23:41.007Z,8.33
2018-09-21T09:33:44.252Z,14.83
2018-09-21T09:43:47.493Z,12.13
2018-09-21T09:53:50.771Z,13.03
2018-09-21T10:03:54.002Z,11.67
2018-09-21T10:13:57.233Z,12.63
2018-09-21T10:24:00.575Z,8.70
2018-09-21T10:34:03.781Z,9.63
2018-09-21T10:44:07.078Z,8.50
2018-09-21T10:54:11.218Z,7.80
2018-09-21T11:04:14.446Z,9.87
2018-09-21T11:14:17.712Z,7.83
2018-09-21T11:24:21.031Z,10.17
2018-09-21T11:34:24.469Z,16.37
2018-09-21T11:44:28.023Z,9.57
2018-09-21T11:54:31.361Z,12.13
2018-09-21T12:04:34.638Z,7.60
2018-09-21T12:14:37.869Z,17.43
2018-09-21T12:24:41.201Z,10.20
2018-09-21T12:34:44.502Z,12.50
2018-09-21T12:44:47.878Z,9.13
2018-09-21T12:54:51.160Z,10.17
2018-09-21T13:04:54.461Z,10.50
2018-09-21T13:14:57.706Z,6.87
2018-09-21T13:25:01.011Z,8.90
2018-09-21T13:35:04.261Z,9.20
2018-09-21T13:45:07.515Z,11.40
2018-09-21T13:55:10.761Z,5.70
2018-09-21T14:05:14.026Z,6.70
2018-09-21T14:15:17.287Z,6.77
2018-09-21T14:25:20.558Z,5.83
2018-09-21T14:35:23.850Z,3.87
2018-09-21T14:45:27.145Z,7.87
2018-09-21T14:55:30.499Z,10.03
2018-09-21T15:05:33.753Z,23.60
2018-09-21T15:15:37.029Z,6.87
2018-09-21T15:25:40.343Z,0.70
2018-09-21T15:35:43.642Z,2.17
2018-09-21T15:45:46.973Z,3.10
2018-09-21T15:55:50.214Z,2.93
2018-09-21T16:05:53.531Z,4.03
2018-09-21T16:15:56.689Z,2.53
2018-09-21T16:25:59.953Z,5.80
2018-09-21T16:36:03.489Z,2.77
2018-09-21T16:46:06.787Z,2.97
2018-09-21T16:56:10.027Z,4.63
2018-09-21T17:06:13.374Z,2.53
2018-09-21T17:16:16.638Z,5.87
2018-09-21T17:26:19.913Z,6.10
2018-09-21T17:36:23.254Z,4.70
2018-09-21T17:46:26.510Z,8.70
2018-09-21T17:56:29.757Z,5.53
2018-09-21T18:06:33.037Z,5.57
2018-09-21T18:16:36.261Z,4.60
2018-09-21T18:26:39.522Z,5.17
2018-09-21T18:36:42.779Z,4.10
2018-09-21T18:46:46.071Z,3.53
2018-09-21T18:56:49.286Z,6.10
2018-09-21T19:06:52.563Z,4.07
2018-09-21T19:16:55.837Z,7.00
2018-09-21T19:26:59.146Z,3.50
2018-09-21T19:37:02.486Z,4.73
2018-09-21T19:47:05.781Z,5.20
2018-09-21T19:57:09.053Z,5.17
2018-09-21T20:07:12.363Z,5.60
2018-09-21T20:17:15.598Z,7.70
2018-09-21T20:27:18.853Z,5.93
2018-09-21T20:37:22.144Z,8.57
2018-09-21T20:47:25.401Z,7.53
2018-09-21T20:57:28.652Z,7.90
2018-09-21T21:07:31.880Z,7.27
2018-09-21T21:17:35.149Z,5.87
2018-09-21T21:27:38.468Z,7.40
2018-09-21T21:37:42.083Z,7.70
2018-09-21T21:47:45.351Z,9.43
2018-09-21T21:57:48.584Z,10.13
2018-09-21T22:07:51.925Z,10.70
2018-09-21T22:17:55.131Z,6.73
2018-09-21T22:27:58.367Z,4.90
2018-09-21T22:38:01.673Z,4.10
2018-09-21T22:48:05.029Z,4.67
2018-09-21T22:58:08.262Z,6.63
2018-09-21T23:08:11.841Z,4.53
2018-09-21T23:18:15.194Z,2.93
2018-09-21T23:28:18.418Z,5.67
2018-09-21T23:38:22.302Z,4.67
2018-09-21T23:48:25.616Z,2.47
2018-09-21T23:58:28.885Z,2.87
