createdAt,value
2023-03-11T00:00:16.949Z,0.00
2023-03-11T00:01:16.891Z,0.00
2023-03-11T00:02:16.938Z,0.00
2023-03-11T00:03:16.866Z,0.00
2023-03-11T00:04:16.852Z,0.00
2023-03-11T00:05:16.931Z,0.00
2023-03-11T00:06:16.819Z,0.00
2023-03-11T00:07:16.829Z,0.00
2023-03-11T00:08:16.790Z,0.00
2023-03-11T00:09:16.787Z,0.00
2023-03-11T00:10:16.767Z,0.00
2023-03-11T00:11:16.762Z,0.00
2023-03-11T00:12:16.749Z,0.00
2023-03-11T00:13:16.728Z,0.00
2023-03-11T00:14:16.715Z,0.00
2023-03-11T00:15:16.706Z,0.00
2023-03-11T00:16:16.705Z,0.00
2023-03-11T00:17:16.681Z,0.00
2023-03-11T00:18:16.666Z,0.00
2023-03-11T00:19:16.659Z,0.00
2023-03-11T00:20:16.630Z,0.00
2023-03-11T00:21:16.621Z,0.00
2023-03-11T00:22:16.608Z,0.00
2023-03-11T00:23:16.693Z,0.00
2023-03-11T00:24:16.588Z,0.00
2023-03-11T00:25:16.568Z,0.00
2023-03-11T00:26:16.561Z,0.00
2023-03-11T00:27:16.548Z,0.00
2023-03-11T00:28:16.532Z,0.00
2023-03-11T00:29:16.523Z,0.00
2023-03-11T00:30:16.503Z,0.00
2023-03-11T00:31:16.553Z,0.00
2023-03-11T00:32:16.559Z,0.00
2023-03-11T00:33:16.627Z,0.00
2023-03-11T00:34:16.443Z,0.00
2023-03-11T00:35:16.433Z,0.00
2023-03-11T00:36:16.414Z,0.00
2023-03-11T00:37:16.405Z,0.00
2023-03-11T00:38:16.394Z,0.00
2023-03-11T00:39:16.756Z,0.00
2023-03-11T00:40:16.365Z,0.00
2023-03-11T00:41:16.353Z,0.00
2023-03-11T00:42:16.342Z,0.00
2023-03-11T00:43:16.326Z,0.00
2023-03-11T00:44:16.311Z,0.00
2023-03-11T00:45:16.298Z,0.00
2023-03-11T00:46:16.388Z,0.00
2023-03-11T00:47:16.279Z,0.00
2023-03-11T00:48:16.282Z,0.00
2023-03-11T00:49:16.260Z,0.00
2023-03-11T00:50:16.233Z,0.00
2023-03-11T00:51:16.225Z,0.00
2023-03-11T00:52:16.212Z,0.00
2023-03-11T00:53:16.296Z,0.00
2023-03-11T00:54:16.188Z,0.00
2023-03-11T00:55:16.191Z,0.00
2023-03-11T00:56:16.154Z,0.00
2023-03-11T00:57:16.245Z,0.00
2023-03-11T00:58:16.123Z,0.00
2023-03-11T00:59:16.111Z,0.00
2023-03-11T01:00:16.306Z,0.00
2023-03-11T01:01:16.360Z,0.00
2023-03-11T01:02:16.383Z,0.00
2023-03-11T01:03:16.073Z,0.00
2023-03-11T01:04:16.339Z,0.00
2023-03-11T01:05:16.045Z,0.00
2023-03-11T01:06:16.034Z,0.00
2023-03-11T01:07:16.011Z,0.00
2023-03-11T01:08:16.002Z,0.00
2023-03-11T01:09:15.986Z,0.00
2023-03-11T01:10:16.321Z,0.00
2023-03-11T01:11:16.327Z,0.00
2023-03-11T01:12:15.953Z,0.00
2023-03-11T01:13:15.930Z,0.00
2023-03-11T01:14:15.911Z,0.00
2023-03-11T01:15:15.901Z,0.00
2023-03-11T01:16:15.962Z,0.00
2023-03-11T01:17:15.873Z,0.00
2023-03-11T01:18:15.861Z,0.00
2023-03-11T01:19:15.855Z,0.00
2023-03-11T01:20:15.845Z,0.00
2023-03-11T01:21:15.827Z,0.00
2023-03-11T01:22:15.813Z,0.00
2023-03-11T01:23:15.795Z,0.00
2023-03-11T01:24:15.777Z,0.00
2023-03-11T01:25:15.770Z,0.00
2023-03-11T01:26:15.758Z,0.00
2023-03-11T01:27:15.766Z,0.00
2023-03-11T01:28:15.727Z,0.00
2023-03-11T01:29:15.717Z,0.00
2023-03-11T01:30:15.714Z,0.00
2023-03-11T01:31:15.771Z,0.00
2023-03-11T01:32:16.113Z,0.00
2023-03-11T01:33:15.662Z,0.00
2023-03-11T01:34:15.641Z,0.00
2023-03-11T01:35:15.636Z,0.00
2023-03-11T01:36:15.615Z,0.00
2023-03-11T01:37:15.609Z,0.00
2023-03-11T01:38:15.584Z,0.00
2023-03-11T01:39:15.578Z,0.00
2023-03-11T01:40:15.554Z,0.00
2023-03-11T01:41:15.545Z,0.00
2023-03-11T01:42:15.529Z,0.00
2023-03-11T01:43:15.546Z,0.00
2023-03-11T01:44:15.518Z,0.00
2023-03-11T01:45:15.489Z,0.00
2023-03-11T01:46:15.650Z,0.00
2023-03-11T01:47:15.464Z,0.00
2023-03-11T01:48:15.447Z,0.00
2023-03-11T01:49:15.436Z,0.00
2023-03-11T01:50:15.419Z,0.00
2023-03-11T01:51:15.403Z,0.00
2023-03-11T01:52:15.388Z,0.00
2023-03-11T01:53:15.375Z,0.00
2023-03-11T01:54:15.360Z,0.00
2023-03-11T01:55:15.349Z,0.00
2023-03-11T01:56:15.339Z,0.00
2023-03-11T01:57:15.324Z,0.00
2023-03-11T02:00:57.325Z,0.00
2023-03-11T02:01:57.356Z,0.00
2023-03-11T02:02:57.382Z,0.00
2023-03-11T02:03:57.253Z,0.00
2023-03-11T02:04:57.250Z,0.00
2023-03-11T02:05:57.238Z,0.00
2023-03-11T02:06:57.229Z,0.00
2023-03-11T02:07:57.355Z,0.00
2023-03-11T02:08:57.222Z,0.00
2023-03-11T02:09:57.175Z,0.00
2023-03-11T02:10:57.165Z,0.00
2023-03-11T02:11:57.148Z,0.00
2023-03-11T02:12:57.192Z,0.00
2023-03-11T02:13:57.137Z,0.00
2023-03-11T02:14:57.119Z,0.00
2023-03-11T02:15:57.141Z,0.00
2023-03-11T02:16:57.118Z,0.00
2023-03-11T02:17:57.083Z,0.00
2023-03-11T02:18:57.084Z,0.00
2023-03-11T02:19:57.053Z,0.00
2023-03-11T02:20:57.033Z,0.00
2023-03-11T02:21:57.022Z,0.00
2023-03-11T02:22:57.020Z,0.00
2023-03-11T02:23:56.997Z,0.00
2023-03-11T02:24:56.986Z,0.00
2023-03-11T02:25:56.972Z,0.00
2023-03-11T02:26:56.959Z,0.00
2023-03-11T02:27:56.941Z,0.00
2023-03-11T02:28:56.939Z,0.00
2023-03-11T02:29:56.946Z,0.00
2023-03-11T02:30:56.935Z,0.00
2023-03-11T02:31:56.904Z,0.00
2023-03-11T02:32:56.905Z,0.00
2023-03-11T02:33:56.867Z,0.00
2023-03-11T02:34:56.855Z,0.00
2023-03-11T02:35:56.874Z,0.00
2023-03-11T02:36:56.826Z,0.00
2023-03-11T02:37:56.810Z,0.00
2023-03-11T02:38:56.799Z,0.00
2023-03-11T02:39:56.787Z,0.00
2023-03-11T02:40:56.783Z,0.00
2023-03-11T02:41:56.781Z,0.00
2023-03-11T02:42:56.764Z,0.00
2023-03-11T02:43:56.734Z,0.00
2023-03-11T02:44:56.724Z,0.00
2023-03-11T02:45:56.717Z,0.00
2023-03-11T02:46:56.864Z,0.00
2023-03-11T02:47:56.683Z,0.00
2023-03-11T02:48:56.692Z,0.00
2023-03-11T02:49:56.659Z,0.00
2023-03-11T02:50:56.646Z,0.00
2023-03-11T02:51:56.636Z,0.00
2023-03-11T02:52:56.613Z,0.00
2023-03-11T02:53:56.601Z,0.00
2023-03-11T02:54:56.593Z,0.00
2023-03-11T02:55:56.583Z,0.00
2023-03-11T02:56:56.559Z,0.00
2023-03-11T02:57:56.548Z,0.00
2023-03-11T02:58:56.533Z,0.00
2023-03-11T02:59:56.522Z,0.00
2023-03-11T03:00:56.536Z,0.00
2023-03-11T03:01:56.515Z,0.00
2023-03-11T03:02:56.488Z,0.00
2023-03-11T03:03:56.515Z,0.00
2023-03-11T03:04:56.499Z,0.00
2023-03-11T03:05:56.454Z,0.00
2023-03-11T03:06:56.453Z,0.00
2023-03-11T03:07:56.423Z,0.00
2023-03-11T03:08:56.422Z,0.00
2023-03-11T03:09:56.388Z,0.00
2023-03-11T03:10:56.375Z,0.00
2023-03-11T03:11:56.360Z,0.00
2023-03-11T03:12:56.350Z,0.00
2023-03-11T03:13:56.344Z,0.00
2023-03-11T03:14:56.324Z,0.00
2023-03-11T03:15:56.335Z,0.00
2023-03-11T03:16:56.392Z,0.00
2023-03-11T03:17:56.288Z,0.00
2023-03-11T03:18:56.284Z,0.00
2023-03-11T03:19:56.262Z,0.00
2023-03-11T03:20:56.268Z,0.00
2023-03-11T03:21:56.241Z,0.00
2023-03-11T03:22:56.222Z,0.00
2023-03-11T03:23:56.211Z,0.00
2023-03-11T03:24:56.208Z,0.00
2023-03-11T03:25:56.193Z,0.00
2023-03-11T03:26:56.169Z,0.00
2023-03-11T03:27:56.164Z,0.00
2023-03-11T03:28:56.143Z,0.00
2023-03-11T03:29:56.134Z,0.00
2023-03-11T03:30:56.119Z,0.00
2023-03-11T03:31:56.155Z,0.00
2023-03-11T03:32:56.253Z,0.00
2023-03-11T03:33:56.078Z,0.00
2023-03-11T03:34:56.064Z,0.00
2023-03-11T03:35:56.091Z,0.00
2023-03-11T03:36:56.070Z,0.00
2023-03-11T03:37:56.234Z,0.00
2023-03-11T03:38:56.010Z,0.00
2023-03-11T03:39:56.006Z,0.00
2023-03-11T03:40:55.988Z,0.00
2023-03-11T03:41:55.979Z,0.00
2023-03-11T03:42:55.963Z,0.00
2023-03-11T03:43:55.949Z,0.00
2023-03-11T03:44:55.938Z,0.00
2023-03-11T03:45:56.002Z,0.00
2023-03-11T03:46:55.917Z,0.00
2023-03-11T03:47:55.896Z,0.00
2023-03-11T03:48:55.878Z,0.00
2023-03-11T03:49:55.863Z,0.00
2023-03-11T03:50:55.853Z,0.00
2023-03-11T03:51:55.849Z,0.00
2023-03-11T03:52:55.852Z,0.00
2023-03-11T03:53:55.818Z,0.00
2023-03-11T03:54:55.804Z,0.00
2023-03-11T03:55:55.827Z,0.00
2023-03-11T03:56:55.773Z,0.00
2023-03-11T03:57:55.767Z,0.00
2023-03-11T03:58:55.747Z,0.00
2023-03-11T03:59:55.736Z,0.00
2023-03-11T04:00:55.722Z,0.00
2023-03-11T04:01:55.773Z,0.00
2023-03-11T04:02:55.816Z,0.00
2023-03-11T04:03:55.687Z,0.00
2023-03-11T04:04:55.672Z,0.00
2023-03-11T04:05:55.664Z,0.00
2023-03-11T04:06:55.646Z,0.00
2023-03-11T04:07:55.638Z,0.00
2023-03-11T04:08:55.651Z,0.00
2023-03-11T04:09:55.621Z,0.00
2023-03-11T04:10:55.594Z,0.00
2023-03-11T04:11:55.588Z,0.00
2023-03-11T04:12:55.567Z,0.00
2023-03-11T04:13:55.553Z,0.00
2023-03-11T04:14:55.540Z,0.00
2023-03-11T04:15:55.533Z,0.00
2023-03-11T04:16:55.569Z,0.00
2023-03-11T04:17:55.500Z,0.00
2023-03-11T04:18:55.487Z,0.00
2023-03-11T04:19:55.476Z,0.00
2023-03-11T04:20:55.465Z,0.00
2023-03-11T04:21:55.455Z,0.00
2023-03-11T04:22:55.436Z,0.00
2023-03-11T04:23:55.424Z,0.00
2023-03-11T04:24:55.429Z,0.00
2023-03-11T04:25:55.398Z,0.00
2023-03-11T04:26:55.377Z,0.00
2023-03-11T04:27:55.378Z,0.00
2023-03-11T04:28:55.371Z,0.00
2023-03-11T04:29:55.347Z,0.00
2023-03-11T04:30:55.404Z,0.00
2023-03-11T04:31:55.319Z,0.00
2023-03-11T04:32:55.304Z,0.00
2023-03-11T04:33:55.292Z,0.00
2023-03-11T04:34:55.273Z,0.00
2023-03-11T04:35:55.321Z,0.00
2023-03-11T04:36:55.247Z,0.00
2023-03-11T04:37:55.300Z,0.00
2023-03-11T04:38:55.417Z,0.00
2023-03-11T04:39:55.224Z,0.00
2023-03-11T04:40:55.216Z,0.00
2023-03-11T04:41:55.176Z,0.00
2023-03-11T04:42:55.164Z,0.00
2023-03-11T04:43:55.152Z,0.00
2023-03-11T04:44:55.138Z,0.00
2023-03-11T04:45:55.192Z,0.00
2023-03-11T04:46:55.119Z,0.00
2023-03-11T04:47:55.102Z,0.00
2023-03-11T04:48:55.093Z,0.00
2023-03-11T04:49:55.078Z,0.00
2023-03-11T04:50:55.061Z,0.00
2023-03-11T04:51:55.045Z,0.00
2023-03-11T04:52:55.030Z,0.00
2023-03-11T04:53:55.015Z,0.00
2023-03-11T04:54:55.012Z,0.00
2023-03-11T04:55:54.990Z,0.00
2023-03-11T04:56:55.007Z,0.00
2023-03-11T04:57:54.968Z,0.00
2023-03-11T04:58:54.960Z,0.00
2023-03-11T04:59:54.942Z,0.00
2023-03-11T05:00:54.923Z,0.00
2023-03-11T05:01:54.913Z,0.00
2023-03-11T05:02:54.994Z,0.00
2023-03-11T05:03:54.891Z,0.00
2023-03-11T05:04:54.915Z,0.00
2023-03-11T05:05:54.865Z,0.00
2023-03-11T05:06:54.844Z,0.00
2023-03-11T05:07:54.833Z,0.00
2023-03-11T05:08:54.823Z,0.00
2023-03-11T05:09:54.809Z,0.00
2023-03-11T05:10:54.812Z,0.00
2023-03-11T05:11:54.806Z,0.00
2023-03-11T05:12:54.799Z,0.00
2023-03-11T05:13:54.760Z,0.00
2023-03-11T05:14:54.745Z,0.00
2023-03-11T05:15:54.763Z,0.00
2023-03-11T05:16:54.717Z,0.00
2023-03-11T05:17:54.853Z,0.00
2023-03-11T05:18:54.888Z,0.00
2023-03-11T05:19:54.676Z,0.00
2023-03-11T05:20:54.689Z,0.00
2023-03-11T05:21:54.902Z,0.00
2023-03-11T05:22:54.839Z,0.00
2023-03-11T05:23:54.630Z,0.00
2023-03-11T05:24:54.631Z,0.00
2023-03-11T05:25:54.622Z,0.00
2023-03-11T05:26:54.591Z,0.00
2023-03-11T05:27:54.580Z,0.00
2023-03-11T05:28:54.628Z,0.00
2023-03-11T05:29:54.553Z,0.00
2023-03-11T05:30:54.602Z,0.00
2023-03-11T05:31:54.516Z,0.00
2023-03-11T05:32:54.591Z,0.00
2023-03-11T05:33:54.502Z,0.00
2023-03-11T05:34:54.483Z,0.00
2023-03-11T05:35:54.669Z,0.00
2023-03-11T05:36:54.504Z,0.00
2023-03-11T05:37:54.503Z,0.00
2023-03-11T05:38:54.491Z,0.00
2023-03-11T05:39:54.488Z,5.62
2023-03-11T05:40:54.472Z,5.62
2023-03-11T05:41:54.394Z,5.62
2023-03-11T05:42:54.385Z,5.62
2023-03-11T05:43:54.367Z,5.62
2023-03-11T05:44:54.379Z,5.62
2023-03-11T05:45:54.349Z,5.62
2023-03-11T05:46:54.400Z,5.62
2023-03-11T05:47:54.316Z,11.25
2023-03-11T05:48:54.302Z,11.25
2023-03-11T05:49:54.287Z,11.25
2023-03-11T05:50:54.274Z,11.25
2023-03-11T05:51:55.715Z,16.88
2023-03-11T05:52:54.245Z,16.88
2023-03-11T05:53:54.235Z,16.88
2023-03-11T05:54:54.222Z,22.50
2023-03-11T05:55:54.213Z,22.50
2023-03-11T05:56:54.199Z,28.12
2023-03-11T05:57:54.249Z,28.12
2023-03-11T05:58:54.175Z,33.75
2023-03-11T05:59:54.165Z,33.75
2023-03-11T06:00:54.163Z,39.38
2023-03-11T06:01:54.129Z,39.38
2023-03-11T06:02:54.117Z,45.00
2023-03-11T06:03:54.262Z,45.00
2023-03-11T06:04:54.308Z,50.62
2023-03-11T06:05:54.080Z,56.25
2023-03-11T06:06:54.065Z,56.25
2023-03-11T06:07:54.075Z,61.88
2023-03-11T06:08:54.038Z,67.50
2023-03-11T06:09:54.028Z,84.38
2023-03-11T06:10:54.015Z,112.50
2023-03-11T06:11:54.001Z,135.00
2023-03-11T06:12:53.988Z,135.00
2023-03-11T06:13:53.976Z,140.62
2023-03-11T06:14:54.158Z,146.25
2023-03-11T06:15:54.004Z,157.50
2023-03-11T06:16:53.958Z,174.38
2023-03-11T06:17:53.926Z,174.38
2023-03-11T06:18:53.910Z,174.38
2023-03-11T06:19:53.897Z,174.38
2023-03-11T06:20:53.882Z,163.12
2023-03-11T06:21:53.866Z,146.25
2023-03-11T06:22:53.852Z,163.12
2023-03-11T06:23:53.847Z,168.75
2023-03-11T06:24:53.823Z,174.38
2023-03-11T06:25:53.810Z,196.88
2023-03-11T06:26:53.794Z,196.88
2023-03-11T06:27:53.796Z,208.12
2023-03-11T06:28:53.770Z,236.25
2023-03-11T06:29:53.756Z,264.38
2023-03-11T06:30:53.742Z,292.50
2023-03-11T06:31:53.882Z,309.38
2023-03-11T06:32:53.823Z,292.50
2023-03-11T06:33:53.709Z,326.25
2023-03-11T06:34:53.691Z,354.38
2023-03-11T06:35:53.808Z,365.62
2023-03-11T06:36:53.661Z,275.62
2023-03-11T06:37:53.651Z,281.25
2023-03-11T06:38:53.675Z,309.38
2023-03-11T06:39:53.623Z,416.25
2023-03-11T06:40:53.610Z,506.25
2023-03-11T06:41:53.599Z,472.50
2023-03-11T06:42:53.583Z,568.12
2023-03-11T06:43:53.574Z,534.38
2023-03-11T06:44:53.553Z,489.38
2023-03-11T06:45:53.582Z,517.50
2023-03-11T06:46:53.528Z,337.50
2023-03-11T06:47:53.521Z,523.12
2023-03-11T06:48:53.533Z,399.38
2023-03-11T06:49:53.495Z,281.25
2023-03-11T06:50:53.572Z,489.38
2023-03-11T06:51:53.471Z,596.25
2023-03-11T06:52:53.476Z,556.88
2023-03-11T06:53:53.436Z,596.25
2023-03-11T06:54:53.426Z,635.62
2023-03-11T06:55:53.407Z,585.00
2023-03-11T06:56:53.398Z,691.88
2023-03-11T06:57:53.384Z,630.00
2023-03-11T06:58:53.382Z,573.75
2023-03-11T06:59:53.359Z,472.50
2023-03-11T07:00:53.384Z,427.50
2023-03-11T07:01:53.331Z,337.50
2023-03-11T07:02:53.313Z,253.12
2023-03-11T07:03:53.399Z,241.88
2023-03-11T07:04:53.315Z,241.88
2023-03-11T07:05:53.280Z,258.75
2023-03-11T07:06:53.266Z,275.62
2023-03-11T07:07:53.248Z,275.62
2023-03-11T07:08:53.251Z,281.25
2023-03-11T07:09:53.226Z,286.88
2023-03-11T07:10:53.215Z,298.12
2023-03-11T07:11:53.201Z,303.75
2023-03-11T07:12:53.241Z,303.75
2023-03-11T07:13:53.177Z,292.50
2023-03-11T07:14:53.161Z,292.50
2023-03-11T07:15:53.145Z,298.12
2023-03-11T07:16:53.250Z,298.12
2023-03-11T07:17:53.174Z,309.38
2023-03-11T07:18:53.104Z,331.88
2023-03-11T07:19:53.092Z,337.50
2023-03-11T07:20:53.095Z,337.50
2023-03-11T07:21:53.067Z,348.75
2023-03-11T07:22:53.048Z,376.88
2023-03-11T07:23:53.041Z,433.12
2023-03-11T07:24:53.022Z,528.75
2023-03-11T07:25:53.023Z,534.38
2023-03-11T07:26:52.996Z,635.62
2023-03-11T07:27:52.986Z,658.12
2023-03-11T07:28:52.985Z,658.12
2023-03-11T07:29:52.963Z,810.00
2023-03-11T07:30:52.972Z,596.25
2023-03-11T07:31:53.140Z,596.25
2023-03-11T07:32:53.048Z,478.12
2023-03-11T07:33:52.907Z,585.00
2023-03-11T07:34:52.902Z,680.62
2023-03-11T07:35:52.937Z,466.88
2023-03-11T07:36:52.889Z,556.88
2023-03-11T07:37:52.852Z,416.25
2023-03-11T07:38:52.841Z,506.25
2023-03-11T07:39:52.843Z,478.12
2023-03-11T07:40:52.811Z,393.75
2023-03-11T07:41:52.795Z,427.50
2023-03-11T07:42:52.785Z,343.12
2023-03-11T07:43:52.769Z,399.38
2023-03-11T07:44:52.755Z,360.00
2023-03-11T07:45:52.822Z,354.38
2023-03-11T07:46:52.734Z,376.88
2023-03-11T07:47:52.713Z,365.62
2023-03-11T07:48:52.701Z,320.62
2023-03-11T07:49:52.685Z,298.12
2023-03-11T07:50:52.668Z,393.75
2023-03-11T07:51:52.655Z,360.00
2023-03-11T07:52:52.668Z,376.88
2023-03-11T07:53:52.645Z,388.12
2023-03-11T07:54:52.615Z,382.50
2023-03-11T07:55:52.598Z,360.00
2023-03-11T07:56:52.593Z,371.25
2023-03-11T07:57:52.577Z,427.50
2023-03-11T07:58:52.566Z,382.50
2023-03-11T07:59:52.558Z,478.12
2023-03-11T08:00:52.539Z,478.12
2023-03-11T08:01:52.521Z,416.25
2023-03-11T08:02:52.514Z,360.00
2023-03-11T08:03:52.561Z,309.38
2023-03-11T08:04:52.482Z,315.00
2023-03-11T08:05:52.477Z,337.50
2023-03-11T08:06:52.468Z,376.88
2023-03-11T08:07:52.440Z,416.25
2023-03-11T08:08:52.464Z,483.75
2023-03-11T08:09:52.426Z,461.25
2023-03-11T08:10:52.406Z,455.62
2023-03-11T08:11:52.387Z,444.38
2023-03-11T08:12:52.381Z,427.50
2023-03-11T08:13:52.371Z,427.50
2023-03-11T08:14:52.355Z,399.38
2023-03-11T08:15:52.362Z,360.00
2023-03-11T08:16:52.327Z,382.50
2023-03-11T08:17:52.313Z,405.00
2023-03-11T08:18:52.306Z,455.62
2023-03-11T08:19:52.288Z,438.75
2023-03-11T08:20:52.277Z,365.62
2023-03-11T08:21:52.290Z,337.50
2023-03-11T08:22:58.037Z,326.25
2023-03-11T08:23:53.266Z,326.25
2023-03-11T08:24:52.244Z,315.00
2023-03-11T08:25:52.209Z,298.12
2023-03-11T08:26:52.508Z,298.12
2023-03-11T08:27:52.185Z,315.00
2023-03-11T08:28:52.166Z,326.25
2023-03-11T08:29:52.152Z,315.00
2023-03-11T08:30:52.201Z,292.50
2023-03-11T08:31:52.128Z,450.00
2023-03-11T08:32:52.168Z,427.50
2023-03-11T08:33:52.097Z,230.62
2023-03-11T08:34:52.096Z,230.62
2023-03-11T08:35:52.126Z,213.75
2023-03-11T08:36:52.080Z,202.50
2023-03-11T08:37:52.050Z,236.25
2023-03-11T08:38:52.160Z,388.12
2023-03-11T08:39:52.021Z,1445.62
2023-03-11T08:40:52.037Z,1434.38
2023-03-11T08:41:52.001Z,309.38
2023-03-11T08:42:52.001Z,1445.62
2023-03-11T08:43:51.971Z,1440.00
2023-03-11T08:44:51.952Z,1479.38
2023-03-11T08:45:51.945Z,1501.88
2023-03-11T08:46:52.005Z,1541.25
2023-03-11T08:47:51.908Z,1518.75
2023-03-11T08:48:51.898Z,1518.75
2023-03-11T08:49:51.885Z,1530.00
2023-03-11T08:50:54.600Z,1558.12
2023-03-11T08:51:51.859Z,1653.75
2023-03-11T08:52:51.847Z,1771.88
2023-03-11T08:53:51.837Z,1777.50
2023-03-11T08:54:51.829Z,1760.62
2023-03-11T08:55:51.820Z,1794.38
2023-03-11T08:56:51.824Z,1884.38
2023-03-11T08:57:51.786Z,1923.75
2023-03-11T08:58:51.771Z,1777.50
2023-03-11T08:59:51.754Z,1608.75
2023-03-11T09:00:51.737Z,1608.75
2023-03-11T09:01:51.720Z,1681.88
2023-03-11T09:02:51.753Z,1665.00
2023-03-11T09:03:51.695Z,1265.62
2023-03-11T09:04:51.683Z,1991.25
2023-03-11T09:05:51.771Z,2064.38
2023-03-11T09:06:51.657Z,680.62
2023-03-11T09:07:51.640Z,613.12
2023-03-11T09:08:51.654Z,556.88
2023-03-11T09:09:51.617Z,601.88
2023-03-11T09:10:51.607Z,2137.50
2023-03-11T09:11:51.594Z,1597.50
2023-03-11T09:12:51.606Z,601.88
2023-03-11T09:13:51.574Z,517.50
2023-03-11T09:14:51.551Z,495.00
2023-03-11T09:15:51.613Z,1743.75
2023-03-11T09:16:51.530Z,506.25
2023-03-11T09:17:51.554Z,478.12
2023-03-11T09:18:51.501Z,450.00
2023-03-11T09:19:51.484Z,450.00
2023-03-11T09:20:51.484Z,495.00
2023-03-11T09:21:51.458Z,1929.38
2023-03-11T09:22:51.446Z,916.88
2023-03-11T09:23:51.442Z,1293.75
2023-03-11T09:24:51.435Z,658.12
2023-03-11T09:25:51.409Z,1282.50
2023-03-11T09:26:51.390Z,810.00
2023-03-11T09:27:51.380Z,748.12
2023-03-11T09:28:51.390Z,635.62
2023-03-11T09:29:51.348Z,624.38
2023-03-11T09:30:51.337Z,596.25
2023-03-11T09:31:51.415Z,590.62
2023-03-11T09:32:51.403Z,590.62
2023-03-11T09:33:51.301Z,590.62
2023-03-11T09:34:51.288Z,714.38
2023-03-11T09:35:51.324Z,855.00
2023-03-11T09:36:51.268Z,579.38
2023-03-11T09:37:51.250Z,708.75
2023-03-11T09:38:51.240Z,483.75
2023-03-11T09:39:51.218Z,466.88
2023-03-11T09:40:51.205Z,450.00
2023-03-11T09:41:57.867Z,438.75
2023-03-11T09:42:52.201Z,483.75
2023-03-11T09:43:51.166Z,523.12
2023-03-11T09:44:51.184Z,585.00
2023-03-11T09:45:51.142Z,635.62
2023-03-11T09:46:51.204Z,675.00
2023-03-11T09:47:51.115Z,686.25
2023-03-11T09:48:51.100Z,691.88
2023-03-11T09:49:51.084Z,748.12
2023-03-11T09:50:51.075Z,984.38
2023-03-11T09:51:51.058Z,1068.75
2023-03-11T09:52:51.050Z,748.12
2023-03-11T09:53:51.038Z,731.25
2023-03-11T09:54:51.022Z,871.88
2023-03-11T09:55:51.011Z,720.00
2023-03-11T09:56:50.998Z,691.88
2023-03-11T09:57:50.979Z,658.12
2023-03-11T09:58:50.970Z,635.62
2023-03-11T09:59:50.958Z,686.25
2023-03-11T10:00:50.965Z,635.62
2023-03-11T10:01:51.043Z,697.50
2023-03-11T10:02:51.137Z,669.38
2023-03-11T10:03:50.900Z,652.50
2023-03-11T10:04:50.887Z,1006.88
2023-03-11T10:05:50.868Z,1198.12
2023-03-11T10:06:50.856Z,1158.75
2023-03-11T10:07:50.841Z,1136.25
2023-03-11T10:08:50.834Z,1119.38
2023-03-11T10:09:50.828Z,1108.12
2023-03-11T10:10:50.806Z,1063.12
2023-03-11T10:11:50.784Z,641.25
2023-03-11T10:12:50.786Z,590.62
2023-03-11T10:13:50.965Z,613.12
2023-03-11T10:14:50.759Z,540.00
2023-03-11T10:15:50.741Z,500.62
2023-03-11T10:16:50.755Z,523.12
2023-03-11T10:17:50.707Z,691.88
2023-03-11T10:18:50.695Z,568.12
2023-03-11T10:19:50.682Z,579.38
2023-03-11T10:20:50.770Z,585.00
2023-03-11T10:21:50.657Z,1164.38
2023-03-11T10:22:50.655Z,551.25
2023-03-11T10:23:50.629Z,523.12
2023-03-11T10:24:50.621Z,618.75
2023-03-11T10:25:50.614Z,534.38
2023-03-11T10:26:50.592Z,601.88
2023-03-11T10:27:50.576Z,585.00
2023-03-11T10:28:50.561Z,815.62
2023-03-11T10:29:50.546Z,691.88
2023-03-11T10:30:50.613Z,618.75
2023-03-11T10:31:50.667Z,556.88
2023-03-11T10:32:50.781Z,517.50
2023-03-11T10:33:50.493Z,1237.50
2023-03-11T10:34:50.525Z,1192.50
2023-03-11T10:35:50.483Z,1023.75
2023-03-11T10:36:50.458Z,922.50
2023-03-11T10:37:50.448Z,483.75
2023-03-11T10:38:50.434Z,450.00
2023-03-11T10:39:50.417Z,433.12
2023-03-11T10:40:50.514Z,691.88
2023-03-11T10:41:50.392Z,1614.38
2023-03-11T10:42:50.385Z,680.62
2023-03-11T10:43:50.382Z,489.38
2023-03-11T10:44:52.476Z,523.12
2023-03-11T10:45:50.394Z,1968.75
2023-03-11T10:46:50.368Z,1946.25
2023-03-11T10:47:50.312Z,984.38
2023-03-11T10:48:50.334Z,635.62
2023-03-11T10:49:50.282Z,545.62
2023-03-11T10:50:50.271Z,500.62
2023-03-11T10:51:50.253Z,489.38
2023-03-11T10:52:50.240Z,478.12
2023-03-11T10:53:50.229Z,489.38
2023-03-11T10:54:50.216Z,596.25
2023-03-11T10:55:50.200Z,545.62
2023-03-11T10:56:50.184Z,624.38
2023-03-11T10:57:50.169Z,523.12
2023-03-11T10:58:50.168Z,573.75
2023-03-11T10:59:50.144Z,506.25
2023-03-11T11:00:50.223Z,495.00
2023-03-11T11:01:50.125Z,495.00
2023-03-11T11:02:50.111Z,500.62
2023-03-11T11:03:50.370Z,511.88
2023-03-11T11:04:50.110Z,478.12
2023-03-11T11:05:50.068Z,376.88
2023-03-11T11:06:50.059Z,348.75
2023-03-11T11:07:50.041Z,376.88
2023-03-11T11:08:50.026Z,343.12
2023-03-11T11:09:50.013Z,641.25
2023-03-11T11:10:50.004Z,635.62
2023-03-11T11:11:49.988Z,579.38
2023-03-11T11:12:49.972Z,562.50
2023-03-11T11:13:49.961Z,618.75
2023-03-11T11:14:49.950Z,1051.88
2023-03-11T11:15:49.932Z,832.50
2023-03-11T11:16:50.014Z,376.88
2023-03-11T11:17:49.922Z,433.12
2023-03-11T11:18:49.900Z,585.00
2023-03-11T11:19:49.903Z,410.62
2023-03-11T11:20:49.891Z,438.75
2023-03-11T11:21:49.872Z,382.50
2023-03-11T11:22:49.842Z,405.00
2023-03-11T11:23:49.833Z,382.50
2023-03-11T11:24:49.872Z,371.25
2023-03-11T11:25:49.798Z,376.88
2023-03-11T11:26:49.784Z,388.12
2023-03-11T11:27:49.772Z,455.62
2023-03-11T11:28:49.757Z,883.12
2023-03-11T11:29:49.747Z,1012.50
2023-03-11T11:30:49.815Z,1681.88
2023-03-11T11:31:49.725Z,1383.75
2023-03-11T11:32:49.736Z,1035.00
2023-03-11T11:33:49.700Z,247.50
2023-03-11T11:34:49.685Z,247.50
2023-03-11T11:35:49.745Z,258.75
2023-03-11T11:36:49.692Z,292.50
2023-03-11T11:37:49.698Z,303.75
2023-03-11T11:38:49.631Z,354.38
2023-03-11T11:39:49.616Z,354.38
2023-03-11T11:40:49.604Z,388.12
2023-03-11T11:41:49.594Z,1046.25
2023-03-11T11:42:49.571Z,2328.75
2023-03-11T11:43:49.560Z,1248.75
2023-03-11T11:44:49.543Z,1040.62
2023-03-11T11:45:49.578Z,860.62
2023-03-11T11:46:49.521Z,843.75
2023-03-11T11:47:49.524Z,1237.50
2023-03-11T11:48:49.495Z,1816.88
2023-03-11T11:49:49.479Z,1434.38
2023-03-11T11:50:49.563Z,1186.88
2023-03-11T11:51:49.459Z,1035.00
2023-03-11T11:52:49.470Z,2019.38
2023-03-11T11:53:49.423Z,2255.62
2023-03-11T11:54:49.410Z,1743.75
2023-03-11T11:55:49.398Z,2362.50
2023-03-11T11:56:49.389Z,2362.50
2023-03-11T11:57:49.378Z,2328.75
2023-03-11T11:58:49.374Z,2323.12
2023-03-11T11:59:49.346Z,2340.00
2023-03-11T12:00:49.329Z,2351.25
2023-03-11T12:01:49.322Z,2368.12
2023-03-11T12:02:49.305Z,2278.12
2023-03-11T12:03:49.345Z,2176.88
2023-03-11T12:04:49.280Z,2244.38
2023-03-11T12:05:49.305Z,2233.12
2023-03-11T12:06:49.249Z,2165.62
2023-03-11T12:07:49.239Z,2323.12
2023-03-11T12:08:49.242Z,1051.88
2023-03-11T12:09:49.208Z,652.50
2023-03-11T12:10:49.193Z,2188.12
2023-03-11T12:11:49.182Z,2137.50
2023-03-11T12:12:49.173Z,1676.25
2023-03-11T12:13:49.159Z,2373.75
2023-03-11T12:14:49.144Z,2289.38
2023-03-11T12:15:49.162Z,2328.75
2023-03-11T12:16:49.118Z,2385.00
2023-03-11T12:17:49.120Z,2362.50
2023-03-11T12:18:49.089Z,2351.25
2023-03-11T12:19:49.088Z,2311.88
2023-03-11T12:20:49.060Z,2238.75
2023-03-11T12:21:49.052Z,2193.75
2023-03-11T12:22:49.033Z,1715.62
2023-03-11T12:23:49.027Z,1946.25
2023-03-11T12:24:49.046Z,2092.50
2023-03-11T12:25:49.001Z,2250.00
2023-03-11T12:26:48.984Z,2306.25
2023-03-11T12:27:48.972Z,2300.62
2023-03-11T12:28:48.954Z,2278.12
2023-03-11T12:29:49.149Z,2266.88
2023-03-11T12:30:48.930Z,2311.88
2023-03-11T12:31:48.919Z,2148.75
2023-03-11T12:32:48.957Z,2064.38
2023-03-11T12:33:48.899Z,1980.00
2023-03-11T12:34:48.975Z,1991.25
2023-03-11T12:35:48.887Z,1906.88
2023-03-11T12:36:48.862Z,1693.12
2023-03-11T12:37:48.844Z,1625.62
2023-03-11T12:38:48.828Z,1687.50
2023-03-11T12:39:48.818Z,1867.50
2023-03-11T12:40:48.835Z,2002.50
2023-03-11T12:41:48.793Z,2081.25
2023-03-11T12:42:48.775Z,2070.00
2023-03-11T12:43:48.769Z,2058.75
2023-03-11T12:44:48.747Z,2064.38
2023-03-11T12:45:48.742Z,2086.88
2023-03-11T12:46:48.759Z,2086.88
2023-03-11T12:47:48.706Z,2041.88
2023-03-11T12:48:48.691Z,2053.12
2023-03-11T12:49:48.688Z,2086.88