createdAt,value
2019-04-27T00:00:16.473Z,0
2019-04-27T00:01:17.151Z,0
2019-04-27T00:02:18.191Z,0
2019-04-27T00:03:18.526Z,0
2019-04-27T00:04:19.416Z,0
2019-04-27T00:05:19.885Z,0
2019-04-27T00:06:20.569Z,0
2019-04-27T00:07:22.111Z,0
2019-04-27T00:08:21.944Z,0
2019-04-27T00:09:22.856Z,0
2019-04-27T00:10:25.239Z,0
2019-04-27T00:11:23.986Z,0
2019-04-27T00:12:26.486Z,0
2019-04-27T00:13:25.352Z,0
2019-04-27T00:14:26.037Z,0
2019-04-27T00:15:31.294Z,0
2019-04-27T00:16:27.411Z,0
2019-04-27T00:17:44.890Z,0
2019-04-27T00:18:28.780Z,0
2019-04-27T00:19:31.686Z,0
2019-04-27T00:20:30.149Z,0
2019-04-27T00:21:30.839Z,0
2019-04-27T00:22:33.319Z,0
2019-04-27T00:23:33.944Z,0
2019-04-27T00:24:33.572Z,0
2019-04-27T00:25:33.569Z,0
2019-04-27T00:26:34.259Z,0
2019-04-27T00:27:34.942Z,0
2019-04-27T00:28:35.629Z,0
2019-04-27T00:29:36.319Z,0
2019-04-27T00:30:37.000Z,0
2019-04-27T00:31:37.690Z,0
2019-04-27T00:32:39.777Z,0
2019-04-27T00:33:39.054Z,0
2019-04-27T00:34:39.747Z,0
2019-04-27T00:35:40.426Z,0
2019-04-27T00:36:41.112Z,0
2019-04-27T00:37:42.684Z,0
2019-04-27T00:38:43.592Z,0
2019-04-27T00:39:43.382Z,0
2019-04-27T00:40:43.851Z,0
2019-04-27T00:41:44.533Z,0
2019-04-27T00:42:45.210Z,0
2019-04-27T00:43:45.900Z,0
2019-04-27T00:44:46.583Z,0
2019-04-27T00:45:47.267Z,0
2019-04-27T00:46:47.955Z,0
2019-04-27T00:47:59.035Z,0
2019-04-27T00:48:49.322Z,0
2019-04-27T00:49:50.010Z,0
2019-04-27T00:50:50.699Z,0
2019-04-27T00:51:51.382Z,0
2019-04-27T00:52:53.182Z,0
2019-04-27T00:53:54.873Z,0
2019-04-27T00:54:53.891Z,0
2019-04-27T00:55:54.113Z,0
2019-04-27T00:56:54.809Z,0
2019-04-27T00:57:55.482Z,0
2019-04-27T00:58:56.166Z,0
2019-04-27T00:59:56.851Z,0
2019-04-27T01:00:57.545Z,0
2019-04-27T01:01:58.222Z,0
2019-04-27T01:02:58.913Z,0
2019-04-27T01:03:59.593Z,0
2019-04-27T01:05:00.287Z,0
2019-04-27T01:06:00.963Z,0
2019-04-27T01:07:02.910Z,0
2019-04-27T01:08:03.850Z,0
2019-04-27T01:09:03.529Z,0
2019-04-27T01:10:05.325Z,0
2019-04-27T01:11:04.379Z,0
2019-04-27T01:12:05.062Z,0
2019-04-27T01:13:05.749Z,0
2019-04-27T01:14:06.434Z,0
2019-04-27T01:15:07.115Z,0
2019-04-27T01:16:08.649Z,0
2019-04-27T01:17:08.846Z,0
2019-04-27T01:18:13.216Z,0
2019-04-27T01:19:10.389Z,0
2019-04-27T01:20:10.526Z,0
2019-04-27T01:21:11.213Z,0
2019-04-27T01:22:11.873Z,0
2019-04-27T01:23:12.557Z,0
2019-04-27T01:24:13.240Z,0
2019-04-27T01:25:13.924Z,0
2019-04-27T01:26:14.608Z,0
2019-04-27T01:27:15.263Z,0
2019-04-27T01:28:15.955Z,0
2019-04-27T01:29:16.642Z,0
2019-04-27T01:30:18.810Z,0
2019-04-27T01:31:19.318Z,0
2019-04-27T01:32:20.602Z,0
2019-04-27T01:33:19.796Z,0
2019-04-27T01:34:20.056Z,0
2019-04-27T01:35:20.737Z,0
2019-04-27T01:36:21.426Z,0
2019-04-27T01:37:22.108Z,0
2019-04-27T01:38:22.792Z,0
2019-04-27T01:39:23.482Z,0
2019-04-27T01:40:24.163Z,0
2019-04-27T01:41:24.845Z,0
2019-04-27T01:42:25.535Z,0
2019-04-27T01:43:26.226Z,0
2019-04-27T01:44:26.904Z,0
2019-04-27T01:45:28.999Z,0
2019-04-27T01:46:29.578Z,0
2019-04-27T01:47:29.039Z,0
2019-04-27T01:48:30.618Z,0
2019-04-27T01:49:30.310Z,0
2019-04-27T01:50:30.996Z,0
2019-04-27T01:51:31.680Z,0
2019-04-27T01:52:32.365Z,0
2019-04-27T01:53:33.112Z,0
2019-04-27T01:54:33.731Z,0
2019-04-27T01:55:34.415Z,0
2019-04-27T01:56:35.100Z,0
2019-04-27T01:57:35.783Z,0
2019-04-27T01:58:36.472Z,0
2019-04-27T01:59:38.610Z,0
2019-04-27T02:00:39.553Z,0
2019-04-27T02:01:38.964Z,0
2019-04-27T02:03:40.117Z,0
2019-04-27T02:04:40.784Z,0
2019-04-27T02:05:41.469Z,0
2019-04-27T02:06:42.154Z,0
2019-04-27T02:07:42.848Z,0
2019-04-27T02:08:43.543Z,0
2019-04-27T02:09:44.192Z,0
2019-04-27T02:10:44.880Z,0
2019-04-27T02:11:45.572Z,0
2019-04-27T02:12:46.254Z,0
2019-04-27T02:13:46.937Z,0
2019-04-27T02:14:49.121Z,0
2019-04-27T02:15:48.747Z,0
2019-04-27T02:16:49.320Z,0
2019-04-27T02:17:51.043Z,0
2019-04-27T02:18:50.351Z,0
2019-04-27T02:19:51.034Z,0
2019-04-27T02:20:51.718Z,0
2019-04-27T02:21:52.410Z,0
2019-04-27T02:22:53.092Z,0
2019-04-27T02:23:53.772Z,0
2019-04-27T02:24:54.458Z,0
2019-04-27T02:25:55.141Z,0
2019-04-27T02:26:55.824Z,0
2019-04-27T02:27:56.509Z,0
2019-04-27T02:28:58.523Z,0
2019-04-27T02:29:59.174Z,0
2019-04-27T02:30:58.552Z,0
2019-04-27T02:32:01.167Z,0
2019-04-27T02:32:59.920Z,0
2019-04-27T02:34:00.614Z,0
2019-04-27T02:35:01.293Z,0
2019-04-27T02:36:01.981Z,0
2019-04-27T02:37:02.993Z,0
2019-04-27T02:38:03.349Z,0
2019-04-27T02:39:04.025Z,0
2019-04-27T02:40:04.716Z,0
2019-04-27T02:41:05.395Z,0
2019-04-27T02:42:06.076Z,0
2019-04-27T02:43:06.768Z,0
2019-04-27T02:44:09.524Z,0
2019-04-27T02:45:09.654Z,0
2019-04-27T02:46:09.636Z,0
2019-04-27T02:47:10.486Z,0
2019-04-27T02:48:10.172Z,0
2019-04-27T02:49:10.883Z,0
2019-04-27T02:50:11.540Z,0
2019-04-27T02:51:12.220Z,0
2019-04-27T02:52:12.908Z,0
2019-04-27T02:53:13.590Z,0
2019-04-27T02:54:14.277Z,0
2019-04-27T02:55:14.968Z,0
2019-04-27T02:56:15.649Z,0
2019-04-27T02:57:16.346Z,0
2019-04-27T02:58:17.018Z,0
2019-04-27T02:59:19.756Z,0
2019-04-27T03:00:20.381Z,0
2019-04-27T03:01:20.122Z,0
2019-04-27T03:02:19.885Z,0
2019-04-27T03:03:20.526Z,0
2019-04-27T03:04:21.097Z,0
2019-04-27T03:05:21.779Z,0
2019-04-27T03:06:22.462Z,0
2019-04-27T03:07:23.152Z,0
2019-04-27T03:08:23.846Z,0
2019-04-27T03:09:24.517Z,0
2019-04-27T03:10:25.202Z,0
2019-04-27T03:11:25.890Z,0
2019-04-27T03:12:26.568Z,0
2019-04-27T03:13:27.250Z,0
2019-04-27T03:14:35.868Z,0
2019-04-27T03:15:30.597Z,0
2019-04-27T03:16:30.169Z,0
2019-04-27T03:17:31.270Z,0
2019-04-27T03:18:32.850Z,0
2019-04-27T03:19:32.206Z,0
2019-04-27T03:20:32.901Z,0
2019-04-27T03:21:33.578Z,0
2019-04-27T03:22:34.256Z,0
2019-04-27T03:23:34.945Z,0
2019-04-27T03:24:35.620Z,0
2019-04-27T03:25:36.305Z,0
2019-04-27T03:26:39.035Z,0
2019-04-27T03:27:40.312Z,0
2019-04-27T03:28:40.260Z,4
2019-04-27T03:29:39.089Z,4
2019-04-27T03:30:42.509Z,4
2019-04-27T03:31:42.589Z,4
2019-04-27T03:32:43.100Z,4
2019-04-27T03:33:43.172Z,8
2019-04-27T03:34:42.424Z,8
2019-04-27T03:35:43.980Z,8
2019-04-27T03:36:43.781Z,12
2019-04-27T03:37:44.480Z,8
2019-04-27T03:38:45.160Z,12
2019-04-27T03:39:45.829Z,16
2019-04-27T03:40:46.528Z,16
2019-04-27T03:41:50.209Z,20
2019-04-27T03:42:50.137Z,24
2019-04-27T03:43:50.316Z,24
2019-04-27T03:44:50.306Z,28
2019-04-27T03:45:52.295Z,36
2019-04-27T03:46:51.588Z,40
2019-04-27T03:47:52.260Z,48
2019-04-27T03:48:52.942Z,56
2019-04-27T03:49:53.630Z,60
2019-04-27T03:50:54.317Z,72
2019-04-27T03:51:55.009Z,80
2019-04-27T03:52:55.695Z,92
2019-04-27T03:53:57.314Z,104
2019-04-27T03:54:57.058Z,116
2019-04-27T03:55:59.976Z,128
2019-04-27T03:56:59.111Z,148
2019-04-27T03:58:00.128Z,164
2019-04-27T03:58:59.918Z,180
2019-04-27T04:00:00.475Z,196
2019-04-27T04:01:01.125Z,220
2019-04-27T04:02:02.493Z,240
2019-04-27T04:03:02.486Z,264
2019-04-27T04:04:03.176Z,292
2019-04-27T04:05:03.860Z,324
2019-04-27T04:06:04.546Z,348
2019-04-27T04:07:05.242Z,380
2019-04-27T04:08:05.922Z,412
2019-04-27T04:09:06.601Z,440
2019-04-27T04:10:07.285Z,472
2019-04-27T04:11:10.263Z,496
2019-04-27T04:12:09.556Z,528
2019-04-27T04:13:10.718Z,560
2019-04-27T04:14:10.250Z,592
2019-04-27T04:15:10.718Z,624
2019-04-27T04:16:11.391Z,664
2019-04-27T04:17:12.746Z,704
2019-04-27T04:18:12.765Z,744
2019-04-27T04:19:13.461Z,780
2019-04-27T04:20:14.149Z,824
2019-04-27T04:21:14.823Z,880
2019-04-27T04:22:15.513Z,932
2019-04-27T04:23:16.195Z,968
2019-04-27T04:24:19.699Z,1004
2019-04-27T04:25:19.890Z,1052
2019-04-27T04:26:19.312Z,1108
2019-04-27T04:27:20.077Z,1168
2019-04-27T04:28:20.303Z,1220
2019-04-27T04:29:20.883Z,1268
2019-04-27T04:30:21.556Z,1316
2019-04-27T04:31:22.255Z,1360
2019-04-27T04:32:22.932Z,1412
2019-04-27T04:33:23.626Z,1452
2019-04-27T04:34:24.308Z,1508
2019-04-27T04:35:25.090Z,1556
2019-04-27T04:36:25.787Z,1604
2019-04-27T04:37:26.477Z,1648
2019-04-27T04:38:27.164Z,1696
2019-04-27T04:39:29.687Z,1732
2019-04-27T04:40:30.642Z,1756
2019-04-27T04:41:30.345Z,1796
2019-04-27T04:42:30.190Z,1844
2019-04-27T04:43:30.838Z,1872
2019-04-27T04:44:31.519Z,1904
2019-04-27T04:45:32.223Z,1960
2019-04-27T04:46:32.913Z,2016
2019-04-27T04:47:33.586Z,2080
2019-04-27T04:48:34.268Z,2136
2019-04-27T04:49:34.963Z,2180
2019-04-27T04:50:35.654Z,2208
2019-04-27T04:51:36.343Z,2228
2019-04-27T04:52:41.844Z,2268
2019-04-27T04:53:37.686Z,2332
2019-04-27T04:54:40.708Z,2412
2019-04-27T04:55:39.285Z,2460
2019-04-27T04:56:39.749Z,2472
2019-04-27T04:57:40.431Z,2520
2019-04-27T04:58:41.489Z,2584
2019-04-27T04:59:43.781Z,2624
2019-04-27T05:00:42.494Z,2676
2019-04-27T05:01:43.175Z,2708
2019-04-27T05:02:43.866Z,2772
2019-04-27T05:03:44.550Z,2812
2019-04-27T05:04:45.235Z,2872
2019-04-27T05:05:45.921Z,2920
2019-04-27T05:06:46.582Z,2948
2019-04-27T05:07:48.589Z,3000
2019-04-27T05:08:49.406Z,3048
2019-04-27T05:09:48.696Z,3100
2019-04-27T05:10:49.796Z,3160
2019-04-27T05:11:50.015Z,3216
2019-04-27T05:12:50.700Z,3276
2019-04-27T05:13:51.394Z,3324
2019-04-27T05:14:52.080Z,3372
2019-04-27T05:15:52.771Z,3424
2019-04-27T05:16:53.457Z,3468
2019-04-27T05:17:54.153Z,3516
2019-04-27T05:18:54.844Z,3588
2019-04-27T05:19:55.531Z,3736
2019-04-27T05:20:56.219Z,3756
2019-04-27T05:21:56.919Z,4016
2019-04-27T05:22:59.335Z,6948
2019-04-27T05:23:58.650Z,8916
2019-04-27T05:24:59.272Z,10512
2019-04-27T05:25:59.650Z,9428
2019-04-27T05:27:00.345Z,8616
2019-04-27T05:28:01.033Z,9864
2019-04-27T05:29:01.724Z,7128
2019-04-27T05:30:02.419Z,5144
2019-04-27T05:31:03.103Z,4564
2019-04-27T05:32:03.794Z,4424
2019-04-27T05:33:04.480Z,4244
2019-04-27T05:34:06.789Z,4164
2019-04-27T05:35:05.853Z,4180
2019-04-27T05:36:06.553Z,4212
2019-04-27T05:37:08.658Z,4224
2019-04-27T05:38:12.747Z,4260
2019-04-27T05:39:10.045Z,4284
2019-04-27T05:40:09.293Z,4344
2019-04-27T05:41:09.988Z,4344
2019-04-27T05:42:16.923Z,4356
2019-04-27T05:43:11.366Z,4372
2019-04-27T05:44:13.022Z,4376
2019-04-27T05:45:15.395Z,4456
2019-04-27T05:46:13.439Z,4444
2019-04-27T05:47:14.126Z,4476
2019-04-27T05:48:14.816Z,4512
2019-04-27T05:49:15.511Z,4552
2019-04-27T05:50:18.412Z,4596
2019-04-27T05:51:16.882Z,4608
2019-04-27T05:52:18.522Z,4632
2019-04-27T05:53:18.948Z,4656
2019-04-27T05:54:19.301Z,4696
2019-04-27T05:55:19.626Z,4712
2019-04-27T05:56:21.663Z,4772
2019-04-27T05:57:21.157Z,4784
2019-04-27T05:58:21.852Z,4816
2019-04-27T05:59:22.540Z,4836
2019-04-27T06:00:23.228Z,4844
2019-04-27T06:01:23.932Z,4872
2019-04-27T06:02:24.617Z,4908
2019-04-27T06:03:25.306Z,4912
2019-04-27T06:04:25.998Z,4924
2019-04-27T06:05:26.687Z,4948
2019-04-27T06:06:29.374Z,4968
2019-04-27T06:07:29.674Z,4968
2019-04-27T06:08:29.459Z,4984
2019-04-27T06:09:29.441Z,4976
2019-04-27T06:10:30.104Z,5008
2019-04-27T06:11:30.792Z,5036
2019-04-27T06:12:31.481Z,5068
2019-04-27T06:13:32.172Z,5080
2019-04-27T06:14:32.857Z,5088
2019-04-27T06:15:33.550Z,5096
2019-04-27T06:16:34.207Z,5088
2019-04-27T06:17:34.900Z,5096
2019-04-27T06:18:35.585Z,5440
2019-04-27T06:19:36.281Z,5736
2019-04-27T06:20:50.468Z,5872
2019-04-27T06:21:37.659Z,6240
2019-04-27T06:22:39.001Z,9628
2019-04-27T06:23:39.188Z,5076
2019-04-27T06:24:39.820Z,6568
2019-04-27T06:25:40.406Z,5204
2019-04-27T06:26:41.105Z,5184
2019-04-27T06:27:41.789Z,5156
2019-04-27T06:28:42.479Z,5164
2019-04-27T06:29:43.175Z,5216
2019-04-27T06:30:43.863Z,5304
2019-04-27T06:31:44.551Z,6140
2019-04-27T06:32:45.244Z,5564
2019-04-27T06:33:45.934Z,5288
2019-04-27T06:34:46.618Z,5464
2019-04-27T06:35:47.314Z,5908
2019-04-27T06:36:48.670Z,5348
2019-04-27T06:37:49.282Z,15800
2019-04-27T06:38:49.379Z,13008
2019-04-27T06:39:50.069Z,11076
2019-04-27T06:40:50.757Z,9516
2019-04-27T06:41:51.450Z,7748
2019-04-27T06:42:52.138Z,13480
2019-04-27T06:43:52.834Z,13140
2019-04-27T06:44:53.524Z,7864
2019-04-27T06:45:54.214Z,6444
2019-04-27T06:46:54.904Z,5520
2019-04-27T06:47:55.597Z,5492
2019-04-27T06:48:56.291Z,5532
2019-04-27T06:49:58.561Z,5584
2019-04-27T06:51:03.655Z,5632
2019-04-27T06:51:58.758Z,5628
2019-04-27T06:52:59.149Z,5664
2019-04-27T06:53:59.737Z,5840
2019-04-27T06:55:00.717Z,5740
2019-04-27T06:56:01.121Z,5772
2019-04-27T06:57:01.809Z,8620
2019-04-27T06:58:02.493Z,5832
2019-04-27T06:59:03.187Z,5860
2019-04-27T07:00:03.875Z,16640
2019-04-27T07:01:04.569Z,6016
2019-04-27T07:02:05.264Z,6192
2019-04-27T07:03:05.951Z,5864
2019-04-27T07:04:06.691Z,5904
2019-04-27T07:05:08.955Z,5916
2019-04-27T07:06:08.888Z,5944
2019-04-27T07:07:09.751Z,6588
2019-04-27T07:08:09.401Z,6152
2019-04-27T07:09:10.064Z,6508
2019-04-27T07:10:10.758Z,6252
2019-04-27T07:11:11.663Z,6064
2019-04-27T07:12:12.135Z,3904
2019-04-27T07:13:12.829Z,12424
2019-04-27T07:14:13.529Z,10232
2019-04-27T07:15:15.577Z,11584
2019-04-27T07:16:14.911Z,6348
2019-04-27T07:17:15.607Z,6260
2019-04-27T07:18:16.296Z,6280
2019-04-27T07:19:18.925Z,12764
2019-04-27T07:20:18.907Z,6348
2019-04-27T07:21:22.800Z,6460
2019-04-27T07:22:20.052Z,6460
2019-04-27T07:23:20.994Z,11784
2019-04-27T07:24:20.435Z,7536
2019-04-27T07:25:21.122Z,6620
2019-04-27T07:26:21.812Z,9192
2019-04-27T07:27:22.510Z,16324
2019-04-27T07:28:23.197Z,6600
2019-04-27T07:29:23.894Z,6716
2019-04-27T07:30:24.587Z,6580
2019-04-27T07:31:25.275Z,9792
2019-04-27T07:32:25.968Z,9136
2019-04-27T07:33:26.662Z,12940
2019-04-27T07:34:29.039Z,49920
2019-04-27T07:35:29.586Z,59616
2019-04-27T07:36:29.717Z,27840
2019-04-27T07:37:30.412Z,36576
2019-04-27T07:38:31.106Z,22624
2019-04-27T07:39:31.805Z,25120
2019-04-27T07:40:32.500Z,7412
2019-04-27T07:41:33.186Z,6016
2019-04-27T07:42:34.114Z,26624
2019-04-27T07:43:34.567Z,9696
2019-04-27T07:44:35.266Z,52512
2019-04-27T07:45:35.959Z,33696
2019-04-27T07:46:38.414Z,52992
2019-04-27T07:47:37.346Z,53568
2019-04-27T07:48:39.518Z,55264
2019-04-27T07:49:39.142Z,53408
2019-04-27T07:50:39.436Z,56992
2019-04-27T07:51:40.131Z,54432
2019-04-27T07:52:40.830Z,57920
2019-04-27T07:53:41.514Z,52128
2019-04-27T07:54:42.212Z,62048
2019-04-27T07:55:42.905Z,62592
2019-04-27T07:56:43.600Z,61120
2019-04-27T07:57:44.297Z,54304
2019-04-27T07:58:44.989Z,51264
2019-04-27T07:59:45.685Z,53888
2019-04-27T08:00:46.382Z,58176
2019-04-27T08:01:47.076Z,57536
2019-04-27T08:02:48.625Z,55648
2019-04-27T08:03:49.088Z,51520
2019-04-27T08:04:50.474Z,49312
2019-04-27T08:05:49.856Z,44896
2019-04-27T08:06:50.524Z,48864
2019-04-27T08:07:51.218Z,55840
2019-04-27T08:08:51.889Z,59008
2019-04-27T08:09:52.588Z,58432
2019-04-27T08:10:53.287Z,59968
2019-04-27T08:11:53.983Z,65408
2019-04-27T08:12:54.680Z,65920
2019-04-27T08:13:55.385Z,51552
2019-04-27T08:14:56.078Z,61760
2019-04-27T08:15:56.772Z,62848
2019-04-27T08:16:58.666Z,65152
2019-04-27T08:17:59.159Z,20640
2019-04-27T08:19:00.004Z,23456
2019-04-27T08:19:59.697Z,37664
2019-04-27T08:21:00.242Z,21248
2019-04-27T08:22:01.594Z,24352
2019-04-27T08:23:01.638Z,23328
2019-04-27T08:24:02.332Z,23488
2019-04-27T08:25:03.023Z,24864
2019-04-27T08:26:03.719Z,24480
2019-04-27T08:27:04.424Z,73600
2019-04-27T08:28:05.116Z,71840
2019-04-27T08:29:05.820Z,27360
2019-04-27T08:30:06.514Z,34880
2019-04-27T08:31:08.808Z,28928
2019-04-27T08:32:09.605Z,28096
2019-04-27T08:33:09.175Z,29536
2019-04-27T08:34:09.336Z,28544
2019-04-27T08:35:10.030Z,26144
2019-04-27T08:36:10.729Z,23712
2019-04-27T08:37:11.425Z,25024
2019-04-27T08:38:12.119Z,22336
2019-04-27T08:39:12.814Z,19552
2019-04-27T08:40:13.508Z,20512
2019-04-27T08:41:14.206Z,25568
2019-04-27T08:42:14.909Z,82880
2019-04-27T08:43:15.603Z,83584
2019-04-27T08:44:16.303Z,31264
2019-04-27T08:45:16.994Z,25632
2019-04-27T08:46:18.672Z,21056
2019-04-27T08:47:19.497Z,20000
2019-04-27T08:48:33.447Z,19872
2019-04-27T08:49:19.762Z,22208
2019-04-27T08:50:20.461Z,23968
2019-04-27T08:51:21.163Z,26400
2019-04-27T08:52:21.858Z,84064
2019-04-27T08:53:22.563Z,92032
2019-04-27T08:54:23.258Z,23648
2019-04-27T08:55:23.954Z,18336
2019-04-27T08:56:24.652Z,16168
2019-04-27T08:57:25.347Z,15308
2019-04-27T08:58:26.042Z,16432
2019-04-27T08:59:26.737Z,17352
2019-04-27T09:00:29.020Z,19360
2019-04-27T09:01:29.930Z,20512
2019-04-27T09:02:39.821Z,18624
2019-04-27T09:03:29.528Z,15680
2019-04-27T09:04:30.203Z,15476
2019-04-27T09:05:30.902Z,16612
2019-04-27T09:06:31.598Z,18656
2019-04-27T09:07:32.299Z,17292
2019-04-27T09:08:32.987Z,14740
2019-04-27T09:09:33.681Z,14464
2019-04-27T09:10:34.383Z,15824
2019-04-27T09:11:35.079Z,17588
2019-04-27T09:12:35.778Z,19328
2019-04-27T09:13:36.477Z,20352
2019-04-27T09:14:37.167Z,19872
2019-04-27T09:15:39.178Z,20096
2019-04-27T09:16:39.005Z,20416
2019-04-27T09:17:39.702Z,25664
2019-04-27T09:18:41.008Z,20032
2019-04-27T09:19:40.626Z,19776
2019-04-27T09:20:41.325Z,20704
2019-04-27T09:21:42.019Z,23008
2019-04-27T09:22:42.715Z,53248
2019-04-27T09:23:43.408Z,64544
2019-04-27T09:24:44.112Z,60288
2019-04-27T09:25:44.808Z,42048
2019-04-27T09:26:45.504Z,44256
2019-04-27T09:27:46.210Z,58496
2019-04-27T09:28:46.900Z,55296
2019-04-27T09:29:47.600Z,42848
2019-04-27T09:30:49.770Z,44448
2019-04-27T09:31:49.098Z,27456
2019-04-27T09:32:49.681Z,23744
2019-04-27T09:33:50.343Z,19520
2019-04-27T09:34:51.041Z,14872
2019-04-27T09:35:51.727Z,10680
2019-04-27T09:36:52.427Z,7832
2019-04-27T09:37:53.118Z,5900
2019-04-27T09:38:53.814Z,4424
2019-04-27T09:39:56.017Z,3428
2019-04-27T09:40:57.843Z,2780
2019-04-27T09:41:57.211Z,2340
2019-04-27T09:42:57.200Z,1992
2019-04-27T09:43:57.273Z,1788
2019-04-27T09:44:57.968Z,1644
2019-04-27T09:45:58.671Z,1512
2019-04-27T09:46:59.377Z,1576
2019-04-27T09:48:00.061Z,1896
2019-04-27T09:49:00.755Z,2192
2019-04-27T09:50:01.451Z,2288
2019-04-27T09:51:02.143Z,2592
2019-04-27T09:52:02.837Z,3624
2019-04-27T09:53:03.531Z,5240
2019-04-27T09:54:05.775Z,6948
2019-04-27T09:55:06.566Z,8024
2019-04-27T09:56:05.898Z,8536
2019-04-27T09:57:07.004Z,9220
2019-04-27T09:58:06.992Z,10544
2019-04-27T09:59:07.685Z,12328
2019-04-27T10:00:08.378Z,13928
2019-04-27T10:01:09.043Z,15548
2019-04-27T10:02:09.738Z,16560
2019-04-27T10:03:10.443Z,16240
2019-04-27T10:04:11.134Z,14324
2019-04-27T10:05:11.823Z,12532
2019-04-27T10:06:12.521Z,10664
2019-04-27T10:07:13.213Z,8492
2019-04-27T10:08:13.906Z,7468
2019-04-27T10:09:15.961Z,6568
2019-04-27T10:10:15.754Z,6436
2019-04-27T10:11:16.266Z,6768
2019-04-27T10:12:16.691Z,7716
2019-04-27T10:13:17.374Z,9508
2019-04-27T10:14:18.068Z,11852
2019-04-27T10:15:18.770Z,14260
2019-04-27T10:16:19.457Z,16784
2019-04-27T10:17:20.153Z,17656
2019-04-27T10:18:20.851Z,19200
2019-04-27T10:19:28.551Z,18976
2019-04-27T10:20:22.233Z,15700
2019-04-27T10:21:22.937Z,11196
2019-04-27T10:22:37.432Z,8216
2019-04-27T10:23:24.322Z,5964
2019-04-27T10:24:25.775Z,6044
2019-04-27T10:25:25.707Z,7332
2019-04-27T10:26:26.403Z,7396
2019-04-27T10:27:27.102Z,7800
2019-04-27T10:28:27.800Z,9112
2019-04-27T10:29:28.489Z,10500
2019-04-27T10:30:29.181Z,12572
2019-04-27T10:31:29.881Z,14324
2019-04-27T10:32:30.575Z,14792
2019-04-27T10:33:31.272Z,13984
2019-04-27T10:34:31.964Z,12660
2019-04-27T10:35:32.670Z,12424
2019-04-27T10:36:33.365Z,13136
2019-04-27T10:37:34.050Z,13660
2019-04-27T10:38:35.985Z,13616
2019-04-27T10:39:36.098Z,14200
2019-04-27T10:40:36.122Z,16440
2019-04-27T10:41:37.007Z,20640
2019-04-27T10:42:37.508Z,24864
2019-04-27T10:43:38.205Z,28000
2019-04-27T10:44:38.902Z,31072
2019-04-27T10:45:39.590Z,33440
2019-04-27T10:46:40.288Z,34752
2019-04-27T10:47:40.989Z,34976
2019-04-27T10:48:41.684Z,34016
2019-04-27T10:49:42.377Z,32320
2019-04-27T10:50:43.074Z,30464
2019-04-27T10:51:45.360Z,29216
2019-04-27T10:52:53.305Z,28928
2019-04-27T10:53:45.670Z,27392
2019-04-27T10:54:45.841Z,29344
2019-04-27T10:55:46.592Z,32096
2019-04-27T10:56:47.224Z,33440
2019-04-27T10:57:47.921Z,34208
2019-04-27T10:58:48.615Z,38880
2019-04-27T10:59:49.308Z,44352
2019-04-27T11:00:50.003Z,44704
2019-04-27T11:01:50.701Z,41024
2019-04-27T11:02:51.395Z,33504
2019-04-27T11:03:52.094Z,31744
2019-04-27T11:04:52.789Z,30112
2019-04-27T11:05:53.481Z,28064
2019-04-27T11:06:54.176Z,21408
2019-04-27T11:07:56.383Z,12972
2019-04-27T11:08:56.097Z,11860
2019-04-27T11:09:56.259Z,8860
2019-04-27T11:10:56.949Z,5004
2019-04-27T11:11:57.640Z,4020
2019-04-27T11:12:58.334Z,4996
2019-04-27T11:14:00.944Z,7004
2019-04-27T11:14:59.718Z,9652
2019-04-27T11:16:00.414Z,9884
2019-04-27T11:17:01.112Z,9556
2019-04-27T11:18:01.798Z,8048
2019-04-27T11:19:02.497Z,7772
2019-04-27T11:20:03.186Z,10264
2019-04-27T11:21:05.728Z,13528
2019-04-27T11:22:07.115Z,15416
2019-04-27T11:23:09.284Z,16908
2019-04-27T11:24:05.948Z,18656
2019-04-27T11:25:06.646Z,20480
2019-04-27T11:26:07.665Z,21600
2019-04-27T11:27:08.024Z,21792
2019-04-27T11:28:08.715Z,22272
2019-04-27T11:29:09.411Z,22880
2019-04-27T11:30:10.098Z,23008
2019-04-27T11:31:10.794Z,23008
2019-04-27T11:32:11.479Z,23200
2019-04-27T11:33:12.176Z,23360
2019-04-27T11:34:12.869Z,24736
2019-04-27T11:35:13.563Z,24736
2019-04-27T11:36:15.427Z,24896
2019-04-27T11:37:14.952Z,26976
2019-04-27T11:38:16.720Z,25888
2019-04-27T11:39:19.708Z,22240
2019-04-27T11:40:17.023Z,18560
2019-04-27T11:41:17.710Z,18016
2019-04-27T11:42:18.406Z,21376
2019-04-27T11:43:19.106Z,21856
2019-04-27T11:44:19.789Z,22976
2019-04-27T11:45:20.482Z,24512
2019-04-27T11:46:21.174Z,26208
2019-04-27T11:47:21.877Z,28896
2019-04-27T11:48:22.560Z,32736
2019-04-27T11:49:23.255Z,35648
2019-04-27T11:50:25.533Z,37440
2019-04-27T11:51:26.483Z,36864
2019-04-27T11:52:25.322Z,37216
2019-04-27T11:53:26.330Z,37536
2019-04-27T11:54:27.697Z,36896
2019-04-27T11:55:27.520Z,36704
2019-04-27T11:56:28.083Z,33952
2019-04-27T11:57:28.776Z,33184
2019-04-27T11:58:29.472Z,31584
2019-04-27T11:59:30.164Z,31072
2019-04-27T12:00:30.858Z,30368
2019-04-27T12:01:31.560Z,28896
2019-04-27T12:02:32.251Z,28160
2019-04-27T12:03:32.941Z,28512
2019-04-27T12:04:33.634Z,28768
2019-04-27T12:05:36.121Z,28512
2019-04-27T12:06:35.866Z,27520
2019-04-27T12:07:35.710Z,26656
2019-04-27T12:08:36.641Z,26944
2019-04-27T12:09:37.089Z,26272
2019-04-27T12:10:37.778Z,24928
2019-04-27T12:11:38.476Z,24512
2019-04-27T12:12:39.160Z,24032
2019-04-27T12:13:39.854Z,23232
2019-04-27T12:14:40.544Z,23616
2019-04-27T12:15:41.235Z,23168
2019-04-27T12:16:41.932Z,22944
2019-04-27T12:17:42.623Z,23328
2019-04-27T12:18:43.325Z,23744
2019-04-27T12:19:44.027Z,23744
2019-04-27T12:20:45.751Z,22976
2019-04-27T12:21:46.361Z,22016
2019-04-27T12:22:46.091Z,20896
2019-04-27T12:23:47.205Z,19968
2019-04-27T12:24:47.467Z,19328
2019-04-27T12:25:48.159Z,18720
2019-04-27T12:26:48.858Z,17920
2019-04-27T12:27:49.545Z,17536
2019-04-27T12:28:50.237Z,16916
2019-04-27T12:29:50.931Z,16452
2019-04-27T12:30:51.636Z,17760
2019-04-27T12:31:52.314Z,18688
2019-04-27T12:32:53.040Z,19232
2019-04-27T12:33:53.741Z,19104
2019-04-27T12:34:54.434Z,19072
2019-04-27T12:35:56.772Z,17504
2019-04-27T12:36:55.816Z,19072
2019-04-27T12:37:56.504Z,23296
2019-04-27T12:38:57.196Z,22784
2019-04-27T12:39:57.884Z,23264
2019-04-27T12:40:58.584Z,23776
2019-04-27T12:41:59.277Z,23360
2019-04-27T12:42:59.966Z,22592
2019-04-27T12:44:00.657Z,22048
2019-04-27T12:45:01.352Z,22432
2019-04-27T12:46:02.007Z,23712
2019-04-27T12:47:02.874Z,24000
2019-04-27T12:48:03.407Z,23008
2019-04-27T12:49:05.843Z,21120
2019-04-27T12:50:06.138Z,20960
2019-04-27T12:51:05.472Z,21280
2019-04-27T12:52:06.165Z,21248
2019-04-27T12:53:06.855Z,20704
2019-04-27T12:54:07.550Z,20512
2019-04-27T12:55:08.250Z,19072
2019-04-27T12:56:08.928Z,18336
2019-04-27T12:57:09.627Z,18176
2019-04-27T12:58:10.315Z,17088
2019-04-27T12:59:11.019Z,16696
2019-04-27T13:00:11.712Z,15652
2019-04-27T13:01:12.401Z,14420
2019-04-27T13:02:13.094Z,14324
2019-04-27T13:03:13.798Z,13520
2019-04-27T13:04:14.481Z,13864
2019-04-27T13:05:15.795Z,15832
2019-04-27T13:06:15.969Z,17568
2019-04-27T13:07:17.008Z,16248
2019-04-27T13:08:17.695Z,13688
2019-04-27T13:09:18.397Z,12696
2019-04-27T13:10:19.082Z,12372
2019-04-27T13:11:19.781Z,11596
2019-04-27T13:12:20.474Z,11784
2019-04-27T13:13:21.177Z,12536
2019-04-27T13:14:21.860Z,13524
2019-04-27T13:15:22.546Z,15032
2019-04-27T13:16:23.241Z,12716
2019-04-27T13:17:23.933Z,10968
2019-04-27T13:18:25.804Z,11096
2019-04-27T13:19:25.870Z,11244
2019-04-27T13:20:26.005Z,11464
2019-04-27T13:21:26.695Z,11344
2019-04-27T13:22:27.390Z,11288
2019-04-27T13:23:28.591Z,11124
2019-04-27T13:24:28.764Z,10796
2019-04-27T13:25:29.458Z,11100
2019-04-27T13:26:30.150Z,10232
2019-04-27T13:27:30.836Z,10076
2019-04-27T13:28:31.531Z,9984
2019-04-27T13:29:32.223Z,9696
2019-04-27T13:30:32.918Z,9792
2019-04-27T13:31:33.607Z,9948
2019-04-27T13:32:34.300Z,10652
2019-04-27T13:33:36.464Z,11156
2019-04-27T13:34:36.353Z,7704
2019-04-27T13:35:36.369Z,3844
2019-04-27T13:36:37.053Z,5916
2019-04-27T13:37:37.753Z,8604
2019-04-27T13:38:38.438Z,10028
2019-04-27T13:39:39.135Z,10212
2019-04-27T13:40:39.823Z,9448
2019-04-27T13:41:40.510Z,8604