createdAt,value
2023-03-02T00:01:04.405Z,30.90
2023-03-02T00:03:33.468Z,30.77
2023-03-02T00:06:01.328Z,31.48
2023-03-02T00:08:29.030Z,31.38
2023-03-02T00:10:57.932Z,31.55
2023-03-02T00:13:25.535Z,31.55
2023-03-02T00:15:53.877Z,32.55
2023-03-02T00:18:21.436Z,33.03
2023-03-02T00:20:48.815Z,32.08
2023-03-02T00:23:16.455Z,33.42
2023-03-02T00:25:44.945Z,33.10
2023-03-02T00:28:12.431Z,33.13
2023-03-02T00:30:40.148Z,33.75
2023-03-02T00:33:07.743Z,34.95
2023-03-02T00:35:41.481Z,34.78
2023-03-02T00:38:09.115Z,35.13
2023-03-02T00:40:36.584Z,34.53
2023-03-02T00:43:04.251Z,35.17
2023-03-02T00:45:31.538Z,35.40
2023-03-02T00:47:59.061Z,35.72
2023-03-02T00:50:26.853Z,36.08
2023-03-02T00:52:54.354Z,36.45
2023-03-02T00:55:21.649Z,36.70
2023-03-02T00:57:54.989Z,36.78
2023-03-02T01:00:22.994Z,34.95
2023-03-02T01:02:50.858Z,37.05
2023-03-02T01:05:18.538Z,38.15
2023-03-02T01:07:46.182Z,38.17
2023-03-02T01:10:14.169Z,38.55
2023-03-02T01:12:41.800Z,39.17
2023-03-02T01:15:10.287Z,36.63
2023-03-02T01:17:39.676Z,39.63
2023-03-02T01:20:08.867Z,39.60
2023-03-02T01:22:36.416Z,39.63
2023-03-02T01:25:04.637Z,39.03
2023-03-02T01:27:32.431Z,40.58
2023-03-02T01:29:59.784Z,40.67
2023-03-02T01:32:27.350Z,40.63
2023-03-02T01:34:54.915Z,40.42
2023-03-02T01:37:23.036Z,40.00
2023-03-02T01:39:50.840Z,40.65
2023-03-02T01:42:18.834Z,42.33
2023-03-02T01:44:48.923Z,42.33
2023-03-02T01:47:23.142Z,39.38
2023-03-02T01:49:59.090Z,42.20
2023-03-02T01:52:28.959Z,40.97
2023-03-02T01:55:01.620Z,41.63
2023-03-02T01:57:32.830Z,41.42
2023-03-02T02:00:08.421Z,41.78
2023-03-02T02:02:36.668Z,43.88
2023-03-02T02:05:04.265Z,42.35
2023-03-02T02:07:31.917Z,41.97
2023-03-02T02:10:00.309Z,43.60
2023-03-02T02:12:27.991Z,43.55
2023-03-02T02:15:00.641Z,44.97
2023-03-02T02:17:30.050Z,42.95
2023-03-02T02:20:25.148Z,42.47
2023-03-02T02:23:00.032Z,44.50
2023-03-02T02:25:33.315Z,44.20
2023-03-02T02:28:03.458Z,44.53
2023-03-02T02:30:30.767Z,44.42
2023-03-02T02:32:59.607Z,45.15
2023-03-02T02:35:30.094Z,45.65
2023-03-02T02:38:03.276Z,45.15
2023-03-02T02:40:52.667Z,46.00
2023-03-02T02:43:22.081Z,45.38
2023-03-02T02:45:53.780Z,46.28
2023-03-02T02:48:24.483Z,47.60
2023-03-02T02:51:00.181Z,46.60
2023-03-02T02:53:39.666Z,47.10
2023-03-02T02:56:09.353Z,45.83
2023-03-02T02:58:49.280Z,46.70
2023-03-02T03:01:18.967Z,45.42
2023-03-02T03:03:57.929Z,47.22
2023-03-02T03:06:30.415Z,47.75
2023-03-02T03:09:00.897Z,47.47
2023-03-02T03:11:31.193Z,46.92
2023-03-02T03:14:10.022Z,47.42
2023-03-02T03:16:39.012Z,49.15
2023-03-02T03:19:25.184Z,47.72
2023-03-02T03:21:55.866Z,47.47
2023-03-02T03:24:25.384Z,47.53
2023-03-02T03:26:54.214Z,47.08
2023-03-02T03:29:25.189Z,46.92
2023-03-02T03:31:54.526Z,47.30
2023-03-02T03:34:22.826Z,46.90
2023-03-02T03:36:50.507Z,46.47
2023-03-02T03:39:19.059Z,47.33
2023-03-02T03:41:46.468Z,47.72
2023-03-02T03:44:13.997Z,49.70
2023-03-02T03:46:41.215Z,47.22
2023-03-02T03:49:08.833Z,48.05
2023-03-02T03:51:36.072Z,47.00
2023-03-02T03:54:05.602Z,47.53
2023-03-02T03:56:36.276Z,48.33
2023-03-02T03:59:07.085Z,48.78
2023-03-02T04:01:41.856Z,47.70
2023-03-02T04:04:13.792Z,48.72
2023-03-02T04:06:41.539Z,47.97
2023-03-02T04:09:09.609Z,47.92
2023-03-02T04:11:39.512Z,48.30
2023-03-02T04:14:07.993Z,47.03
2023-03-02T04:16:35.949Z,47.80
2023-03-02T04:19:09.445Z,48.88
2023-03-02T04:21:39.274Z,47.80
2023-03-02T04:24:08.394Z,47.40
2023-03-02T04:26:37.508Z,48.83
2023-03-02T04:29:05.588Z,48.15
2023-03-02T04:31:33.195Z,48.53
2023-03-02T04:34:04.197Z,48.63
2023-03-02T04:36:34.616Z,50.10
2023-03-02T04:39:04.116Z,47.78
2023-03-02T04:41:31.715Z,47.55
2023-03-02T04:43:59.218Z,47.00
2023-03-02T04:46:28.054Z,48.77
2023-03-02T04:48:56.531Z,48.13
2023-03-02T04:51:27.741Z,47.20
2023-03-02T04:53:58.330Z,48.13
2023-03-02T04:56:26.317Z,48.10
2023-03-02T04:58:54.146Z,47.25
2023-03-02T05:01:21.519Z,47.75
2023-03-02T05:03:49.204Z,46.97
2023-03-02T05:06:16.984Z,48.80
2023-03-02T05:08:45.139Z,46.58
2023-03-02T05:11:22.446Z,46.97
2023-03-02T05:13:56.307Z,46.83
2023-03-02T05:16:26.216Z,49.58
2023-03-02T05:18:53.912Z,47.17
2023-03-02T05:21:21.613Z,46.28
2023-03-02T05:23:49.156Z,46.63
2023-03-02T05:26:16.723Z,46.88
2023-03-02T05:28:44.895Z,45.78
2023-03-02T05:31:23.558Z,49.78
2023-03-02T05:33:51.205Z,49.17
2023-03-02T05:36:20.232Z,47.22
2023-03-02T05:38:48.781Z,47.40
2023-03-02T05:41:16.113Z,47.50
2023-03-02T05:43:44.068Z,48.63
2023-03-02T05:46:11.420Z,46.97
2023-03-02T05:48:39.090Z,47.65
2023-03-02T05:51:07.737Z,47.88
2023-03-02T05:53:35.279Z,47.10
2023-03-02T05:56:03.397Z,47.88
2023-03-02T05:58:30.950Z,47.60
2023-03-02T06:00:58.470Z,47.83
2023-03-02T06:03:26.023Z,48.40
2023-03-02T06:05:53.296Z,47.53
2023-03-02T06:08:21.962Z,47.58
2023-03-02T06:10:50.790Z,47.08
2023-03-02T06:13:18.471Z,47.50
2023-03-02T06:15:45.853Z,46.38
2023-03-02T06:18:13.976Z,46.58
2023-03-02T06:20:41.963Z,46.42
2023-03-02T06:23:09.603Z,45.75
2023-03-02T06:25:40.125Z,46.47
2023-03-02T06:28:07.713Z,46.92
2023-03-02T06:30:34.963Z,47.40
2023-03-02T06:33:02.470Z,45.15
2023-03-02T06:35:30.013Z,46.70
2023-03-02T06:37:57.628Z,46.65
2023-03-02T06:40:24.873Z,46.25
2023-03-02T06:42:52.389Z,44.65
2023-03-02T06:45:19.707Z,46.58
2023-03-02T06:47:47.303Z,46.33
2023-03-02T06:50:14.594Z,46.95
2023-03-02T06:52:42.091Z,47.90
2023-03-02T06:55:09.662Z,45.85
2023-03-02T06:57:38.635Z,46.80
2023-03-02T07:00:17.308Z,47.15
2023-03-02T07:02:45.263Z,45.45
2023-03-02T07:05:13.102Z,47.05
2023-03-02T07:07:40.643Z,48.10
2023-03-02T07:10:08.513Z,45.60
2023-03-02T07:12:36.108Z,47.13
2023-03-02T07:15:03.918Z,45.70
2023-03-02T07:17:31.439Z,48.00
2023-03-02T07:19:58.715Z,48.53
2023-03-02T07:22:26.271Z,45.25
2023-03-02T07:24:54.032Z,45.60
2023-03-02T07:27:21.611Z,46.35
2023-03-02T07:29:49.334Z,46.75
2023-03-02T07:32:16.929Z,47.92
2023-03-02T07:34:44.171Z,46.05
2023-03-02T07:37:11.711Z,45.90
2023-03-02T07:39:38.928Z,44.90
2023-03-02T07:42:08.846Z,46.33
2023-03-02T07:44:36.107Z,44.83
2023-03-02T07:47:04.610Z,46.67
2023-03-02T07:49:32.130Z,43.70
2023-03-02T07:51:59.805Z,46.33
2023-03-02T07:54:27.854Z,47.70
2023-03-02T07:56:55.339Z,45.55
2023-03-02T07:59:22.958Z,45.38
2023-03-02T08:01:50.530Z,45.40
2023-03-02T08:04:17.827Z,44.80
2023-03-02T08:06:46.222Z,44.33
2023-03-02T08:09:15.787Z,45.00
2023-03-02T08:11:44.956Z,44.72
2023-03-02T08:14:12.273Z,44.03
2023-03-02T08:16:40.135Z,44.38
2023-03-02T08:19:08.066Z,44.83
2023-03-02T08:21:35.829Z,43.72
2023-03-02T08:24:03.559Z,44.00
2023-03-02T08:26:31.738Z,42.45
2023-03-02T08:28:59.374Z,42.80
2023-03-02T08:31:27.405Z,40.90
2023-03-02T08:33:54.907Z,41.78
2023-03-02T08:36:22.594Z,40.15
2023-03-02T08:38:49.968Z,40.50
2023-03-02T08:41:20.058Z,40.47
2023-03-02T08:43:48.088Z,39.75
2023-03-02T08:46:18.556Z,39.88
2023-03-02T08:48:47.312Z,41.05
2023-03-02T08:51:18.135Z,41.22
2023-03-02T08:53:47.570Z,38.83
2023-03-02T08:56:23.183Z,38.85
2023-03-02T08:58:51.705Z,37.92
2023-03-02T09:01:23.126Z,38.92
2023-03-02T09:03:51.988Z,37.72
2023-03-02T09:06:19.663Z,38.10
2023-03-02T09:08:47.908Z,38.47
2023-03-02T09:11:16.697Z,36.25
2023-03-02T09:13:44.212Z,36.60
2023-03-02T09:16:12.574Z,37.03
2023-03-02T09:18:40.440Z,36.47
2023-03-02T09:21:08.164Z,38.03
2023-03-02T09:23:38.518Z,36.47
2023-03-02T09:26:06.419Z,34.00
2023-03-02T09:28:34.582Z,36.30
2023-03-02T09:31:04.367Z,34.67
2023-03-02T09:33:32.836Z,36.13
2023-03-02T09:36:01.398Z,34.63
2023-03-02T09:38:28.897Z,32.92
2023-03-02T09:41:35.745Z,33.72
2023-03-02T09:44:24.697Z,33.75
2023-03-02T09:47:13.433Z,32.33
2023-03-02T09:49:59.450Z,32.78
2023-03-02T09:52:41.004Z,32.13
2023-03-02T09:55:18.762Z,32.70
2023-03-02T09:57:47.425Z,32.92
2023-03-02T10:00:22.782Z,31.55
2023-03-02T10:02:54.501Z,31.23
2023-03-02T10:05:29.493Z,31.65
2023-03-02T10:10:37.160Z,30.15
2023-03-02T10:13:28.633Z,31.95
2023-03-02T10:15:59.099Z,30.35
2023-03-02T10:18:39.969Z,29.85
2023-03-02T10:21:50.520Z,29.15
2023-03-02T10:24:23.775Z,30.88
2023-03-02T10:26:54.793Z,29.85
2023-03-02T10:29:41.223Z,30.08
2023-03-02T10:32:17.276Z,30.30
2023-03-02T10:34:45.723Z,29.92
2023-03-02T10:37:16.698Z,28.70
2023-03-02T10:39:44.440Z,29.50
2023-03-02T10:42:17.913Z,29.48
2023-03-02T10:44:52.664Z,28.52
2023-03-02T10:47:23.033Z,28.25
2023-03-02T10:49:51.338Z,29.20
2023-03-02T10:52:29.344Z,28.90
2023-03-02T10:55:13.716Z,28.15
2023-03-02T10:57:46.290Z,29.08
2023-03-02T11:00:25.177Z,28.35
2023-03-02T11:03:05.556Z,27.98
2023-03-02T11:05:36.852Z,27.50
2023-03-02T11:08:16.901Z,26.77
2023-03-02T11:11:00.568Z,27.02
2023-03-02T11:13:39.016Z,26.52
2023-03-02T11:16:18.752Z,27.83
2023-03-02T11:19:39.760Z,27.25
2023-03-02T11:22:27.792Z,25.17
2023-03-02T11:24:58.293Z,26.75
2023-03-02T11:27:30.800Z,25.00
2023-03-02T11:30:04.110Z,26.35
2023-03-02T11:32:36.743Z,26.38
2023-03-02T11:35:42.897Z,26.80
2023-03-02T11:38:25.166Z,24.83
2023-03-02T11:41:00.476Z,25.30
2023-03-02T11:43:28.025Z,23.67
2023-03-02T11:46:08.568Z,25.02
2023-03-02T11:48:48.866Z,25.17
2023-03-02T11:51:21.934Z,23.58
2023-03-02T11:54:03.554Z,25.25
2023-03-02T11:56:35.164Z,22.48
2023-03-02T11:59:06.869Z,23.05
2023-03-02T12:01:38.015Z,23.13
2023-03-02T12:04:26.553Z,23.38
2023-03-02T12:06:54.182Z,22.65
2023-03-02T12:09:24.874Z,22.70
2023-03-02T12:11:58.450Z,21.95
2023-03-02T12:14:35.997Z,23.00
2023-03-02T12:17:05.421Z,22.77
2023-03-02T12:19:42.445Z,22.90
2023-03-02T12:22:12.344Z,23.42
2023-03-02T12:24:43.900Z,21.77
2023-03-02T12:27:14.180Z,21.02
2023-03-02T12:29:44.814Z,21.00
2023-03-02T12:32:21.010Z,22.52
2023-03-02T12:35:10.930Z,21.88
2023-03-02T12:37:57.151Z,20.77
2023-03-02T12:41:05.443Z,21.15
2023-03-02T12:43:37.807Z,21.23
2023-03-02T12:46:20.665Z,20.85
2023-03-02T12:49:01.020Z,21.55
2023-03-02T12:51:43.238Z,20.63
2023-03-02T12:54:17.219Z,19.92
2023-03-02T12:56:46.112Z,20.48
2023-03-02T12:59:27.400Z,20.38
2023-03-02T13:02:16.169Z,19.58
2023-03-02T13:04:43.856Z,20.10
2023-03-02T13:07:22.198Z,19.75
2023-03-02T13:09:56.792Z,20.35
2023-03-02T13:12:29.329Z,19.00
2023-03-02T13:14:58.741Z,19.95
2023-03-02T13:17:31.894Z,19.08
2023-03-02T13:20:01.040Z,19.35
2023-03-02T13:22:29.279Z,19.55
2023-03-02T13:25:03.461Z,18.80
2023-03-02T13:27:31.679Z,17.85
2023-03-02T13:30:21.562Z,18.60
2023-03-02T13:32:50.953Z,18.30
2023-03-02T13:35:26.154Z,17.88
2023-03-02T13:38:12.801Z,18.23
2023-03-02T13:40:43.006Z,19.13
2023-03-02T13:43:31.840Z,18.23
2023-03-02T13:46:17.516Z,18.17
2023-03-02T13:49:14.241Z,18.02
2023-03-02T13:51:47.249Z,17.42
2023-03-02T13:54:25.749Z,16.85
2023-03-02T13:56:54.324Z,18.00
2023-03-02T13:59:22.404Z,17.80
2023-03-02T14:01:49.750Z,17.02
2023-03-02T14:04:21.625Z,16.67
2023-03-02T14:06:50.237Z,16.48
2023-03-02T14:09:19.115Z,16.08
2023-03-02T14:11:53.368Z,16.95
2023-03-02T14:14:23.624Z,15.98
2023-03-02T14:16:51.240Z,16.58
2023-03-02T14:19:20.117Z,16.65
2023-03-02T14:21:48.595Z,16.23
2023-03-02T14:24:16.160Z,16.05
2023-03-02T14:26:47.150Z,16.50
2023-03-02T14:29:30.946Z,16.17
2023-03-02T14:32:03.613Z,14.82
2023-03-02T14:34:31.270Z,15.52
2023-03-02T14:37:02.724Z,15.23
2023-03-02T14:39:56.864Z,15.85
2023-03-02T14:42:24.253Z,14.98
2023-03-02T14:44:52.264Z,15.50
2023-03-02T14:47:19.893Z,15.30
2023-03-02T14:49:48.739Z,15.18
2023-03-02T14:52:26.383Z,15.40
2023-03-02T14:54:59.135Z,15.80
2023-03-02T14:57:28.619Z,14.65
2023-03-02T14:59:59.792Z,15.30
2023-03-02T15:02:27.486Z,15.55
2023-03-02T15:04:57.040Z,14.00
2023-03-02T15:07:27.133Z,14.77
2023-03-02T15:09:57.999Z,14.35
2023-03-02T15:12:27.109Z,14.18
2023-03-02T15:14:54.686Z,14.38
2023-03-02T15:17:22.103Z,14.30
2023-03-02T15:19:49.668Z,13.60
2023-03-02T15:22:17.088Z,13.52
2023-03-02T15:24:44.657Z,13.93
2023-03-02T15:27:11.997Z,14.52
2023-03-02T15:29:43.889Z,13.43
2023-03-02T15:32:11.410Z,13.52
2023-03-02T15:34:38.999Z,13.82
2023-03-02T15:37:06.391Z,14.13
2023-03-02T15:39:34.145Z,12.57
2023-03-02T15:42:01.483Z,13.48
2023-03-02T15:44:29.694Z,13.40
2023-03-02T15:46:59.404Z,13.20
2023-03-02T15:49:29.329Z,12.65
2023-03-02T15:51:58.089Z,12.32
2023-03-02T15:54:28.472Z,13.25
2023-03-02T15:56:56.325Z,12.85
2023-03-02T15:59:26.109Z,12.95
2023-03-02T16:01:56.746Z,12.45
2023-03-02T16:04:28.789Z,12.63
2023-03-02T16:06:56.587Z,12.75
2023-03-02T16:09:28.785Z,12.02
2023-03-02T16:11:56.402Z,12.25
2023-03-02T16:14:24.189Z,12.45
2023-03-02T16:16:51.751Z,11.82
2023-03-02T16:19:19.763Z,11.95
2023-03-02T16:21:47.885Z,11.05
2023-03-02T16:24:16.937Z,12.07
2023-03-02T16:26:45.024Z,11.50
2023-03-02T16:29:13.544Z,11.60
2023-03-02T16:31:42.238Z,11.98
2023-03-02T16:34:10.177Z,11.52
2023-03-02T16:36:39.630Z,11.45
2023-03-02T16:39:08.689Z,11.25
2023-03-02T16:41:36.479Z,11.25
2023-03-02T16:44:04.265Z,11.77
2023-03-02T16:46:36.278Z,12.00
2023-03-02T16:49:04.916Z,11.30
2023-03-02T16:51:32.581Z,11.18
2023-03-02T16:54:00.990Z,11.77
2023-03-02T16:56:28.445Z,11.32
2023-03-02T16:58:58.237Z,10.93
2023-03-02T17:01:26.992Z,10.70
2023-03-02T17:03:54.742Z,10.85
2023-03-02T17:06:23.425Z,10.07
2023-03-02T17:08:51.396Z,10.75
2023-03-02T17:11:19.534Z,10.73
2023-03-02T17:13:47.886Z,10.38
2023-03-02T17:16:16.729Z,10.40
2023-03-02T17:18:47.010Z,10.48
2023-03-02T17:21:16.659Z,11.45
2023-03-02T17:23:47.899Z,10.27
2023-03-02T17:26:16.721Z,10.32
2023-03-02T17:28:44.352Z,10.73
2023-03-02T17:31:11.834Z,10.68
2023-03-02T17:33:39.433Z,10.23
2023-03-02T17:36:11.837Z,10.80
2023-03-02T17:38:40.549Z,10.48
2023-03-02T17:41:10.558Z,10.48
2023-03-02T17:43:40.938Z,11.35
2023-03-02T17:46:28.664Z,10.70
2023-03-02T17:48:58.296Z,10.50
2023-03-02T17:51:27.879Z,10.63
2023-03-02T17:53:56.057Z,10.23
2023-03-02T17:56:25.938Z,10.40
2023-03-02T17:59:05.062Z,10.30
2023-03-02T18:01:33.389Z,10.45
2023-03-02T18:04:02.206Z,10.38
2023-03-02T18:06:29.529Z,9.93
2023-03-02T18:08:57.169Z,9.82
2023-03-02T18:11:25.893Z,9.93
2023-03-02T18:13:54.973Z,9.88
2023-03-02T18:16:23.421Z,10.20
2023-03-02T18:18:53.811Z,9.80
2023-03-02T18:21:22.126Z,10.18
2023-03-02T18:23:49.658Z,10.05
2023-03-02T18:26:17.140Z,10.10
2023-03-02T18:28:44.735Z,10.50
2023-03-02T18:31:15.137Z,10.32
2023-03-02T18:33:42.906Z,9.52
2023-03-02T18:36:10.509Z,10.05
2023-03-02T18:38:38.445Z,9.38
2023-03-02T18:41:07.440Z,10.38
2023-03-02T18:43:39.052Z,10.13
2023-03-02T18:46:06.809Z,10.05
2023-03-02T18:48:34.395Z,9.95
2023-03-02T18:51:01.949Z,9.35
2023-03-02T18:53:29.539Z,10.20
2023-03-02T18:55:56.849Z,9.90
2023-03-02T18:58:25.618Z,9.23
2023-03-02T19:00:54.356Z,10.02
2023-03-02T19:03:22.437Z,9.00
2023-03-02T19:05:49.806Z,9.10
2023-03-02T19:08:17.400Z,9.70
2023-03-02T19:10:44.667Z,10.02
2023-03-02T19:13:12.189Z,9.55
2023-03-02T19:15:40.064Z,9.77
2023-03-02T19:18:08.140Z,9.10
2023-03-02T19:20:35.735Z,9.50
2023-03-02T19:23:03.559Z,9.02
2023-03-02T19:25:31.058Z,9.60
2023-03-02T19:27:58.600Z,9.63
2023-03-02T19:30:26.950Z,9.55
2023-03-02T19:32:55.175Z,9.52
2023-03-02T19:35:25.270Z,9.82
2023-03-02T19:37:53.703Z,10.07
2023-03-02T19:40:24.619Z,9.90
2023-03-02T19:42:53.631Z,9.75
2023-03-02T19:45:24.870Z,10.10
2023-03-02T19:47:52.899Z,10.02
2023-03-02T19:50:21.782Z,9.63
2023-03-02T19:52:49.991Z,9.55
2023-03-02T19:55:17.414Z,9.73
2023-03-02T19:57:50.884Z,10.20
2023-03-02T20:00:19.681Z,10.00
2023-03-02T20:02:47.366Z,9.52
2023-03-02T20:05:15.361Z,9.77
2023-03-02T20:07:43.342Z,9.80
2023-03-02T20:10:23.792Z,9.63
2023-03-02T20:12:51.517Z,9.52
2023-03-02T20:15:20.118Z,8.80
2023-03-02T20:17:47.865Z,9.82
2023-03-02T20:20:15.159Z,9.40
2023-03-02T20:22:42.730Z,9.85
2023-03-02T20:25:10.227Z,9.90
2023-03-02T20:27:38.048Z,9.68
2023-03-02T20:30:07.801Z,10.32
2023-03-02T20:32:35.803Z,9.60
2023-03-02T20:35:03.212Z,10.07
2023-03-02T20:37:30.790Z,9.98
2023-03-02T20:39:58.142Z,10.68
2023-03-02T20:42:25.739Z,9.15
2023-03-02T20:44:53.392Z,9.75
2023-03-02T20:47:21.825Z,10.20
2023-03-02T20:49:50.067Z,9.88
2023-03-02T20:52:18.197Z,9.48
2023-03-02T20:54:46.345Z,10.38
2023-03-02T20:57:16.996Z,10.05
2023-03-02T20:59:46.877Z,10.15
2023-03-02T21:02:19.180Z,10.27
2023-03-02T21:04:47.553Z,9.75
2023-03-02T21:07:16.029Z,10.77
2023-03-02T21:09:44.952Z,10.52
2023-03-02T21:12:13.231Z,10.07
2023-03-02T21:14:41.078Z,11.13
2023-03-02T21:17:10.959Z,11.07
2023-03-02T21:19:38.416Z,11.25
2023-03-02T21:22:06.002Z,10.77
2023-03-02T21:24:33.333Z,10.90
2023-03-02T21:27:01.365Z,10.45
2023-03-02T21:29:29.061Z,10.45
2023-03-02T21:31:56.861Z,11.38
2023-03-02T21:34:24.661Z,11.35
2023-03-02T21:36:53.719Z,10.75
2023-03-02T21:39:23.600Z,11.05
2023-03-02T21:41:52.435Z,11.02
2023-03-02T21:44:20.425Z,10.90
2023-03-02T21:46:48.787Z,12.38
2023-03-02T21:49:19.374Z,11.30
2023-03-02T21:51:49.876Z,10.68
2023-03-02T21:54:18.126Z,10.73
2023-03-02T21:56:46.428Z,11.48
2023-03-02T21:59:14.022Z,12.55
2023-03-02T22:01:41.650Z,11.20
2023-03-02T22:04:08.889Z,12.45
2023-03-02T22:06:37.585Z,12.43
2023-03-02T22:09:04.897Z,11.73
2023-03-02T22:11:37.774Z,12.48
2023-03-02T22:14:13.987Z,11.38
2023-03-02T22:16:45.100Z,11.88
2023-03-02T22:19:38.039Z,12.27
2023-03-02T22:22:16.677Z,12.20
2023-03-02T22:24:49.038Z,12.23
2023-03-02T22:27:26.815Z,12.65
2023-03-02T22:29:57.890Z,12.82
2023-03-02T22:32:30.883Z,12.80
2023-03-02T22:35:00.408Z,13.10
2023-03-02T22:37:32.746Z,13.55
2023-03-02T22:40:30.240Z,13.20
2023-03-02T22:43:19.812Z,12.82
2023-03-02T22:45:47.527Z,12.95
2023-03-02T22:48:18.218Z,13.23
2023-03-02T22:50:47.550Z,13.70
2023-03-02T22:53:32.983Z,13.95
2023-03-02T22:56:03.299Z,13.63
2023-03-02T22:59:01.137Z,14.27
2023-03-02T23:01:38.361Z,14.07
2023-03-02T23:04:09.406Z,13.85
2023-03-02T23:06:54.419Z,14.80
2023-03-02T23:09:27.840Z,13.60
2023-03-02T23:11:58.711Z,14.43
2023-03-02T23:14:44.718Z,14.95
2023-03-02T23:17:17.900Z,14.70
2023-03-02T23:19:45.573Z,14.52
2023-03-02T23:22:12.932Z,13.73
2023-03-02T23:24:40.642Z,15.60
2023-03-02T23:27:09.465Z,14.43
2023-03-02T23:29:37.887Z,15.23
2023-03-02T23:32:05.456Z,14.90
2023-03-02T23:34:33.058Z,15.48
2023-03-02T23:37:00.407Z,15.48
2023-03-02T23:39:28.687Z,15.75
2023-03-02T23:41:56.103Z,15.45
2023-03-02T23:44:23.990Z,16.00
2023-03-02T23:46:51.942Z,15.02
2023-03-02T23:49:19.538Z,16.63
2023-03-02T23:51:46.843Z,15.43
2023-03-02T23:54:14.635Z,16.08
2023-03-02T23:56:42.025Z,16.25
2023-03-02T23:59:09.570Z,16.75
