createdAt,value
2023-01-06T00:00:03.691Z,958
2023-01-06T00:01:03.680Z,957.99
2023-01-06T00:02:03.708Z,957.98
2023-01-06T00:03:03.643Z,957.96
2023-01-06T00:04:03.760Z,957.9
2023-01-06T00:05:03.620Z,957.92
2023-01-06T00:06:03.604Z,957.9
2023-01-06T00:07:03.583Z,957.89
2023-01-06T00:08:03.569Z,957.85
2023-01-06T00:09:03.564Z,957.85
2023-01-06T00:10:03.539Z,957.82
2023-01-06T00:11:03.522Z,957.77
2023-01-06T00:12:03.506Z,957.79
2023-01-06T00:13:03.492Z,957.76
2023-01-06T00:14:03.477Z,957.81
2023-01-06T00:15:03.469Z,957.82
2023-01-06T00:16:03.460Z,957.81
2023-01-06T00:17:03.429Z,957.8
2023-01-06T00:18:03.412Z,957.81
2023-01-06T00:19:03.402Z,957.78
2023-01-06T00:20:03.502Z,957.83
2023-01-06T00:21:03.385Z,957.81
2023-01-06T00:22:03.349Z,957.78
2023-01-06T00:23:03.336Z,957.8
2023-01-06T00:24:03.320Z,957.76
2023-01-06T00:25:03.313Z,957.79
2023-01-06T00:26:03.290Z,957.82
2023-01-06T00:27:03.275Z,957.81
2023-01-06T00:28:03.262Z,957.87
2023-01-06T00:29:03.244Z,957.84
2023-01-06T00:30:03.231Z,957.87
2023-01-06T00:31:03.239Z,957.87
2023-01-06T00:32:03.209Z,957.87
2023-01-06T00:33:03.184Z,957.87
2023-01-06T00:34:03.167Z,957.83
2023-01-06T00:35:03.167Z,957.8
2023-01-06T00:36:03.268Z,957.79
2023-01-06T00:37:03.122Z,957.78
2023-01-06T00:38:03.105Z,957.76
2023-01-06T00:39:03.092Z,957.78
2023-01-06T00:40:03.077Z,957.8
2023-01-06T00:41:03.062Z,957.76
2023-01-06T00:42:03.053Z,957.74
2023-01-06T00:43:03.041Z,957.74
2023-01-06T00:44:03.035Z,957.75
2023-01-06T00:45:03.002Z,957.77
2023-01-06T00:46:03.087Z,957.77
2023-01-06T00:47:02.971Z,957.7
2023-01-06T00:48:02.961Z,957.71
2023-01-06T00:49:05.462Z,957.73
2023-01-06T00:50:02.922Z,957.7
2023-01-06T00:51:02.914Z,957.7
2023-01-06T00:52:03.010Z,957.7
2023-01-06T00:53:02.906Z,957.7
2023-01-06T00:54:02.884Z,957.7
2023-01-06T00:55:02.854Z,957.75
2023-01-06T00:56:02.832Z,957.71
2023-01-06T00:57:02.827Z,957.73
2023-01-06T00:58:02.807Z,957.73
2023-01-06T00:59:02.803Z,957.69
2023-01-06T01:00:02.784Z,957.69
2023-01-06T01:01:02.768Z,957.64
2023-01-06T01:02:02.965Z,957.63
2023-01-06T01:03:02.768Z,957.66
2023-01-06T01:04:02.711Z,957.68
2023-01-06T01:05:02.699Z,957.68
2023-01-06T01:06:02.685Z,957.68
2023-01-06T01:07:02.668Z,957.7
2023-01-06T01:08:02.773Z,957.67
2023-01-06T01:09:02.640Z,957.69
2023-01-06T01:10:02.632Z,957.7
2023-01-06T01:11:03.292Z,957.69
2023-01-06T01:12:02.590Z,957.68
2023-01-06T01:13:02.575Z,957.66
2023-01-06T01:14:02.570Z,957.66
2023-01-06T01:15:02.547Z,957.6
2023-01-06T01:16:02.579Z,957.61
2023-01-06T01:17:02.515Z,957.59
2023-01-06T01:18:02.501Z,957.62
2023-01-06T01:19:02.511Z,957.65
2023-01-06T01:20:02.479Z,957.67
2023-01-06T01:21:02.453Z,957.65
2023-01-06T01:22:02.484Z,957.68
2023-01-06T01:23:02.425Z,957.71
2023-01-06T01:24:02.534Z,957.69
2023-01-06T01:25:02.395Z,957.68
2023-01-06T01:26:02.379Z,957.68
2023-01-06T01:27:02.363Z,957.63
2023-01-06T01:28:02.350Z,957.58
2023-01-06T01:29:02.349Z,957.57
2023-01-06T01:30:02.320Z,957.6
2023-01-06T01:31:02.356Z,957.59
2023-01-06T01:32:02.295Z,957.6
2023-01-06T01:33:02.271Z,957.61
2023-01-06T01:34:02.277Z,957.58
2023-01-06T01:35:02.239Z,957.62
2023-01-06T01:36:02.227Z,957.61
2023-01-06T01:37:02.226Z,957.63
2023-01-06T01:38:02.198Z,957.58
2023-01-06T01:39:02.185Z,957.63
2023-01-06T01:40:02.281Z,957.59
2023-01-06T01:41:02.151Z,957.6
2023-01-06T01:42:02.153Z,957.62
2023-01-06T01:43:02.122Z,957.6
2023-01-06T01:44:02.117Z,957.63
2023-01-06T01:45:02.092Z,957.62
2023-01-06T01:46:02.096Z,957.57
2023-01-06T01:47:02.063Z,957.61
2023-01-06T01:48:02.051Z,957.63
2023-01-06T01:49:02.027Z,957.63
2023-01-06T01:50:02.016Z,957.65
2023-01-06T01:51:01.999Z,957.71
2023-01-06T01:52:01.982Z,957.65
2023-01-06T01:53:01.969Z,957.61
2023-01-06T01:54:01.956Z,957.64
2023-01-06T01:55:01.935Z,957.61
2023-01-06T01:56:02.055Z,957.61
2023-01-06T01:57:01.908Z,957.68
2023-01-06T01:58:01.900Z,957.66
2023-01-06T01:59:01.877Z,957.64
2023-01-06T02:00:01.860Z,957.62
2023-01-06T02:01:01.851Z,957.65
2023-01-06T02:02:01.945Z,957.66
2023-01-06T02:03:01.898Z,957.61
2023-01-06T02:04:01.800Z,957.62
2023-01-06T02:05:01.787Z,957.64
2023-01-06T02:06:01.774Z,957.61
2023-01-06T02:07:01.757Z,957.58
2023-01-06T02:08:01.740Z,957.62
2023-01-06T02:09:01.727Z,957.62
2023-01-06T02:10:01.717Z,957.61
2023-01-06T02:11:01.704Z,957.59
2023-01-06T02:12:01.816Z,957.61
2023-01-06T02:13:01.673Z,957.57
2023-01-06T02:14:01.650Z,957.58
2023-01-06T02:15:01.660Z,957.58
2023-01-06T02:16:01.693Z,957.59
2023-01-06T02:17:01.609Z,957.56
2023-01-06T02:18:01.604Z,957.61
2023-01-06T02:19:01.576Z,957.55
2023-01-06T02:20:01.565Z,957.55
2023-01-06T02:21:01.545Z,957.56
2023-01-06T02:22:01.543Z,957.52
2023-01-06T02:23:01.516Z,957.51
2023-01-06T02:24:01.501Z,957.49
2023-01-06T02:25:01.487Z,957.51
2023-01-06T02:26:01.472Z,957.5
2023-01-06T02:27:01.457Z,957.49
2023-01-06T02:28:01.558Z,957.5
2023-01-06T02:29:01.426Z,957.47
2023-01-06T02:30:01.411Z,957.44
2023-01-06T02:31:01.476Z,957.43
2023-01-06T02:32:01.396Z,957.42
2023-01-06T02:33:01.367Z,957.37
2023-01-06T02:34:01.357Z,957.39
2023-01-06T02:35:01.335Z,957.36
2023-01-06T02:36:01.318Z,957.37
2023-01-06T02:37:01.304Z,957.37
2023-01-06T02:38:01.290Z,957.36
2023-01-06T02:39:01.275Z,957.37
2023-01-06T02:40:01.259Z,957.35
2023-01-06T02:41:01.247Z,957.33
2023-01-06T02:42:01.227Z,957.27
2023-01-06T02:43:01.214Z,957.26
2023-01-06T02:44:01.325Z,957.22
2023-01-06T02:45:01.193Z,957.23
2023-01-06T02:46:01.188Z,957.27
2023-01-06T02:47:01.157Z,957.23
2023-01-06T02:48:01.140Z,957.22
2023-01-06T02:49:01.125Z,957.21
2023-01-06T02:50:01.109Z,957.21
2023-01-06T02:51:01.100Z,957.23
2023-01-06T02:52:01.084Z,957.27
2023-01-06T02:53:01.066Z,957.25
2023-01-06T02:54:01.051Z,957.19
2023-01-06T02:55:01.035Z,957.19
2023-01-06T02:56:01.021Z,957.2
2023-01-06T02:57:01.003Z,957.22
2023-01-06T02:58:00.992Z,957.17
2023-01-06T02:59:00.975Z,957.17
2023-01-06T03:00:01.088Z,957.2
2023-01-06T03:01:00.945Z,957.19
2023-01-06T03:02:01.080Z,957.24
2023-01-06T03:03:00.924Z,957.17
2023-01-06T03:04:00.899Z,957.16
2023-01-06T03:05:00.893Z,957.15
2023-01-06T03:06:00.871Z,957.15
2023-01-06T03:07:00.855Z,957.18
2023-01-06T03:08:00.846Z,957.15
2023-01-06T03:09:00.832Z,957.17
2023-01-06T03:10:00.826Z,957.07
2023-01-06T03:11:00.799Z,957.14
2023-01-06T03:12:00.781Z,957.1
2023-01-06T03:13:00.762Z,957.06
2023-01-06T03:14:00.757Z,957.05
2023-01-06T03:15:00.736Z,957.02
2023-01-06T03:16:00.889Z,957.04
2023-01-06T03:17:00.718Z,957
2023-01-06T03:18:00.689Z,957.05
2023-01-06T03:19:00.672Z,957
2023-01-06T03:20:00.670Z,956.96
2023-01-06T03:21:00.642Z,956.98
2023-01-06T03:22:00.628Z,957
2023-01-06T03:23:00.617Z,957
2023-01-06T03:24:00.600Z,957
2023-01-06T03:25:00.584Z,956.99
2023-01-06T03:26:00.570Z,956.98
2023-01-06T03:27:00.553Z,956.99
2023-01-06T03:28:00.548Z,956.96
2023-01-06T03:29:00.523Z,956.93
2023-01-06T03:30:00.509Z,956.92
2023-01-06T03:31:00.518Z,956.86
2023-01-06T03:32:00.603Z,956.88
2023-01-06T03:33:00.461Z,956.89
2023-01-06T03:49:56.674Z,956.76
2023-01-06T03:50:56.528Z,956.73
2023-01-06T03:51:56.511Z,956.74
2023-01-06T03:52:56.489Z,956.75
2023-01-06T03:53:56.475Z,956.74
2023-01-06T03:54:56.457Z,956.71
2023-01-06T03:55:56.441Z,956.77
2023-01-06T03:56:56.422Z,956.7
2023-01-06T03:57:56.406Z,956.73
2023-01-06T03:58:56.389Z,956.7
2023-01-06T03:59:56.375Z,956.69
2023-01-06T04:00:56.361Z,956.67
2023-01-06T04:01:56.426Z,956.67
2023-01-06T04:02:56.323Z,956.66
2023-01-06T04:03:56.384Z,956.68
2023-01-06T04:04:56.296Z,956.64
2023-01-06T04:05:56.400Z,956.65
2023-01-06T04:06:56.263Z,956.65
2023-01-06T04:07:56.246Z,956.65
2023-01-06T04:08:56.230Z,956.64
2023-01-06T04:09:56.217Z,956.67
2023-01-06T04:10:56.199Z,956.65
2023-01-06T04:11:56.183Z,956.64
2023-01-06T04:12:56.177Z,956.61
2023-01-06T04:13:56.158Z,956.65
2023-01-06T04:14:56.134Z,956.63
2023-01-06T04:15:56.164Z,956.61
2023-01-06T04:16:56.114Z,956.6
2023-01-06T04:17:56.093Z,956.6
2023-01-06T04:18:56.076Z,956.56
2023-01-06T04:19:56.061Z,956.52
2023-01-06T04:20:56.047Z,956.53
2023-01-06T04:21:56.165Z,956.51
2023-01-06T04:22:56.016Z,956.49
2023-01-06T04:23:56.009Z,956.48
2023-01-06T04:24:55.985Z,956.45
2023-01-06T04:25:55.971Z,956.47
2023-01-06T04:26:55.974Z,956.46
2023-01-06T04:27:55.940Z,956.44
2023-01-06T04:28:55.923Z,956.45
2023-01-06T04:29:55.910Z,956.4
2023-01-06T04:30:55.893Z,956.42
2023-01-06T04:31:55.973Z,956.42
2023-01-06T04:32:55.864Z,956.4
2023-01-06T04:33:55.848Z,956.42
2023-01-06T04:34:55.836Z,956.44
2023-01-06T04:35:55.828Z,956.43
2023-01-06T04:36:55.806Z,956.44
2023-01-06T04:37:55.909Z,956.43
2023-01-06T04:38:55.776Z,956.42
2023-01-06T04:39:55.764Z,956.44
2023-01-06T04:40:55.752Z,956.41
2023-01-06T04:41:55.729Z,956.39
2023-01-06T04:42:55.728Z,956.43
2023-01-06T04:43:57.955Z,956.4
2023-01-06T04:44:55.690Z,956.4
2023-01-06T04:45:55.712Z,956.35
2023-01-06T04:46:55.663Z,956.36
2023-01-06T04:47:55.641Z,956.34
2023-01-06T04:48:55.627Z,956.35
2023-01-06T04:49:55.615Z,956.31
2023-01-06T04:50:55.604Z,956.3
2023-01-06T04:51:55.581Z,956.33
2023-01-06T04:52:55.568Z,956.35
2023-01-06T04:53:55.674Z,956.31
2023-01-06T04:54:55.537Z,956.34
2023-01-06T04:55:55.523Z,956.35
2023-01-06T04:56:55.518Z,956.31
2023-01-06T04:57:55.494Z,956.31
2023-01-06T04:58:55.482Z,956.29
2023-01-06T04:59:55.464Z,956.3
2023-01-06T05:00:55.485Z,956.31
2023-01-06T05:01:55.444Z,956.28
2023-01-06T05:02:55.420Z,956.22
2023-01-06T05:03:55.478Z,956.21
2023-01-06T05:04:55.390Z,956.16
2023-01-06T05:05:55.378Z,956.24
2023-01-06T05:06:55.363Z,956.19
2023-01-06T05:07:55.345Z,956.23
2023-01-06T05:08:55.334Z,956.22
2023-01-06T05:09:55.438Z,956.23
2023-01-06T05:10:55.304Z,956.22
2023-01-06T05:11:55.288Z,956.2
2023-01-06T05:12:55.277Z,956.2
2023-01-06T05:13:55.267Z,956.21
2023-01-06T05:14:55.266Z,956.2
2023-01-06T05:15:55.230Z,956.23
2023-01-06T05:16:55.216Z,956.16
2023-01-06T05:17:55.207Z,956.12
2023-01-06T05:18:55.191Z,956.08
2023-01-06T05:19:55.174Z,956.09
2023-01-06T05:20:55.166Z,956.09
2023-01-06T05:21:55.143Z,956.04
2023-01-06T05:22:55.128Z,956.08
2023-01-06T05:23:55.116Z,956.13
2023-01-06T05:24:55.106Z,956.09
2023-01-06T05:25:55.222Z,956.01
2023-01-06T05:26:55.119Z,956.03
2023-01-06T05:27:55.057Z,956.08
2023-01-06T05:28:55.046Z,956.01
2023-01-06T05:29:55.025Z,956.06
2023-01-06T05:30:55.011Z,956.04
2023-01-06T05:31:55.121Z,956.02
2023-01-06T05:32:54.996Z,956.05
2023-01-06T05:33:55.009Z,956.03
2023-01-06T05:34:54.958Z,956.07
2023-01-06T05:35:54.941Z,956.09
2023-01-06T05:36:54.926Z,956.06
2023-01-06T05:37:54.914Z,956.09
2023-01-06T05:38:54.978Z,956.05
2023-01-06T05:39:54.883Z,956.02
2023-01-06T05:40:54.866Z,956.11
2023-01-06T05:41:54.970Z,956.17
2023-01-06T05:42:54.836Z,956.09
2023-01-06T05:43:54.826Z,956.11
2023-01-06T05:44:54.810Z,956.06
2023-01-06T05:45:54.856Z,956.07
2023-01-06T05:46:54.802Z,955.99
2023-01-06T05:47:54.776Z,956.01
2023-01-06T05:48:54.770Z,956.01
2023-01-06T05:49:54.749Z,956.05
2023-01-06T05:50:54.723Z,956.03
2023-01-06T05:51:54.710Z,956.08
2023-01-06T05:52:54.697Z,956.05
2023-01-06T05:53:54.681Z,956.05
2023-01-06T05:54:54.678Z,956.11
2023-01-06T05:55:55.671Z,956.11
2023-01-06T05:56:55.654Z,956.13
2023-01-06T05:57:55.766Z,956.14
2023-01-06T05:58:55.624Z,956.14
2023-01-06T05:59:55.613Z,956.16
2023-01-06T06:00:55.597Z,956.22
2023-01-06T06:01:55.642Z,956.18
2023-01-06T06:02:55.571Z,956.18
2023-01-06T06:03:55.618Z,956.19
2023-01-06T06:04:55.540Z,956.21
2023-01-06T06:05:55.530Z,956.19
2023-01-06T06:06:55.512Z,956.19
2023-01-06T06:07:55.497Z,956.15
2023-01-06T06:08:55.489Z,956.17
2023-01-06T06:09:55.469Z,956.17
2023-01-06T06:10:55.456Z,956.2
2023-01-06T06:11:55.441Z,956.14
2023-01-06T06:12:55.423Z,956.17
2023-01-06T06:13:55.548Z,956.17
2023-01-06T06:14:55.398Z,956.19
2023-01-06T06:15:55.383Z,956.17
2023-01-06T06:16:55.372Z,956.14
2023-01-06T06:17:55.357Z,956.15
2023-01-06T06:18:55.346Z,956.1
2023-01-06T06:19:55.325Z,956.1
2023-01-06T06:20:55.310Z,956.07
2023-01-06T06:21:55.305Z,956.06
2023-01-06T06:22:55.282Z,956.09
2023-01-06T06:23:55.268Z,956.13
2023-01-06T06:24:55.255Z,956.16
2023-01-06T06:25:55.240Z,956.15
2023-01-06T06:26:55.229Z,956.13
2023-01-06T06:27:55.213Z,956.09
2023-01-06T06:28:55.196Z,956.08
2023-01-06T06:29:55.311Z,956.12
2023-01-06T06:30:55.655Z,956.13
2023-01-06T06:31:55.157Z,956.12
2023-01-06T06:32:55.141Z,956.12
2023-01-06T06:33:55.131Z,956.08
2023-01-06T06:34:55.118Z,956.09
2023-01-06T06:35:55.099Z,956.07
2023-01-06T06:36:55.086Z,956.05
2023-01-06T06:37:55.070Z,956.05
2023-01-06T06:38:55.068Z,955.96
2023-01-06T06:39:55.045Z,956
2023-01-06T06:40:55.091Z,956.07
2023-01-06T06:41:55.028Z,956.06
2023-01-06T06:42:55.001Z,956.15
2023-01-06T06:43:54.985Z,956.1
2023-01-06T06:44:54.992Z,956.17
2023-01-06T06:45:55.190Z,956.14
2023-01-06T06:46:54.942Z,956.19
2023-01-06T06:47:54.927Z,956.18
2023-01-06T06:48:54.913Z,956.19
2023-01-06T06:49:54.898Z,956.17
2023-01-06T06:50:54.889Z,956.16
2023-01-06T06:51:55.606Z,956.18
2023-01-06T06:52:54.857Z,956.11
2023-01-06T06:53:54.844Z,956.06
2023-01-06T06:54:54.832Z,956.05
2023-01-06T06:55:54.815Z,956.07
2023-01-06T06:56:54.801Z,956.05
2023-01-06T06:57:54.792Z,956.05
2023-01-06T06:58:54.773Z,956.04
2023-01-06T06:59:54.755Z,956.07
2023-01-06T07:00:54.749Z,956.06
2023-01-06T07:01:54.907Z,956.03
2023-01-06T07:02:54.719Z,956.05
2023-01-06T07:03:54.709Z,956.02
2023-01-06T07:04:54.695Z,956.02
2023-01-06T07:05:54.687Z,956.02
2023-01-06T07:06:54.659Z,956.05
2023-01-06T07:07:54.644Z,956.02
2023-01-06T07:08:54.631Z,956.04
2023-01-06T07:09:54.628Z,956.06
2023-01-06T07:10:54.606Z,956.03
2023-01-06T07:11:54.588Z,956.1
2023-01-06T07:12:54.576Z,956.1
2023-01-06T07:13:54.564Z,956.08
2023-01-06T07:14:54.547Z,956.09
2023-01-06T07:15:54.620Z,956.04
2023-01-06T07:16:54.519Z,956.01
2023-01-06T07:17:54.531Z,955.93
2023-01-06T07:18:54.490Z,955.97
2023-01-06T07:19:54.476Z,955.93
2023-01-06T07:20:54.464Z,956.02
2023-01-06T07:21:54.465Z,955.96
2023-01-06T07:22:54.542Z,956
2023-01-06T07:23:54.529Z,955.99
2023-01-06T07:24:54.518Z,956.03
2023-01-06T07:25:54.495Z,956.04
2023-01-06T07:26:54.483Z,956.05
2023-01-06T07:27:54.469Z,956.02
2023-01-06T07:28:54.459Z,955.97
2023-01-06T07:29:54.461Z,955.99
2023-01-06T07:30:54.503Z,956.02
2023-01-06T07:31:54.418Z,956.04
2023-01-06T07:32:54.398Z,956.05
2023-01-06T07:33:54.510Z,956.08
2023-01-06T07:34:54.372Z,956.08
2023-01-06T07:35:54.363Z,956.06
2023-01-06T07:36:54.342Z,956.06
2023-01-06T07:37:54.330Z,956.08
2023-01-06T07:38:54.316Z,956.05
2023-01-06T07:39:54.308Z,956.08
2023-01-06T07:40:54.287Z,956.14
2023-01-06T07:41:54.275Z,956.08
2023-01-06T07:42:54.258Z,956.03
2023-01-06T07:43:54.248Z,956.07
2023-01-06T07:44:54.239Z,956.05
2023-01-06T07:45:54.256Z,956
2023-01-06T07:46:54.203Z,956.02
2023-01-06T07:47:54.193Z,956.06
2023-01-06T07:48:54.177Z,956.04
2023-01-06T07:49:54.283Z,955.97
2023-01-06T07:50:54.150Z,955.96
2023-01-06T07:51:54.137Z,956.01
2023-01-06T07:52:54.129Z,956.01
2023-01-06T07:53:54.107Z,955.9
2023-01-06T07:54:54.096Z,955.95
2023-01-06T07:55:54.082Z,955.89
2023-01-06T07:56:54.063Z,955.96
2023-01-06T07:57:54.061Z,955.96
2023-01-06T07:58:54.038Z,955.87
2023-01-06T07:59:54.024Z,955.88
2023-01-06T08:00:54.015Z,955.86
2023-01-06T08:01:54.108Z,955.88
2023-01-06T08:02:54.093Z,955.86
2023-01-06T08:03:53.972Z,955.85
2023-01-06T08:04:53.958Z,955.84
2023-01-06T08:05:54.062Z,955.88
2023-01-06T08:06:53.939Z,955.9
2023-01-06T08:07:53.921Z,955.91
2023-01-06T08:08:53.901Z,955.91
2023-01-06T08:09:53.886Z,955.83
2023-01-06T08:10:53.872Z,955.8
2023-01-06T08:11:53.856Z,955.82
2023-01-06T08:12:53.845Z,955.86
2023-01-06T08:13:53.829Z,955.84
2023-01-06T08:14:53.819Z,955.89
2023-01-06T08:15:53.833Z,955.94
2023-01-06T08:16:53.802Z,955.94
2023-01-06T08:17:53.773Z,955.96
2023-01-06T08:18:53.763Z,955.92
2023-01-06T08:19:53.748Z,955.85
2023-01-06T08:20:53.760Z,955.9
2023-01-06T08:21:53.837Z,956
2023-01-06T08:22:53.707Z,956.05
2023-01-06T08:23:53.689Z,956.03
2023-01-06T08:24:53.680Z,956
2023-01-06T08:25:53.664Z,956.02
2023-01-06T08:26:53.654Z,955.95
2023-01-06T08:27:53.637Z,956.03
2023-01-06T08:28:53.628Z,956
2023-01-06T08:29:53.610Z,956.01
2023-01-06T08:30:55.163Z,955.98
2023-01-06T08:31:59.308Z,955.94
2023-01-06T08:32:53.568Z,955.83
2023-01-06T08:33:53.591Z,955.84
2023-01-06T08:34:53.544Z,955.89
2023-01-06T08:35:53.525Z,955.85
2023-01-06T08:36:53.514Z,955.88
2023-01-06T08:37:53.616Z,955.92
2023-01-06T08:38:53.489Z,955.88
2023-01-06T08:39:53.472Z,955.9
2023-01-06T08:40:53.459Z,955.88
2023-01-06T08:41:53.446Z,955.86
2023-01-06T08:42:53.448Z,955.85
2023-01-06T08:43:53.419Z,955.88
2023-01-06T08:44:53.405Z,955.87
2023-01-06T08:45:53.398Z,955.86
2023-01-06T08:46:53.379Z,955.9
2023-01-06T08:47:53.362Z,955.9
2023-01-06T08:48:53.352Z,955.88
2023-01-06T08:49:53.339Z,955.87
2023-01-06T08:50:53.325Z,955.87
2023-01-06T08:51:53.310Z,955.87
2023-01-06T08:52:53.296Z,955.83
2023-01-06T08:53:53.408Z,955.85
2023-01-06T08:54:53.272Z,955.82
2023-01-06T08:55:53.254Z,955.87
2023-01-06T08:56:53.244Z,955.86
2023-01-06T08:57:54.908Z,955.94
2023-01-06T08:58:53.218Z,955.96
2023-01-06T08:59:53.202Z,955.91
2023-01-06T09:00:53.194Z,955.93
2023-01-06T09:01:53.259Z,955.94
2023-01-06T09:02:53.165Z,955.96
2023-01-06T09:03:53.151Z,955.91
2023-01-06T09:04:53.207Z,955.89
2023-01-06T09:05:53.272Z,955.93
2023-01-06T09:06:53.258Z,955.89
2023-01-06T09:07:53.245Z,955.86
2023-01-06T09:08:53.231Z,955.96
2023-01-06T09:09:53.252Z,955.88
2023-01-06T09:10:53.207Z,955.87
2023-01-06T09:11:53.197Z,955.9
2023-01-06T09:12:53.183Z,955.85
2023-01-06T09:13:53.171Z,955.89
2023-01-06T09:14:53.156Z,955.75
2023-01-06T09:15:53.204Z,955.76
2023-01-06T09:16:53.132Z,955.76
2023-01-06T09:17:53.124Z,955.84
2023-01-06T09:18:53.105Z,955.83
2023-01-06T09:19:53.138Z,955.82
2023-01-06T09:20:53.079Z,955.87
2023-01-06T09:21:53.068Z,955.9
2023-01-06T09:22:53.053Z,955.94
2023-01-06T09:23:53.046Z,955.94
2023-01-06T09:24:53.030Z,955.87
2023-01-06T09:25:53.141Z,955.83
2023-01-06T09:26:53.003Z,955.89
2023-01-06T09:27:52.999Z,955.92
2023-01-06T09:28:52.976Z,955.99
2023-01-06T09:29:52.974Z,956.01
2023-01-06T09:30:52.971Z,956.02
2023-01-06T09:31:52.939Z,956.03
2023-01-06T09:32:52.931Z,956.12
2023-01-06T09:33:52.913Z,956.17
2023-01-06T09:34:52.899Z,956.13
2023-01-06T09:35:52.889Z,956.18
2023-01-06T09:36:52.876Z,956.23
2023-01-06T09:37:52.866Z,956.21
2023-01-06T09:38:52.850Z,956.23
2023-01-06T09:39:52.838Z,956.14
2023-01-06T09:40:52.822Z,956.08
2023-01-06T09:41:52.950Z,956.05
2023-01-06T09:42:52.798Z,956.06
2023-01-06T09:43:52.804Z,956
2023-01-06T09:44:52.823Z,956.03
2023-01-06T09:45:52.762Z,956.07
2023-01-06T09:46:52.804Z,956.06
2023-01-06T09:47:52.735Z,956.05
2023-01-06T09:48:52.726Z,956.01
2023-01-06T09:49:52.710Z,955.95
2023-01-06T09:50:52.705Z,955.93
2023-01-06T09:51:52.683Z,955.96
2023-01-06T09:52:52.673Z,955.95
2023-01-06T09:53:52.659Z,955.97
2023-01-06T09:54:52.648Z,955.92
2023-01-06T09:55:52.635Z,955.98
2023-01-06T09:56:52.630Z,955.93
2023-01-06T09:57:52.739Z,955.93
2023-01-06T09:58:52.599Z,955.94
2023-01-06T09:59:52.582Z,955.89
2023-01-06T10:00:52.572Z,955.86
2023-01-06T10:01:52.652Z,955.88
2023-01-06T10:02:52.546Z,955.83
2023-01-06T10:03:52.589Z,955.86
2023-01-06T10:04:52.524Z,955.91
2023-01-06T10:05:52.525Z,955.93
2023-01-06T10:06:52.497Z,955.93
2023-01-06T10:07:52.482Z,955.97
2023-01-06T10:08:52.470Z,955.92
2023-01-06T10:09:52.458Z,955.89
2023-01-06T10:10:52.451Z,955.9
2023-01-06T10:11:52.448Z,955.8
2023-01-06T10:12:52.422Z,955.78
2023-01-06T10:13:52.525Z,955.73
2023-01-06T10:14:52.397Z,955.71
2023-01-06T10:15:52.479Z,955.66
2023-01-06T10:16:52.375Z,955.7
2023-01-06T10:17:52.356Z,955.59
2023-01-06T10:18:52.351Z,955.66
2023-01-06T10:19:52.331Z,955.63
2023-01-06T10:20:52.324Z,955.64
2023-01-06T10:21:52.306Z,955.6
2023-01-06T10:22:52.333Z,955.65
2023-01-06T10:23:52.299Z,955.64
2023-01-06T10:24:52.369Z,955.64
2023-01-06T10:25:52.255Z,955.63
2023-01-06T10:26:52.242Z,955.62
2023-01-06T10:27:52.230Z,955.64
2023-01-06T10:28:52.218Z,955.57
2023-01-06T10:29:52.327Z,955.54
2023-01-06T10:30:52.192Z,955.5
2023-01-06T10:31:52.181Z,955.51
2023-01-06T10:32:52.167Z,955.51
2023-01-06T10:33:52.176Z,955.55
2023-01-06T10:34:52.144Z,955.56
2023-01-06T10:35:52.128Z,955.61
2023-01-06T10:36:52.125Z,955.63
2023-01-06T10:37:52.104Z,955.69
2023-01-06T10:38:52.091Z,955.6
2023-01-06T10:39:52.082Z,955.67
2023-01-06T10:40:52.066Z,955.66
2023-01-06T10:41:52.057Z,955.59
2023-01-06T10:42:52.040Z,955.66
2023-01-06T10:43:52.031Z,955.66
2023-01-06T10:44:52.013Z,955.62
2023-01-06T10:45:52.035Z,955.64
2023-01-06T10:46:52.185Z,955.62
2023-01-06T10:47:51.984Z,955.58
2023-01-06T10:48:51.972Z,955.68
2023-01-06T10:49:51.957Z,955.63
2023-01-06T10:50:51.939Z,955.68
2023-01-06T10:51:51.945Z,955.62
2023-01-06T10:52:51.913Z,955.69
2023-01-06T10:53:51.902Z,955.71
2023-01-06T10:54:51.908Z,955.63
2023-01-06T10:55:51.892Z,955.65
2023-01-06T10:56:51.865Z,955.59
2023-01-06T10:57:51.852Z,955.64
2023-01-06T10:58:51.849Z,955.62
2023-01-06T10:59:51.832Z,955.61
2023-01-06T11:00:51.878Z,955.66
2023-01-06T11:01:52.170Z,955.59
2023-01-06T11:02:51.833Z,955.62
2023-01-06T11:03:51.786Z,955.54
2023-01-06T11:04:51.763Z,955.58
2023-01-06T11:05:51.758Z,955.55
2023-01-06T11:06:51.754Z,955.58
2023-01-06T11:07:51.790Z,955.57
2023-01-06T11:08:51.715Z,955.64
2023-01-06T11:09:51.705Z,955.61
2023-01-06T11:10:51.686Z,955.67
2023-01-06T11:11:51.674Z,955.71
2023-01-06T11:12:51.659Z,955.72
2023-01-06T11:13:51.662Z,955.74
2023-01-06T11:14:51.635Z,955.72
2023-01-06T11:15:51.697Z,955.65
2023-01-06T11:16:51.614Z,955.68
2023-01-06T11:17:51.716Z,955.68
2023-01-06T11:18:51.584Z,955.7
2023-01-06T11:19:51.573Z,955.74
2023-01-06T11:20:51.586Z,955.75
2023-01-06T11:21:51.548Z,955.76
2023-01-06T11:22:51.535Z,955.82
2023-01-06T11:23:51.527Z,955.72
2023-01-06T11:24:51.515Z,955.79
2023-01-06T11:25:51.497Z,955.81
2023-01-06T11:26:51.498Z,955.86
2023-01-06T11:27:51.471Z,955.89
2023-01-06T11:28:51.457Z,955.92
2023-01-06T11:29:51.449Z,955.86
2023-01-06T11:30:51.434Z,955.85
2023-01-06T11:31:51.445Z,955.84
2023-01-06T11:32:51.409Z,955.85
2023-01-06T11:33:51.514Z,955.89
2023-01-06T11:34:51.404Z,955.91
2023-01-06T11:35:51.363Z,955.94
2023-01-06T11:36:51.356Z,955.93
2023-01-06T11:37:51.401Z,955.85
2023-01-06T11:38:51.394Z,955.93
2023-01-06T11:39:55.754Z,955.93
2023-01-06T11:40:51.362Z,955.92
2023-01-06T11:41:51.345Z,955.93
2023-01-06T11:42:51.335Z,956
2023-01-06T11:43:51.741Z,955.97
2023-01-06T11:44:51.332Z,955.98
2023-01-06T11:45:51.346Z,955.99
2023-01-06T11:46:51.283Z,956
2023-01-06T11:47:51.265Z,955.96
2023-01-06T11:48:51.256Z,956.03
2023-01-06T11:49:51.360Z,955.9
2023-01-06T11:50:51.226Z,955.94
2023-01-06T11:51:51.215Z,955.97
2023-01-06T11:52:51.202Z,955.95
2023-01-06T11:53:51.187Z,955.99
2023-01-06T11:54:51.175Z,956
2023-01-06T11:55:51.173Z,956
2023-01-06T11:56:51.149Z,956.03
2023-01-06T11:57:51.136Z,956
2023-01-06T11:58:51.123Z,956
2023-01-06T11:59:51.106Z,955.96
2023-01-06T12:00:51.096Z,955.97
2023-01-06T12:01:51.237Z,955.96
2023-01-06T12:02:51.069Z,955.93
2023-01-06T12:03:51.057Z,955.85
2023-01-06T12:04:51.046Z,955.79
2023-01-06T12:05:51.160Z,955.86
2023-01-06T12:06:51.015Z,955.78
2023-01-06T12:07:51.001Z,955.79
2023-01-06T12:08:50.991Z,955.75
2023-01-06T12:09:50.973Z,955.72
2023-01-06T12:10:50.963Z,955.76
2023-01-06T12:11:50.998Z,955.7
2023-01-06T12:12:50.972Z,955.71
2023-01-06T12:14:08.699Z,955.72
2023-01-06T12:14:50.913Z,955.71
2023-01-06T12:15:50.895Z,955.64
2023-01-06T12:16:51.088Z,955.67
2023-01-06T12:17:50.899Z,955.67
2023-01-06T12:18:50.863Z,955.64
2023-01-06T12:19:50.844Z,955.68
2023-01-06T12:20:50.842Z,955.64
2023-01-06T12:21:50.938Z,955.65
2023-01-06T12:22:50.818Z,955.65
2023-01-06T12:23:50.797Z,955.6
2023-01-06T12:24:50.781Z,955.64
2023-01-06T12:25:50.766Z,955.63
2023-01-06T12:26:50.752Z,955.62
2023-01-06T12:27:50.740Z,955.63
2023-01-06T12:28:50.725Z,955.62
2023-01-06T12:29:50.721Z,955.55
2023-01-06T12:30:50.776Z,955.61
2023-01-06T12:31:50.687Z,955.62
2023-01-06T12:32:50.675Z,955.57
2023-01-06T12:33:50.663Z,955.6
2023-01-06T12:34:50.652Z,955.59
2023-01-06T12:35:50.654Z,955.61
2023-01-06T12:36:50.633Z,955.64
2023-01-06T12:37:50.727Z,955.7
2023-01-06T12:38:50.595Z,955.69
2023-01-06T12:39:50.580Z,955.65
2023-01-06T12:40:50.583Z,955.67
2023-01-06T12:41:50.576Z,955.69
2023-01-06T12:42:50.543Z,955.71
2023-01-06T12:43:50.534Z,955.8
2023-01-06T12:44:50.542Z,955.81
2023-01-06T12:45:57.037Z,955.74
2023-01-06T12:46:50.486Z,955.74
2023-01-06T12:47:50.476Z,955.71