createdAt,value
2022-08-05T00:00:18.809Z,22.23
2022-08-05T00:02:51.148Z,16.10
2022-08-05T00:06:01.646Z,19.30
2022-08-05T00:08:32.587Z,23.23
2022-08-05T00:11:00.778Z,21.67
2022-08-05T00:13:39.098Z,19.58
2022-08-05T00:16:12.153Z,22.98
2022-08-05T00:18:42.200Z,22.23
2022-08-05T00:21:10.805Z,24.52
2022-08-05T00:23:46.102Z,21.70
2022-08-05T00:28:52.295Z,23.20
2022-08-05T00:31:54.474Z,19.15
2022-08-05T00:34:56.409Z,21.88
2022-08-05T00:37:12.942Z,22.08
2022-08-05T00:39:57.253Z,23.23
2022-08-05T00:42:34.399Z,22.25
2022-08-05T00:45:08.642Z,24.30
2022-08-05T00:47:57.188Z,22.98
2022-08-05T00:50:25.832Z,21.98
2022-08-05T00:52:54.991Z,20.38
2022-08-05T00:55:23.419Z,20.00
2022-08-05T00:58:11.376Z,16.63
2022-08-05T01:00:42.216Z,16.77
2022-08-05T01:03:22.247Z,17.60
2022-08-05T01:05:50.519Z,16.10
2022-08-05T01:08:41.695Z,16.33
2022-08-05T01:11:13.600Z,17.73
2022-08-05T01:13:58.494Z,15.25
2022-08-05T01:16:34.801Z,14.15
2022-08-05T01:19:17.629Z,15.55
2022-08-05T01:22:15.429Z,16.02
2022-08-05T01:25:15.745Z,15.48
2022-08-05T01:27:56.010Z,13.52
2022-08-05T01:30:34.871Z,15.07
2022-08-05T01:33:08.347Z,13.07
2022-08-05T01:35:52.172Z,13.13
2022-08-05T01:38:27.555Z,12.90
2022-08-05T01:40:59.895Z,13.07
2022-08-05T01:43:33.648Z,12.13
2022-08-05T01:46:07.212Z,14.70
2022-08-05T01:48:46.145Z,14.93
2022-08-05T01:51:19.839Z,12.27
2022-08-05T01:53:57.571Z,13.10
2022-08-05T01:58:29.305Z,13.25
2022-08-05T01:59:24.675Z,11.77
2022-08-05T02:01:57.881Z,12.45
2022-08-05T02:04:28.955Z,13.82
2022-08-05T02:06:59.425Z,11.23
2022-08-05T02:09:28.239Z,12.63
2022-08-05T02:12:04.381Z,11.65
2022-08-05T02:14:35.345Z,13.77
2022-08-05T02:17:08.867Z,11.40
2022-08-05T02:20:01.774Z,10.93
2022-08-05T02:22:32.891Z,9.93
2022-08-05T02:25:06.646Z,13.55
2022-08-05T02:27:58.250Z,10.63
2022-08-05T02:30:34.383Z,10.85
2022-08-05T02:33:04.593Z,8.63
2022-08-05T02:38:20.043Z,10.50
2022-08-05T02:40:55.000Z,9.55
2022-08-05T02:43:24.821Z,8.15
2022-08-05T02:45:55.098Z,8.52
2022-08-05T02:48:29.022Z,8.90
2022-08-05T02:51:00.356Z,8.90
2022-08-05T02:53:39.611Z,9.13
2022-08-05T02:56:15.676Z,9.63
2022-08-05T02:58:51.373Z,7.32
2022-08-05T03:01:27.197Z,7.93
2022-08-05T03:04:11.916Z,9.77
2022-08-05T03:06:56.735Z,6.07
2022-08-05T03:09:37.369Z,8.93
2022-08-05T03:12:11.549Z,6.78
2022-08-05T03:14:46.059Z,6.65
2022-08-05T03:17:17.428Z,7.38
2022-08-05T03:19:48.129Z,6.70
2022-08-05T03:22:18.901Z,6.68
2022-08-05T03:25:02.242Z,9.18
2022-08-05T03:27:59.263Z,8.13
2022-08-05T03:30:33.732Z,7.18
2022-08-05T03:33:06.032Z,6.47
2022-08-05T03:35:40.774Z,7.97
2022-08-05T03:38:12.125Z,8.13
2022-08-05T03:40:41.832Z,7.07
2022-08-05T03:43:15.985Z,6.65
2022-08-05T03:46:01.898Z,6.18
2022-08-05T03:48:35.293Z,5.68
2022-08-05T03:52:38.562Z,5.00
2022-08-05T03:56:03.723Z,6.88
2022-08-05T03:56:54.747Z,7.30
2022-08-05T03:59:47.153Z,5.63
2022-08-05T04:02:38.784Z,7.25
2022-08-05T04:05:09.887Z,6.00
2022-08-05T04:07:57.086Z,5.95
2022-08-05T04:10:28.174Z,5.20
2022-08-05T04:12:59.332Z,6.25
2022-08-05T04:15:32.742Z,6.75
2022-08-05T04:18:03.047Z,4.53
2022-08-05T04:20:32.426Z,4.28
2022-08-05T04:23:01.610Z,6.20
2022-08-05T04:25:56.517Z,5.72
2022-08-05T04:28:17.565Z,4.88
2022-08-05T04:30:45.577Z,4.82
2022-08-05T04:33:13.848Z,5.78
2022-08-05T04:36:15.656Z,5.07
2022-08-05T04:38:39.471Z,4.18
2022-08-05T04:41:10.084Z,5.13
2022-08-05T04:43:40.571Z,4.80
2022-08-05T04:46:28.522Z,4.85
2022-08-05T04:48:58.867Z,3.92
2022-08-05T04:51:30.407Z,3.95
2022-08-05T04:53:58.623Z,4.07
2022-08-05T04:56:34.913Z,4.05
2022-08-05T04:59:13.957Z,4.93
2022-08-05T05:02:35.634Z,4.30
2022-08-05T05:04:47.501Z,4.03
2022-08-05T05:07:17.699Z,4.00
2022-08-05T05:09:46.179Z,3.13
2022-08-05T05:12:14.862Z,4.35
2022-08-05T05:14:50.845Z,3.90
2022-08-05T05:17:23.744Z,5.28
2022-08-05T05:19:56.502Z,4.95
2022-08-05T05:22:26.960Z,4.32
2022-08-05T05:24:57.252Z,3.28
2022-08-05T05:27:44.231Z,5.37
2022-08-05T05:30:29.190Z,4.80
2022-08-05T05:33:00.251Z,2.60
2022-08-05T05:35:31.647Z,3.92
2022-08-05T05:38:13.250Z,6.55
2022-08-05T05:40:59.001Z,3.85
2022-08-05T05:43:56.536Z,3.90
2022-08-05T05:46:17.509Z,8.65
2022-08-05T05:48:48.205Z,6.88
2022-08-05T05:51:21.344Z,5.03
2022-08-05T05:53:57.613Z,6.63
2022-08-05T05:56:32.182Z,4.05
2022-08-05T05:59:03.460Z,8.50
2022-08-05T06:01:37.029Z,6.30
2022-08-05T06:04:07.956Z,2.90
2022-08-05T06:06:36.553Z,4.15
2022-08-05T06:09:17.452Z,3.55
2022-08-05T06:11:59.168Z,3.88
2022-08-05T06:14:28.874Z,5.18
2022-08-05T06:16:57.205Z,8.43
2022-08-05T06:19:34.792Z,5.30
2022-08-05T06:22:04.624Z,7.47
2022-08-05T06:24:36.705Z,3.67
2022-08-05T06:27:05.859Z,4.25
2022-08-05T06:29:51.936Z,5.80
2022-08-05T06:32:32.062Z,4.05
2022-08-05T06:35:00.105Z,5.25
2022-08-05T06:37:55.773Z,8.27
2022-08-05T06:40:27.979Z,4.97
2022-08-05T06:43:00.638Z,4.90
2022-08-05T06:45:44.486Z,4.95
2022-08-05T06:48:52.981Z,5.88
2022-08-05T06:51:09.448Z,6.07
2022-08-05T06:53:39.066Z,5.95
2022-08-05T06:56:16.255Z,6.97
2022-08-05T06:58:54.868Z,4.45
2022-08-05T07:01:23.391Z,4.13
2022-08-05T07:03:55.743Z,3.72
2022-08-05T07:06:23.791Z,5.88
2022-08-05T07:08:55.565Z,3.45
2022-08-05T07:11:25.353Z,4.18
2022-08-05T07:14:20.760Z,4.22
2022-08-05T07:18:00.088Z,4.55
2022-08-05T07:22:38.721Z,4.15
2022-08-05T07:25:23.944Z,5.25
2022-08-05T07:28:04.213Z,5.15
2022-08-05T07:30:38.849Z,2.40
2022-08-05T07:33:10.014Z,5.13
2022-08-05T07:36:04.064Z,3.78
2022-08-05T07:38:43.601Z,5.13
2022-08-05T07:42:06.892Z,3.05
2022-08-05T07:44:04.234Z,6.68
2022-08-05T07:46:33.761Z,3.55
2022-08-05T07:49:05.959Z,4.80
2022-08-05T07:51:40.178Z,5.25
2022-08-05T07:54:10.515Z,6.03
2022-08-05T07:57:01.476Z,4.50
2022-08-05T07:59:37.987Z,4.00
2022-08-05T08:02:15.291Z,5.72
2022-08-05T08:04:46.330Z,6.45
2022-08-05T08:07:20.877Z,4.65
2022-08-05T08:09:52.286Z,2.40
2022-08-05T08:12:35.287Z,5.80
2022-08-05T08:15:14.292Z,3.45
2022-08-05T08:17:49.934Z,3.40
2022-08-05T08:21:00.051Z,6.40
2022-08-05T08:24:00.286Z,5.13
2022-08-05T08:26:00.952Z,4.40
2022-08-05T08:28:36.774Z,8.75
2022-08-05T08:31:17.474Z,8.20
2022-08-05T08:33:45.710Z,4.20
2022-08-05T08:36:48.765Z,3.15
2022-08-05T08:39:02.927Z,2.42
2022-08-05T08:41:50.590Z,3.65
2022-08-05T08:45:17.053Z,4.20
2022-08-05T08:47:47.825Z,6.35
2022-08-05T08:50:31.119Z,3.55
2022-08-05T08:52:57.857Z,3.08
2022-08-05T08:55:31.902Z,2.70
2022-08-05T08:58:16.756Z,5.65
2022-08-05T09:00:45.147Z,1.63
2022-08-05T09:03:16.107Z,1.65
2022-08-05T09:06:09.103Z,3.28
2022-08-05T09:08:40.043Z,3.20
2022-08-05T09:11:13.629Z,3.75
2022-08-05T09:14:09.250Z,2.50
2022-08-05T09:16:32.192Z,2.33
2022-08-05T09:19:01.494Z,2.45
2022-08-05T09:22:21.799Z,4.90
2022-08-05T09:24:23.055Z,4.40
2022-08-05T09:26:53.703Z,3.03
2022-08-05T09:29:21.702Z,2.33
2022-08-05T09:32:45.910Z,3.13
2022-08-05T09:34:56.096Z,1.65
2022-08-05T09:38:16.487Z,2.40
2022-08-05T09:40:32.101Z,3.92
2022-08-05T09:43:01.427Z,3.50
2022-08-05T09:46:07.169Z,4.00
2022-08-05T09:48:32.213Z,1.13
2022-08-05T09:51:03.263Z,1.37
2022-08-05T09:53:53.487Z,1.85
2022-08-05T09:56:27.586Z,2.08
2022-08-05T09:59:00.848Z,3.90
2022-08-05T10:01:35.152Z,5.95
2022-08-05T10:04:10.430Z,3.73
2022-08-05T10:06:49.911Z,12.23
2022-08-05T10:09:28.350Z,3.60
2022-08-05T10:12:30.530Z,1.48
2022-08-05T10:15:16.391Z,1.77
2022-08-05T10:17:56.569Z,2.40
2022-08-05T10:20:25.829Z,1.63
2022-08-05T10:22:55.834Z,1.35
2022-08-05T10:25:26.646Z,1.92
2022-08-05T10:28:13.232Z,2.35
2022-08-05T10:32:47.089Z,2.95
2022-08-05T10:33:35.127Z,2.67
2022-08-05T10:36:05.251Z,3.00
2022-08-05T10:38:37.065Z,1.27
2022-08-05T10:41:14.227Z,1.88
2022-08-05T10:43:59.388Z,3.20
2022-08-05T10:46:44.737Z,2.08
2022-08-05T10:49:16.927Z,3.13
2022-08-05T10:51:57.335Z,1.50
2022-08-05T10:55:03.687Z,2.42
2022-08-05T10:57:34.121Z,1.13
2022-08-05T11:00:13.461Z,2.25
2022-08-05T11:03:25.508Z,1.52
2022-08-05T11:06:15.363Z,2.55
2022-08-05T11:09:18.621Z,1.02
2022-08-05T11:11:55.570Z,1.20
2022-08-05T11:14:57.675Z,0.77
2022-08-05T11:17:59.891Z,2.72
2022-08-05T11:20:39.144Z,1.65
2022-08-05T11:23:48.830Z,1.95
2022-08-05T11:26:28.857Z,1.27
2022-08-05T11:29:12.605Z,3.45
2022-08-05T11:31:58.825Z,3.37
2022-08-05T11:34:51.998Z,5.78
2022-08-05T11:38:28.946Z,2.05
2022-08-05T11:41:14.119Z,3.08
2022-08-05T11:44:06.328Z,2.63
2022-08-05T11:46:58.326Z,2.65
2022-08-05T11:49:27.930Z,1.30
2022-08-05T11:51:57.349Z,2.40
2022-08-05T11:54:32.638Z,2.25
2022-08-05T11:57:02.215Z,2.85
2022-08-05T11:59:49.569Z,1.50
2022-08-05T12:02:30.740Z,1.33
2022-08-05T12:05:01.437Z,2.38
2022-08-05T12:08:08.963Z,2.40
2022-08-05T12:10:38.595Z,1.20
2022-08-05T12:13:28.080Z,4.07
2022-08-05T12:16:15.069Z,2.03
2022-08-05T12:18:52.105Z,1.45
2022-08-05T12:21:24.038Z,1.58
2022-08-05T12:24:05.056Z,1.25
2022-08-05T12:26:35.557Z,0.90
2022-08-05T12:29:05.497Z,2.58
2022-08-05T12:31:46.169Z,1.58
2022-08-05T12:34:23.799Z,1.95
2022-08-05T12:36:55.537Z,5.18
2022-08-05T12:39:34.523Z,2.92
2022-08-05T12:42:14.960Z,1.48
2022-08-05T12:44:44.488Z,3.75
2022-08-05T12:47:17.045Z,2.20
2022-08-05T12:50:03.449Z,2.83
2022-08-05T12:52:39.646Z,1.27
2022-08-05T12:55:23.522Z,4.10
2022-08-05T12:58:51.531Z,1.10
2022-08-05T13:02:01.735Z,1.15
2022-08-05T13:03:42.289Z,1.65
2022-08-05T13:06:18.161Z,1.52
2022-08-05T13:08:50.684Z,1.77
2022-08-05T13:11:25.589Z,1.48
2022-08-05T13:14:19.365Z,0.93
2022-08-05T13:16:54.810Z,2.20
2022-08-05T13:19:26.339Z,0.57
2022-08-05T13:21:56.787Z,1.00
2022-08-05T13:24:36.579Z,1.55
2022-08-05T13:27:17.065Z,1.42
2022-08-05T13:30:32.863Z,1.08
2022-08-05T13:32:42.278Z,0.77
2022-08-05T13:35:22.235Z,1.73
2022-08-05T13:38:05.066Z,1.05
2022-08-05T13:40:51.284Z,1.85
2022-08-05T13:43:22.010Z,2.20
2022-08-05T13:45:50.731Z,1.80
2022-08-05T13:48:57.850Z,1.70
2022-08-05T13:51:07.850Z,2.22
2022-08-05T13:53:47.875Z,1.10
2022-08-05T13:56:18.950Z,0.52
2022-08-05T13:58:53.296Z,2.67
2022-08-05T14:01:27.476Z,2.30
2022-08-05T14:04:27.687Z,1.05
2022-08-05T14:06:58.688Z,1.98
2022-08-05T14:09:46.201Z,1.65
2022-08-05T14:12:17.589Z,2.88
2022-08-05T14:14:46.635Z,3.42
2022-08-05T14:17:16.987Z,0.77
2022-08-05T14:19:56.147Z,1.15
2022-08-05T14:22:30.467Z,2.75
2022-08-05T14:25:06.472Z,1.35
2022-08-05T14:27:50.973Z,1.90
2022-08-05T14:30:20.681Z,1.25
2022-08-05T14:32:49.506Z,0.82
2022-08-05T14:35:22.918Z,1.35
2022-08-05T14:37:55.475Z,2.72
2022-08-05T14:40:25.202Z,2.00
2022-08-05T14:42:53.176Z,1.85
2022-08-05T14:45:21.351Z,1.85
2022-08-05T14:48:02.513Z,1.52
2022-08-05T14:50:32.954Z,1.27
2022-08-05T14:53:04.647Z,1.67
2022-08-05T14:55:39.230Z,1.30
2022-08-05T14:58:10.864Z,1.77
2022-08-05T15:00:58.914Z,0.93
2022-08-05T15:03:33.370Z,2.15
2022-08-05T15:06:13.480Z,1.45
2022-08-05T15:09:01.519Z,2.63
2022-08-05T15:11:52.296Z,4.65
2022-08-05T15:14:35.838Z,2.05
2022-08-05T15:17:44.486Z,1.48
2022-08-05T15:19:58.006Z,3.45
2022-08-05T15:22:27.420Z,2.63
2022-08-05T15:24:57.417Z,1.23
2022-08-05T15:27:32.040Z,0.70
2022-08-05T15:30:00.367Z,1.08
2022-08-05T15:32:29.041Z,1.15
2022-08-05T15:34:57.377Z,2.53
2022-08-05T15:38:08.571Z,0.80
2022-08-05T15:40:58.697Z,2.53
2022-08-05T15:43:08.001Z,1.08
2022-08-05T15:45:44.290Z,2.15
2022-08-05T15:48:14.992Z,3.15
2022-08-05T15:50:45.706Z,2.97
2022-08-05T15:53:13.921Z,2.17
2022-08-05T15:56:02.396Z,2.75
2022-08-05T15:58:35.684Z,4.15
2022-08-05T16:01:16.907Z,3.65
2022-08-05T16:03:50.237Z,1.13
2022-08-05T16:06:19.872Z,5.72
2022-08-05T16:08:53.484Z,1.85
2022-08-05T16:11:42.702Z,2.33
2022-08-05T16:14:17.404Z,1.60
2022-08-05T16:16:46.948Z,1.55
2022-08-05T16:19:25.589Z,1.17
2022-08-05T16:22:04.309Z,2.58
2022-08-05T16:24:40.607Z,2.40
2022-08-05T16:27:16.368Z,2.63
2022-08-05T16:29:50.896Z,1.48
2022-08-05T16:32:23.215Z,2.83
2022-08-05T16:34:57.050Z,11.45
2022-08-05T16:38:03.610Z,4.55
2022-08-05T16:40:26.651Z,2.28
2022-08-05T16:42:57.815Z,2.42
2022-08-05T16:46:04.703Z,1.67
2022-08-05T16:48:25.966Z,3.60
2022-08-05T16:51:01.117Z,3.08
2022-08-05T16:53:32.577Z,4.97
2022-08-05T16:56:17.217Z,3.47
2022-08-05T16:58:45.421Z,4.68
2022-08-05T17:01:15.566Z,2.00
2022-08-05T17:03:43.795Z,1.88
2022-08-05T17:06:11.935Z,2.45
2022-08-05T17:08:52.110Z,2.72
2022-08-05T17:11:23.828Z,1.17
2022-08-05T17:14:00.230Z,0.63
2022-08-05T17:16:37.083Z,2.90
2022-08-05T17:19:07.409Z,3.40
2022-08-05T17:21:37.622Z,3.83
2022-08-05T17:24:28.245Z,2.72
2022-08-05T17:26:58.136Z,4.07
2022-08-05T17:29:33.236Z,1.75
2022-08-05T17:32:03.727Z,2.00
2022-08-05T17:34:34.900Z,2.53
2022-08-05T17:37:04.587Z,1.15
2022-08-05T17:39:44.987Z,1.20
2022-08-05T17:42:22.883Z,2.50
2022-08-05T17:44:53.792Z,3.08
2022-08-05T17:47:23.639Z,2.47
2022-08-05T17:50:04.293Z,2.38
2022-08-05T17:52:53.358Z,1.70
2022-08-05T17:55:27.348Z,3.95
2022-08-05T17:58:03.153Z,1.92
2022-08-05T18:00:32.695Z,2.50
2022-08-05T18:03:02.006Z,3.13
2022-08-05T18:05:35.331Z,2.70
2022-08-05T18:08:03.884Z,3.65
2022-08-05T18:10:33.471Z,6.32
2022-08-05T18:13:07.662Z,6.68
2022-08-05T18:15:40.589Z,2.08
2022-08-05T18:18:11.545Z,3.63
2022-08-05T18:20:39.942Z,4.60
2022-08-05T18:23:09.075Z,2.85
2022-08-05T18:25:39.054Z,1.15
2022-08-05T18:28:09.439Z,1.80
2022-08-05T18:30:39.130Z,1.25
2022-08-05T18:33:13.588Z,1.15
2022-08-05T18:36:01.006Z,1.27
2022-08-05T18:38:31.165Z,2.65
2022-08-05T18:41:55.690Z,3.25
2022-08-05T18:43:48.622Z,4.70
2022-08-05T18:46:19.733Z,1.85
2022-08-05T18:48:51.629Z,2.13
2022-08-05T18:52:02.766Z,1.80
2022-08-05T18:54:24.964Z,2.65
2022-08-05T18:56:52.909Z,1.85
2022-08-05T18:59:42.777Z,2.13
2022-08-05T19:02:11.510Z,2.17
2022-08-05T19:05:02.247Z,5.75
2022-08-05T19:07:50.207Z,2.65
2022-08-05T19:10:28.134Z,1.67
2022-08-05T19:12:56.894Z,1.05
2022-08-05T19:15:57.258Z,2.55
2022-08-05T19:18:20.981Z,2.85
2022-08-05T19:20:53.138Z,3.35
2022-08-05T19:24:04.520Z,3.40
2022-08-05T19:26:11.333Z,2.40
2022-08-05T19:28:42.112Z,5.80
2022-08-05T19:31:13.474Z,2.20
2022-08-05T19:33:48.246Z,2.00
2022-08-05T19:36:25.743Z,1.85
2022-08-05T19:38:55.095Z,3.90
2022-08-05T19:41:57.984Z,1.08
2022-08-05T19:44:16.827Z,1.63
2022-08-05T19:46:46.487Z,4.40
2022-08-05T19:49:17.021Z,1.35
2022-08-05T19:52:09.219Z,5.28
2022-08-05T19:54:35.579Z,3.67
2022-08-05T19:57:09.616Z,5.65
2022-08-05T19:59:56.744Z,3.67
2022-08-05T20:02:31.477Z,2.85
2022-08-05T20:05:00.061Z,5.18
2022-08-05T20:07:45.776Z,5.65
2022-08-05T20:10:15.863Z,3.78
2022-08-05T20:12:48.249Z,2.75
2022-08-05T20:15:48.406Z,2.65
2022-08-05T20:18:10.723Z,1.40
2022-08-05T20:20:55.833Z,4.40
2022-08-05T20:23:39.780Z,4.78
2022-08-05T20:26:16.283Z,4.93
2022-08-05T20:28:47.963Z,1.80
2022-08-05T20:31:16.466Z,3.42
2022-08-05T20:33:45.723Z,0.77
2022-08-05T20:36:16.352Z,4.75
2022-08-05T20:38:54.168Z,1.83
2022-08-05T20:41:44.334Z,4.55
2022-08-05T20:44:19.204Z,1.52
2022-08-05T20:46:58.682Z,4.18
2022-08-05T20:49:26.694Z,3.72
2022-08-05T20:51:55.097Z,3.38
2022-08-05T20:54:25.385Z,6.07
2022-08-05T20:56:53.623Z,2.50
2022-08-05T20:59:26.857Z,3.25
2022-08-05T21:01:57.989Z,6.85
2022-08-05T21:04:27.295Z,5.10
2022-08-05T21:06:55.797Z,3.03
2022-08-05T21:09:25.401Z,4.28
2022-08-05T21:12:07.704Z,9.20
2022-08-05T21:14:39.786Z,2.08
2022-08-05T21:17:07.802Z,1.25
2022-08-05T21:19:46.694Z,2.85
2022-08-05T21:22:23.077Z,2.88
2022-08-05T21:24:54.310Z,3.53
2022-08-05T21:27:24.921Z,2.78
2022-08-05T21:29:54.113Z,5.00
2022-08-05T21:32:23.446Z,4.40
2022-08-05T21:34:55.817Z,4.65
2022-08-05T21:37:41.220Z,3.05
2022-08-05T21:40:13.641Z,1.85
2022-08-05T21:42:44.659Z,6.32
2022-08-05T21:45:24.007Z,5.80
2022-08-05T21:47:56.100Z,5.93
2022-08-05T21:50:25.589Z,7.38
2022-08-05T21:52:53.745Z,6.32
2022-08-05T21:56:00.793Z,8.05
2022-08-05T21:58:16.755Z,9.50
2022-08-05T22:00:51.352Z,7.90
2022-08-05T22:06:08.285Z,8.73
2022-08-05T22:08:36.523Z,9.07
2022-08-05T22:11:15.616Z,10.07
2022-08-05T22:14:05.728Z,10.75
2022-08-05T22:16:41.945Z,9.48
2022-08-05T22:20:03.443Z,10.68
2022-08-05T22:22:07.621Z,8.98
2022-08-05T22:25:02.443Z,11.85
2022-08-05T22:28:08.538Z,11.52
2022-08-05T22:30:32.170Z,12.57
2022-08-05T22:33:03.894Z,12.32
2022-08-05T22:35:48.649Z,9.25
2022-08-05T22:38:18.918Z,11.77
2022-08-05T22:40:49.754Z,9.25
2022-08-05T22:43:37.138Z,10.07
2022-08-05T22:46:13.110Z,11.20
2022-08-05T22:48:42.054Z,11.48
2022-08-05T22:51:16.037Z,9.55
2022-08-05T22:53:51.975Z,11.95
2022-08-05T22:56:30.581Z,10.32
2022-08-05T22:59:04.019Z,11.30
2022-08-05T23:02:04.733Z,12.27
2022-08-05T23:04:34.792Z,9.50
2022-08-05T23:07:02.856Z,12.00
2022-08-05T23:09:57.579Z,10.40
2022-08-05T23:12:20.405Z,11.23
2022-08-05T23:14:53.513Z,10.63
2022-08-05T23:17:35.106Z,10.45
2022-08-05T23:20:10.188Z,9.27
2022-08-05T23:22:47.164Z,10.73
2022-08-05T23:25:17.035Z,9.88
2022-08-05T23:28:00.450Z,9.85
2022-08-05T23:30:31.212Z,8.95
2022-08-05T23:32:59.436Z,10.15
2022-08-05T23:35:28.674Z,8.93
2022-08-05T23:38:02.240Z,8.80
2022-08-05T23:40:32.403Z,8.10
2022-08-05T23:43:02.355Z,8.88
2022-08-05T23:45:51.702Z,9.15
2022-08-05T23:48:19.776Z,11.50
2022-08-05T23:50:50.450Z,9.32
2022-08-05T23:53:22.546Z,9.30
2022-08-05T23:55:51.373Z,9.35
2022-08-05T23:58:32.112Z,7.72
