createdAt,value
2018-02-11T00:00:44.252Z,99.99
2018-02-11T00:01:44.491Z,99.99
2018-02-11T00:02:44.515Z,99.99
2018-02-11T00:03:44.443Z,99.99
2018-02-11T00:04:44.152Z,99.99
2018-02-11T00:05:44.135Z,99.99
2018-02-11T00:06:44.109Z,99.99
2018-02-11T00:07:44.086Z,99.99
2018-02-11T00:08:44.065Z,99.99
2018-02-11T00:09:44.039Z,99.99
2018-02-11T00:10:44.018Z,99.99
2018-02-11T00:11:44.257Z,99.99
2018-02-11T00:12:43.971Z,99.99
2018-02-11T00:13:43.950Z,99.99
2018-02-11T00:14:44.190Z,99.99
2018-02-11T00:15:43.901Z,99.99
2018-02-11T00:16:44.191Z,99.99
2018-02-11T00:17:43.859Z,99.99
2018-02-11T00:18:43.833Z,99.99
2018-02-11T00:19:43.808Z,99.99
2018-02-11T00:20:44.052Z,99.99
2018-02-11T00:21:44.025Z,99.99
2018-02-11T00:22:44.001Z,99.99
2018-02-11T00:23:43.716Z,99.99
2018-02-11T00:24:43.694Z,99.99
2018-02-11T00:25:43.935Z,99.99
2018-02-11T00:26:43.906Z,99.99
2018-02-11T00:27:43.629Z,99.99
2018-02-11T00:28:43.597Z,99.99
2018-02-11T00:29:43.584Z,99.99
2018-02-11T00:30:43.818Z,99.99
2018-02-11T00:31:43.797Z,99.99
2018-02-11T00:32:43.519Z,99.99
2018-02-11T00:33:43.750Z,99.99
2018-02-11T00:34:43.466Z,99.99
2018-02-11T00:35:43.441Z,99.99
2018-02-11T00:36:43.416Z,99.99
2018-02-11T00:37:43.661Z,99.99
2018-02-11T00:38:43.635Z,99.99
2018-02-11T00:39:43.352Z,99.99
2018-02-11T00:40:43.324Z,99.99
2018-02-11T00:41:43.303Z,99.99
2018-02-11T00:42:43.279Z,99.99
2018-02-11T00:43:43.523Z,99.99
2018-02-11T00:44:43.495Z,99.99
2018-02-11T00:45:43.210Z,99.99
2018-02-11T00:46:43.186Z,99.99
2018-02-11T00:47:43.427Z,99.99
2018-02-11T00:48:43.403Z,99.99
2018-02-11T00:49:43.118Z,99.99
2018-02-11T00:50:43.095Z,99.99
2018-02-11T00:51:43.071Z,99.99
2018-02-11T00:52:43.311Z,99.99
2018-02-11T00:53:43.022Z,99.99
2018-02-11T00:54:43.266Z,99.99
2018-02-11T00:55:43.277Z,99.99
2018-02-11T00:56:43.217Z,99.99
2018-02-11T00:57:42.933Z,99.99
2018-02-11T00:58:42.912Z,99.99
2018-02-11T00:59:42.886Z,99.99
2018-02-11T01:00:43.127Z,99.99
2018-02-11T01:01:43.099Z,99.99
2018-02-11T01:02:43.077Z,99.99
2018-02-11T01:03:42.792Z,99.99
2018-02-11T01:04:43.031Z,99.99
2018-02-11T01:05:43.010Z,99.99
2018-02-11T01:06:42.990Z,99.99
2018-02-11T01:07:42.972Z,99.99
2018-02-11T01:08:42.680Z,99.99
2018-02-11T01:09:42.920Z,99.99
2018-02-11T01:10:42.631Z,99.99
2018-02-11T01:11:42.609Z,99.99
2018-02-11T01:12:43.053Z,99.99
2018-02-11T01:13:42.563Z,99.99
2018-02-11T01:14:42.803Z,99.99
2018-02-11T01:15:42.784Z,99.99
2018-02-11T01:16:42.757Z,99.99
2018-02-11T01:17:42.733Z,99.99
2018-02-11T01:18:42.453Z,99.99
2018-02-11T01:19:42.689Z,99.99
2018-02-11T01:20:42.668Z,99.99
2018-02-11T01:21:42.381Z,99.99
2018-02-11T01:22:42.356Z,99.99
2018-02-11T01:23:42.606Z,99.99
2018-02-11T01:24:42.700Z,99.99
2018-02-11T01:25:42.548Z,99.99
2018-02-11T01:26:42.276Z,99.99
2018-02-11T01:27:42.242Z,99.99
2018-02-11T01:28:42.216Z,99.99
2018-02-11T01:29:42.193Z,99.99
2018-02-11T01:30:42.443Z,99.99
2018-02-11T01:31:42.414Z,99.99
2018-02-11T01:32:42.127Z,99.99
2018-02-11T01:33:42.367Z,99.99
2018-02-11T01:34:42.342Z,99.99
2018-02-11T01:35:42.061Z,99.99
2018-02-11T01:36:42.030Z,99.99
2018-02-11T01:37:42.007Z,99.99
2018-02-11T01:38:41.987Z,99.99
2018-02-11T01:39:41.964Z,99.99
2018-02-11T01:40:42.198Z,99.99
2018-02-11T01:41:41.913Z,99.99
2018-02-11T01:42:42.153Z,99.99
2018-02-11T01:43:41.869Z,99.99
2018-02-11T01:44:42.101Z,99.99
2018-02-11T01:45:42.085Z,99.99
2018-02-11T01:46:41.795Z,99.99
2018-02-11T01:47:41.771Z,99.99
2018-02-11T01:48:42.017Z,99.99
2018-02-11T01:49:41.982Z,99.99
2018-02-11T01:50:41.970Z,99.99
2018-02-11T01:51:41.679Z,99.99
2018-02-11T01:52:41.918Z,99.99
2018-02-11T01:53:41.627Z,99.99
2018-02-11T01:54:41.869Z,99.99
2018-02-11T01:55:41.579Z,99.99
2018-02-11T01:56:41.554Z,99.99
2018-02-11T01:57:41.793Z,99.99
2018-02-11T01:58:41.507Z,99.99
2018-02-11T01:59:41.482Z,99.99
2018-02-11T02:00:41.457Z,99.99
2018-02-11T02:01:41.478Z,99.99
2018-02-11T02:02:41.675Z,99.99
2018-02-11T02:03:41.389Z,99.99
2018-02-11T02:04:41.629Z,99.99
2018-02-11T02:05:41.387Z,99.99
2018-02-11T02:06:41.579Z,99.99
2018-02-11T02:07:41.551Z,99.99
2018-02-11T02:08:41.529Z,99.99
2018-02-11T02:09:41.243Z,99.99
2018-02-11T02:10:41.481Z,99.99
2018-02-11T02:11:41.460Z,99.99
2018-02-11T02:12:41.176Z,99.99
2018-02-11T02:13:41.410Z,95.55
2018-02-11T02:14:41.125Z,88.82
2018-02-11T02:15:41.103Z,86.74
2018-02-11T02:16:41.350Z,80.21
2018-02-11T02:17:41.053Z,76.23
2018-02-11T02:18:41.028Z,75.95
2018-02-11T02:19:41.008Z,75.85
2018-02-11T02:20:40.981Z,77.08
2018-02-11T02:21:41.222Z,80.87
2018-02-11T02:22:40.932Z,85.04
2018-02-11T02:23:40.908Z,90.34
2018-02-11T02:24:41.150Z,99.99
2018-02-11T02:25:41.127Z,99.99
2018-02-11T02:26:41.105Z,99.99
2018-02-11T02:27:40.818Z,99.99
2018-02-11T02:28:40.791Z,99.99
2018-02-11T02:29:41.030Z,99.99
2018-02-11T02:30:41.010Z,99.99
2018-02-11T02:31:40.986Z,99.99
2018-02-11T02:32:40.695Z,99.99
2018-02-11T02:33:40.934Z,99.99
2018-02-11T02:34:40.915Z,99.99
2018-02-11T02:35:40.890Z,99.99
2018-02-11T02:36:40.868Z,99.99
2018-02-11T02:37:40.843Z,99.99
2018-02-11T02:38:40.812Z,99.99
2018-02-11T02:39:40.795Z,99.99
2018-02-11T02:40:40.774Z,99.99
2018-02-11T02:41:40.743Z,99.99
2018-02-11T02:42:40.718Z,99.99
2018-02-11T02:43:40.697Z,99.99
2018-02-11T02:44:40.672Z,99.99
2018-02-11T02:45:40.383Z,99.99
2018-02-11T02:46:40.365Z,99.99
2018-02-11T02:47:40.604Z,99.99
2018-02-11T02:48:40.576Z,99.99
2018-02-11T02:49:40.549Z,99.99
2018-02-11T02:50:40.525Z,99.99
2018-02-11T02:51:40.242Z,99.99
2018-02-11T02:52:40.478Z,99.99
2018-02-11T02:53:40.521Z,99.99
2018-02-11T02:54:40.430Z,99.99
2018-02-11T02:55:40.415Z,99.99
2018-02-11T02:56:40.171Z,99.99
2018-02-11T02:57:40.095Z,99.99
2018-02-11T02:58:40.336Z,99.99
2018-02-11T02:59:40.054Z,99.99
2018-02-11T03:00:40.295Z,99.99
2018-02-11T03:01:40.260Z,99.99
2018-02-11T03:02:40.238Z,99.99
2018-02-11T03:03:39.951Z,99.99
2018-02-11T03:04:40.195Z,99.99
2018-02-11T03:05:39.906Z,99.99
2018-02-11T03:06:39.882Z,99.99
2018-02-11T03:07:39.857Z,99.99
2018-02-11T03:08:39.833Z,99.99
2018-02-11T03:09:39.809Z,99.99
2018-02-11T03:10:40.050Z,99.99
2018-02-11T03:11:39.762Z,99.99
2018-02-11T03:12:39.942Z,99.99
2018-02-11T03:13:39.715Z,99.99
2018-02-11T03:14:39.691Z,99.99
2018-02-11T03:15:39.927Z,99.99
2018-02-11T03:16:39.647Z,99.99
2018-02-11T03:17:39.623Z,99.99
2018-02-11T03:18:39.862Z,99.99
2018-02-11T03:19:39.576Z,99.99
2018-02-11T03:20:39.812Z,99.99
2018-02-11T03:21:39.786Z,99.99
2018-02-11T03:22:39.504Z,99.99
2018-02-11T03:23:39.739Z,99.99
2018-02-11T03:24:39.456Z,99.99
2018-02-11T03:25:39.431Z,99.99
2018-02-11T03:26:39.409Z,99.99
2018-02-11T03:27:39.435Z,99.99
2018-02-11T03:28:39.629Z,99.99
2018-02-11T03:29:39.338Z,99.99
2018-02-11T03:30:39.317Z,99.99
2018-02-11T03:31:39.290Z,99.99
2018-02-11T03:32:39.526Z,99.99
2018-02-11T03:33:39.240Z,99.99
2018-02-11T03:34:39.481Z,99.99
2018-02-11T03:35:39.459Z,99.99
2018-02-11T03:36:39.171Z,99.99
2018-02-11T03:37:39.410Z,99.99
2018-02-11T03:38:39.124Z,99.99
2018-02-11T03:39:39.098Z,99.99
2018-02-11T03:40:39.341Z,99.99
2018-02-11T03:41:39.050Z,99.99
2018-02-11T03:42:39.294Z,99.99
2018-02-11T03:43:39.005Z,99.99
2018-02-11T03:44:39.252Z,99.99
2018-02-11T03:45:39.224Z,99.99
2018-02-11T03:46:38.934Z,99.99
2018-02-11T03:47:39.173Z,99.99
2018-02-11T03:48:38.891Z,99.99
2018-02-11T03:49:39.131Z,99.99
2018-02-11T03:50:39.104Z,99.99
2018-02-11T03:51:39.081Z,99.99
2018-02-11T03:52:38.793Z,99.99
2018-02-11T03:53:39.041Z,99.99
2018-02-11T03:54:39.010Z,99.99
2018-02-11T03:55:38.983Z,99.99
2018-02-11T03:56:38.963Z,99.99
2018-02-11T03:57:38.946Z,99.99
2018-02-11T03:58:38.654Z,99.99
2018-02-11T03:59:38.634Z,99.99
2018-02-11T04:00:38.604Z,99.99
2018-02-11T04:01:38.847Z,99.99
2018-02-11T04:02:38.826Z,99.99
2018-02-11T04:03:38.539Z,99.99
2018-02-11T04:04:38.777Z,99.99
2018-02-11T04:05:38.490Z,99.99
2018-02-11T04:06:38.465Z,99.99
2018-02-11T04:07:38.709Z,99.99
2018-02-11T04:08:38.685Z,99.99
2018-02-11T04:09:38.400Z,99.99
2018-02-11T04:10:38.371Z,99.99
2018-02-11T04:11:38.610Z,99.99
2018-02-11T04:12:38.588Z,99.99
2018-02-11T04:13:38.563Z,99.99
2018-02-11T04:14:38.541Z,99.99
2018-02-11T04:15:38.256Z,99.99
2018-02-11T04:16:38.230Z,99.99
2018-02-11T04:17:38.207Z,99.99
2018-02-11T04:18:38.451Z,99.99
2018-02-11T04:19:38.426Z,99.99
2018-02-11T04:20:38.410Z,99.99
2018-02-11T04:21:38.116Z,99.99
2018-02-11T04:22:38.359Z,99.99
2018-02-11T04:23:38.386Z,99.99
2018-02-11T04:24:38.309Z,99.99
2018-02-11T04:25:38.026Z,99.99
2018-02-11T04:26:37.997Z,99.99
2018-02-11T04:27:37.978Z,99.99
2018-02-11T04:28:38.215Z,99.99
2018-02-11T04:29:38.246Z,99.99
2018-02-11T04:30:38.172Z,99.99
2018-02-11T04:31:37.887Z,99.99
2018-02-11T04:32:37.856Z,99.99
2018-02-11T04:33:38.095Z,99.99
2018-02-11T04:34:38.072Z,99.99
2018-02-11T04:35:37.787Z,99.99
2018-02-11T04:36:38.027Z,99.99
2018-02-11T04:37:37.744Z,99.99
2018-02-11T04:38:37.766Z,99.99
2018-02-11T04:39:37.690Z,99.99
2018-02-11T04:40:37.935Z,99.99
2018-02-11T04:41:37.651Z,99.99
2018-02-11T04:42:37.885Z,99.99
2018-02-11T04:43:37.858Z,99.99
2018-02-11T04:44:37.574Z,99.99
2018-02-11T04:45:37.814Z,99.99
2018-02-11T04:46:37.791Z,99.99
2018-02-11T04:47:37.765Z,99.99
2018-02-11T04:48:37.798Z,99.99
2018-02-11T04:49:37.458Z,99.99
2018-02-11T04:50:37.703Z,99.99
2018-02-11T04:51:37.671Z,99.99
2018-02-11T04:52:37.655Z,99.99
2018-02-11T04:53:37.627Z,99.99
2018-02-11T04:54:37.340Z,99.99
2018-02-11T04:55:37.326Z,99.99
2018-02-11T04:56:37.554Z,99.99
2018-02-11T04:57:37.533Z,99.99
2018-02-11T04:58:37.245Z,99.99
2018-02-11T04:59:37.483Z,99.99
2018-02-11T05:00:37.462Z,99.99
2018-02-11T05:01:37.433Z,99.99
2018-02-11T05:02:37.152Z,99.99
2018-02-11T05:03:37.124Z,99.99
2018-02-11T05:04:37.102Z,99.99
2018-02-11T05:05:37.075Z,99.99
2018-02-11T05:06:37.317Z,99.99
2018-02-11T05:07:37.029Z,99.99
2018-02-11T05:08:37.009Z,99.99
2018-02-11T05:09:36.984Z,99.99
2018-02-11T05:10:37.222Z,99.99
2018-02-11T05:11:36.934Z,99.99
2018-02-11T05:12:37.116Z,99.99
2018-02-11T05:13:37.150Z,99.99
2018-02-11T05:14:37.128Z,99.99
2018-02-11T05:15:37.100Z,99.99
2018-02-11T05:16:37.079Z,99.99
2018-02-11T05:17:37.057Z,99.99
2018-02-11T05:18:36.767Z,99.99
2018-02-11T05:19:36.746Z,99.99
2018-02-11T05:20:36.988Z,99.99
2018-02-11T05:21:36.964Z,99.99
2018-02-11T05:22:36.668Z,99.99
2018-02-11T05:23:36.911Z,99.99
2018-02-11T05:24:36.628Z,99.99
2018-02-11T05:25:36.873Z,99.99
2018-02-11T05:26:36.576Z,99.99
2018-02-11T05:27:36.818Z,99.99
2018-02-11T05:28:36.793Z,99.99
2018-02-11T05:29:36.505Z,99.99
2018-02-11T05:30:36.742Z,99.99
2018-02-11T05:31:36.463Z,99.67
2018-02-11T05:32:36.695Z,97.49
2018-02-11T05:33:36.679Z,96.45
2018-02-11T05:34:36.388Z,95.79
2018-02-11T05:35:36.370Z,95.41
2018-02-11T05:36:36.599Z,94.89
2018-02-11T05:37:36.580Z,93.56
2018-02-11T05:38:36.289Z,92.9
2018-02-11T05:39:36.318Z,93.08
2018-02-11T05:40:36.244Z,92.24
2018-02-11T05:41:36.218Z,91.86
2018-02-11T05:42:36.458Z,92.24
2018-02-11T05:43:36.170Z,91.1
2018-02-11T05:44:36.410Z,90.44
2018-02-11T05:45:36.122Z,89.58
2018-02-11T05:46:36.102Z,89.11
2018-02-11T05:47:36.342Z,88.26
2018-02-11T05:48:36.051Z,88.26
2018-02-11T05:49:36.028Z,87.59
2018-02-11T05:50:36.265Z,87.21
2018-02-11T05:51:35.982Z,87.12
2018-02-11T05:52:35.953Z,86.27
2018-02-11T05:53:35.930Z,86.08
2018-02-11T05:54:36.244Z,86.55
2018-02-11T05:55:35.883Z,85.7
2018-02-11T05:56:36.124Z,85.51
2018-02-11T05:57:36.098Z,85.7
2018-02-11T05:58:36.075Z,85.7
2018-02-11T05:59:36.053Z,86.08
2018-02-11T06:00:35.789Z,85.8
2018-02-11T06:01:36.020Z,85.13
2018-02-11T06:02:35.715Z,85.04
2018-02-11T06:03:35.694Z,85.27
2018-02-11T06:04:35.930Z,85.13
2018-02-11T06:05:35.908Z,85.51
2018-02-11T06:06:35.892Z,85.55
2018-02-11T06:07:35.863Z,85.74
2018-02-11T06:08:35.843Z,86.12
2018-02-11T06:09:35.810Z,85.55
2018-02-11T06:10:35.788Z,85.84
2018-02-11T06:11:35.765Z,85.65
2018-02-11T06:12:35.477Z,85.55
2018-02-11T06:13:35.757Z,85.55
2018-02-11T06:14:35.693Z,86.03
2018-02-11T06:15:35.407Z,85.84
2018-02-11T06:16:35.388Z,85.74
2018-02-11T06:17:35.358Z,85.65
2018-02-11T06:18:35.333Z,85.93
2018-02-11T06:19:35.312Z,85.84
2018-02-11T06:20:35.554Z,85.65
2018-02-11T06:21:35.525Z,85.46
2018-02-11T06:22:35.242Z,85.36
2018-02-11T06:23:35.509Z,84.8
2018-02-11T06:24:35.192Z,84.61
2018-02-11T06:25:35.172Z,84.42
2018-02-11T06:26:35.145Z,85.27
2018-02-11T06:27:35.135Z,85.17
2018-02-11T06:28:35.365Z,85.08
2018-02-11T06:29:35.339Z,85.84
2018-02-11T06:30:35.102Z,85.46
2018-02-11T06:31:35.028Z,85.55
2018-02-11T06:32:35.003Z,85.93
2018-02-11T06:33:35.241Z,85.84
2018-02-11T06:34:34.954Z,85.65
2018-02-11T06:35:34.930Z,86.22
2018-02-11T06:36:35.172Z,85.27
2018-02-11T06:37:34.883Z,85.46
2018-02-11T06:38:34.858Z,85.93
2018-02-11T06:39:34.837Z,86.03
2018-02-11T06:40:34.814Z,86.6
2018-02-11T06:41:34.791Z,86.31
2018-02-11T06:42:35.033Z,86.69
2018-02-11T06:43:34.747Z,86.03
2018-02-11T06:44:34.718Z,86.6
2018-02-11T06:45:34.698Z,87.35
2018-02-11T06:46:34.800Z,87.07
2018-02-11T06:47:34.920Z,87.35
2018-02-11T06:48:34.625Z,88.59
2018-02-11T06:49:34.600Z,88.59
2018-02-11T06:50:34.893Z,89.15
2018-02-11T06:51:34.814Z,88.87
2018-02-11T06:52:34.531Z,88.59
2018-02-11T06:53:34.510Z,88.02
2018-02-11T06:54:34.486Z,87.73
2018-02-11T06:55:34.470Z,87.16
2018-02-11T06:56:34.735Z,87.26
2018-02-11T06:57:34.684Z,87.83
2018-02-11T06:58:34.385Z,87.64
2018-02-11T06:59:34.633Z,87.45
2018-02-11T07:00:34.345Z,86.98
2018-02-11T07:01:34.579Z,87.83
2018-02-11T07:02:34.295Z,87.92
2018-02-11T07:03:34.529Z,88.02
2018-02-11T07:04:34.244Z,88.02
2018-02-11T07:05:34.497Z,88.87
2018-02-11T07:06:34.210Z,88.87
2018-02-11T07:07:34.439Z,90.2
2018-02-11T07:08:34.417Z,91.05
2018-02-11T07:09:34.390Z,90.67
2018-02-11T07:10:34.366Z,90.58
2018-02-11T07:11:34.083Z,90.67
2018-02-11T07:12:34.320Z,90.77
2018-02-11T07:13:34.054Z,91.43
2018-02-11T07:14:34.279Z,91.24
2018-02-11T07:15:33.984Z,91.24
2018-02-11T07:16:34.221Z,91.33
2018-02-11T07:17:33.937Z,91.43
2018-02-11T07:18:34.182Z,91.62
2018-02-11T07:19:33.892Z,93.32
2018-02-11T07:20:33.867Z,93.51
2018-02-11T07:21:34.160Z,93.32
2018-02-11T07:22:34.089Z,94.65
2018-02-11T07:23:33.795Z,94.18
2018-02-11T07:24:34.052Z,93.13
2018-02-11T07:25:34.014Z,92.76
2018-02-11T07:26:33.993Z,93.7
2018-02-11T07:27:33.970Z,92.66
2018-02-11T07:28:33.680Z,93.13
2018-02-11T07:29:33.657Z,92.38
2018-02-11T07:30:33.898Z,91.52
2018-02-11T07:31:33.658Z,91.43
2018-02-11T07:32:33.586Z,91.33
2018-02-11T07:33:33.567Z,90.2
2018-02-11T07:34:33.835Z,89.06
2018-02-11T07:35:33.512Z,88.68
2018-02-11T07:36:33.490Z,88.21
2018-02-11T07:37:33.734Z,87.83
2018-02-11T07:38:33.715Z,87.45
2018-02-11T07:39:33.421Z,86.6
2018-02-11T07:40:33.659Z,86.03
2018-02-11T07:41:33.635Z,86.6
2018-02-11T07:42:33.613Z,86.12
2018-02-11T07:43:33.588Z,85.84
2018-02-11T07:44:33.563Z,85.84
2018-02-11T07:45:33.575Z,85.55
2018-02-11T07:46:33.518Z,85.17
2018-02-11T07:47:33.234Z,85.08
2018-02-11T07:48:33.478Z,84.89
2018-02-11T07:49:33.452Z,84.51
2018-02-11T07:50:33.428Z,84.99
2018-02-11T07:51:33.138Z,84.89
2018-02-11T07:52:33.382Z,84.61
2018-02-11T07:53:33.362Z,85.17
2018-02-11T07:54:33.077Z,84.99
2018-02-11T07:55:33.049Z,84.51
2018-02-11T07:56:33.286Z,84.51
2018-02-11T07:57:32.999Z,84.42
2018-02-11T07:58:32.979Z,84.42
2018-02-11T07:59:32.952Z,83.94
2018-02-11T08:00:32.932Z,84.04
2018-02-11T08:01:32.902Z,83.47
2018-02-11T08:02:33.145Z,83.28
2018-02-11T08:03:33.120Z,82.52
2018-02-11T08:04:33.135Z,82.81
2018-02-11T08:05:32.809Z,82.62
2018-02-11T08:06:32.787Z,82.14
2018-02-11T08:07:33.028Z,82.33
2018-02-11T08:08:32.740Z,81.76
2018-02-11T08:09:32.983Z,81.86
2018-02-11T08:10:32.966Z,81.86
2018-02-11T08:11:32.930Z,81.57
2018-02-11T08:12:32.912Z,81.29
2018-02-11T08:13:32.890Z,80.91
2018-02-11T08:14:32.600Z,81.01
2018-02-11T08:15:32.574Z,81.1
2018-02-11T08:16:32.550Z,81.1
2018-02-11T08:17:32.791Z,81.29
2018-02-11T08:18:32.770Z,81.01
2018-02-11T08:19:32.482Z,81.2
2018-02-11T08:20:32.720Z,80.63
2018-02-11T08:21:32.697Z,80.44
2018-02-11T08:22:32.460Z,80.82
2018-02-11T08:23:32.653Z,80.72
2018-02-11T08:24:32.368Z,80.53
2018-02-11T08:25:32.346Z,80.06
2018-02-11T08:26:32.580Z,80.34
2018-02-11T08:27:32.564Z,80.15
2018-02-11T08:28:32.272Z,80.15
2018-02-11T08:29:32.245Z,80.15
2018-02-11T08:30:32.221Z,79.58
2018-02-11T08:31:32.463Z,79.68
2018-02-11T08:32:32.225Z,79.87
2018-02-11T08:33:32.417Z,80.15
2018-02-11T08:34:32.393Z,79.49
2018-02-11T08:35:32.368Z,80.15
2018-02-11T08:36:32.348Z,80.06
2018-02-11T08:37:32.327Z,80.44
2018-02-11T08:38:32.039Z,79.96
2018-02-11T08:39:32.279Z,79.68
2018-02-11T08:40:32.256Z,79.96
2018-02-11T08:41:32.234Z,79.96
2018-02-11T08:42:32.261Z,80.06
2018-02-11T08:43:32.188Z,79.58
2018-02-11T08:44:31.900Z,79.87
2018-02-11T08:45:31.875Z,79.96
2018-02-11T08:46:32.118Z,80.15
2018-02-11T08:47:32.090Z,79.58
2018-02-11T08:48:32.067Z,79.49
2018-02-11T08:49:31.785Z,79.77
2018-02-11T08:50:32.020Z,79.39
2018-02-11T08:51:32.001Z,79.3
2018-02-11T08:52:31.981Z,79.58
2018-02-11T08:53:31.956Z,80.06
2018-02-11T08:54:31.669Z,79.39
2018-02-11T08:55:31.906Z,79.39
2018-02-11T08:56:31.893Z,79.58
2018-02-11T08:57:31.860Z,79.3
2018-02-11T08:58:31.836Z,79.49
2018-02-11T08:59:31.813Z,79.58
2018-02-11T09:00:31.789Z,79.39
2018-02-11T09:01:31.508Z,79.21
2018-02-11T09:02:31.750Z,79.3
2018-02-11T09:03:31.742Z,79.25
2018-02-11T09:04:31.441Z,79.21
2018-02-11T09:05:31.680Z,79.3
2018-02-11T09:06:31.649Z,79.39
2018-02-11T09:07:31.630Z,79.49
2018-02-11T09:08:31.607Z,79.3
2018-02-11T09:09:31.580Z,79.3
2018-02-11T09:10:31.297Z,79.3
2018-02-11T09:11:31.274Z,79.44
2018-02-11T09:12:31.250Z,79.58
2018-02-11T09:13:31.693Z,79.58
2018-02-11T09:14:31.468Z,79.3
2018-02-11T09:15:31.186Z,79.15
2018-02-11T09:16:31.446Z,79.58
2018-02-11T09:17:31.409Z,79.82
2018-02-11T09:18:31.382Z,79.44
2018-02-11T09:19:31.094Z,79.34
2018-02-11T09:20:31.330Z,79.34
2018-02-11T09:21:31.307Z,79.34
2018-02-11T09:22:31.023Z,79.25
2018-02-11T09:23:31.050Z,79.63
2018-02-11T09:24:30.978Z,79.53
2018-02-11T09:25:30.960Z,79.06
2018-02-11T09:26:30.934Z,78.87
2018-02-11T09:27:30.909Z,79.06
2018-02-11T09:28:31.148Z,79.25
2018-02-11T09:29:31.122Z,79.34
2018-02-11T09:30:30.843Z,79.44
2018-02-11T09:31:31.088Z,79.91
2018-02-11T09:32:31.059Z,79.34
2018-02-11T09:33:31.088Z,79.44
2018-02-11T09:34:31.020Z,79.25
2018-02-11T09:35:30.729Z,79.63
2018-02-11T09:36:30.968Z,79.82
2018-02-11T09:37:30.947Z,80.19
2018-02-11T09:38:30.660Z,79.82
2018-02-11T09:39:30.900Z,80.76
2018-02-11T09:40:30.879Z,80.86
2018-02-11T09:41:30.855Z,80.57
2018-02-11T09:42:30.837Z,80.76
2018-02-11T09:43:30.862Z,81.05
2018-02-11T09:44:30.789Z,81.62
2018-02-11T09:45:30.766Z,81.81
2018-02-11T09:46:30.480Z,81.9
2018-02-11T09:47:30.463Z,81.33
2018-02-11T09:48:30.704Z,81.99
2018-02-11T09:49:30.676Z,81.99
2018-02-11T09:50:30.398Z,82.37
2018-02-11T09:51:30.378Z,82.85
2018-02-11T09:52:30.611Z,82.47
2018-02-11T09:53:30.325Z,82.66
2018-02-11T09:54:30.573Z,83.04
2018-02-11T09:55:30.563Z,82.66
2018-02-11T09:56:30.534Z,83.51
2018-02-11T09:57:30.509Z,83.23
2018-02-11T09:58:30.480Z,84.55
2018-02-11T09:59:30.196Z,84.65
2018-02-11T10:00:30.432Z,84.08
2018-02-11T10:01:30.149Z,83.8
2018-02-11T10:02:30.126Z,83.98
2018-02-11T10:03:30.370Z,83.61
2018-02-11T10:04:30.353Z,84.08
2018-02-11T10:05:30.061Z,83.61
2018-02-11T10:06:30.299Z,84.17
2018-02-11T10:07:30.276Z,83.7
2018-02-11T10:08:29.995Z,84.65
2018-02-11T10:09:29.971Z,84.41
2018-02-11T10:10:30.212Z,84.59
2018-02-11T10:11:30.199Z,84.88
2018-02-11T10:12:29.903Z,84.78
2018-02-11T10:13:29.883Z,84.98
2018-02-11T10:14:29.860Z,85.55
2018-02-11T10:15:29.842Z,85.74
2018-02-11T10:16:30.080Z,85.36
2018-02-11T10:17:30.056Z,85.93
2018-02-11T10:18:30.039Z,85.64
2018-02-11T10:19:30.016Z,85.26
2018-02-11T10:20:29.736Z,85.17
2018-02-11T10:21:29.971Z,86.02
2018-02-11T10:22:29.688Z,85.64
2018-02-11T10:23:29.926Z,86.02
2018-02-11T10:24:29.646Z,86.21
2018-02-11T10:25:29.888Z,87.3
2018-02-11T10:26:29.862Z,87.39
2018-02-11T10:27:29.586Z,88.62
2018-02-11T10:28:29.561Z,88.81
2018-02-11T10:29:29.802Z,90.14
2018-02-11T10:30:29.515Z,90.14
2018-02-11T10:31:29.762Z,89.39
2018-02-11T10:32:29.479Z,90.14
2018-02-11T10:33:29.454Z,90.05
2018-02-11T10:34:29.434Z,91.38
2018-02-11T10:35:29.415Z,95.41
2018-02-11T10:36:29.395Z,95.03
2018-02-11T10:37:29.637Z,99.83
2018-02-11T10:38:29.355Z,99.26
2018-02-11T10:39:29.385Z,99.99
2018-02-11T10:40:29.586Z,99.99
2018-02-11T10:41:29.299Z,99.99
2018-02-11T10:42:29.542Z,99.99
2018-02-11T10:43:29.525Z,99.99
2018-02-11T10:44:29.502Z,99.99
2018-02-11T10:45:29.487Z,99.99
2018-02-11T10:46:29.466Z,99.99
2018-02-11T10:47:29.452Z,99.99
2018-02-11T10:48:29.170Z,99.99
2018-02-11T10:49:29.463Z,99.99
2018-02-11T10:50:29.133Z,99.99
2018-02-11T10:51:29.378Z,99.99
2018-02-11T10:52:29.123Z,99.99
2018-02-11T10:53:29.351Z,99.99
2018-02-11T10:54:29.367Z,99.99
2018-02-11T10:55:29.045Z,99.99
2018-02-11T10:56:29.290Z,99.99
2018-02-11T10:57:29.272Z,99.99
2018-02-11T10:58:28.999Z,99.99
2018-02-11T10:59:28.976Z,99.99
2018-02-11T11:00:29.224Z,99.99
2018-02-11T11:01:29.253Z,99.99
2018-02-11T11:02:28.923Z,99.99
2018-02-11T11:03:29.167Z,99.99
2018-02-11T11:04:28.898Z,99.99
2018-02-11T11:05:28.879Z,99.99
2018-02-11T11:06:29.125Z,99.99
2018-02-11T11:07:29.105Z,99.99
2018-02-11T11:08:29.096Z,99.99
2018-02-11T11:09:29.071Z,99.99
2018-02-11T11:10:29.055Z,99.99
2018-02-11T11:11:29.037Z,99.99
2018-02-11T11:12:29.023Z,99.99
2018-02-11T11:13:29.208Z,99.99
2018-02-11T11:14:28.721Z,99.99
2018-02-11T11:15:28.967Z,99.99
2018-02-11T11:16:28.949Z,99.99
2018-02-11T11:17:28.939Z,99.99
2018-02-11T11:18:28.653Z,99.99
2018-02-11T11:19:28.636Z,99.99
2018-02-11T11:20:28.937Z,99.99
2018-02-11T11:21:28.603Z,99.99
2018-02-11T11:22:28.584Z,99.99
2018-02-11T11:23:28.569Z,99.99
2018-02-11T11:24:28.820Z,99.99
2018-02-11T11:25:28.530Z,99.99
2018-02-11T11:26:28.777Z,99.99
2018-02-11T11:27:28.497Z,99.99
2018-02-11T11:28:28.769Z,99.99
2018-02-11T11:29:28.462Z,99.99
2018-02-11T11:30:28.490Z,99.99
2018-02-11T11:31:28.769Z,99.99
2018-02-11T11:32:28.404Z,99.99
2018-02-11T11:33:28.646Z,99.99
2018-02-11T11:34:28.367Z,99.99
2018-02-11T11:35:28.611Z,99.99
2018-02-11T11:36:28.595Z,99.99
2018-02-11T11:37:28.311Z,99.99
2018-02-11T11:38:28.299Z,99.99
2018-02-11T11:39:28.272Z,99.99
2018-02-11T11:40:28.519Z,99.99
2018-02-11T11:41:28.233Z,99.99
2018-02-11T11:42:28.476Z,99.99
2018-02-11T11:43:28.457Z,99.99
2018-02-11T11:44:28.575Z,99.99
2018-02-11T11:45:28.170Z,99.99
2018-02-11T11:46:28.410Z,99.99
2018-02-11T11:47:28.386Z,99.99
2018-02-11T11:48:28.104Z,99.99
2018-02-11T11:49:28.080Z,99.99
2018-02-11T11:50:28.335Z,99.99
2018-02-11T11:51:28.052Z,99.99
2018-02-11T11:52:28.032Z,99.99
2018-02-11T11:53:28.269Z,99.99
2018-02-11T11:54:28.256Z,99.99
2018-02-11T11:55:27.962Z,99.99
2018-02-11T11:56:27.988Z,99.99
2018-02-11T11:57:28.238Z,99.99
2018-02-11T11:58:27.907Z,99.99
2018-02-11T11:59:28.148Z,99.99
2018-02-11T12:00:28.140Z,99.99
2018-02-11T12:01:28.127Z,99.99
2018-02-11T12:02:28.098Z,99.99
2018-02-11T12:03:28.100Z,99.99
2018-02-11T12:04:28.061Z,99.99
2018-02-11T12:05:28.038Z,99.99
2018-02-11T12:06:28.019Z,99.99
2018-02-11T12:07:27.737Z,99.99
2018-02-11T12:08:27.977Z,99.99
2018-02-11T12:09:27.961Z,99.99
2018-02-11T12:10:27.939Z,99.99
2018-02-11T12:11:27.912Z,99.99
2018-02-11T12:12:27.906Z,99.99
2018-02-11T12:13:27.875Z,99.99
2018-02-11T12:14:27.866Z,99.99
2018-02-11T12:15:27.570Z,99.99
2018-02-11T12:16:27.815Z,99.99
2018-02-11T12:17:27.539Z,99.99
2018-02-11T12:18:27.779Z,99.99
2018-02-11T12:19:27.503Z,99.99
2018-02-11T12:20:27.751Z,99.99
2018-02-11T12:21:27.463Z,99.99
2018-02-11T12:22:27.707Z,99.99
2018-02-11T12:23:27.687Z,99.99
2018-02-11T12:24:27.408Z,99.99
2018-02-11T12:25:27.652Z,99.99
2018-02-11T12:26:27.366Z,99.99
2018-02-11T12:27:27.602Z,99.99
2018-02-11T12:28:27.594Z,99.99
2018-02-11T12:29:27.580Z,99.99
2018-02-11T12:30:27.300Z,99.99
2018-02-11T12:31:27.528Z,99.99
2018-02-11T12:32:27.260Z,99.99
2018-02-11T12:33:27.491Z,99.99
2018-02-11T12:34:27.482Z,99.99
2018-02-11T12:35:27.201Z,99.99
2018-02-11T12:36:27.174Z,99.99
2018-02-11T12:37:27.159Z,99.99
2018-02-11T12:38:27.130Z,99.99
2018-02-11T12:39:27.483Z,99.99
2018-02-11T12:40:27.359Z,99.99
2018-02-11T12:41:27.336Z,99.99
2018-02-11T12:42:27.057Z,99.99
2018-02-11T12:43:27.304Z,99.99
2018-02-11T12:44:27.291Z,99.99
2018-02-11T12:45:27.269Z,99.99
2018-02-11T12:46:27.255Z,99.99
2018-02-11T12:47:26.969Z,99.99
2018-02-11T12:48:27.212Z,99.99
2018-02-11T12:49:26.935Z,99.99
2018-02-11T12:50:27.177Z,99.99
2018-02-11T12:51:26.899Z,99.99
2018-02-11T12:52:27.142Z,99.99
2018-02-11T12:53:27.135Z,99.99