createdAt,value
2018-09-01T00:00:31.772Z,987.9
2018-09-01T00:01:33.966Z,987.9
2018-09-01T00:02:35.141Z,988
2018-09-01T00:03:36.955Z,988
2018-09-01T00:04:38.091Z,988
2018-09-01T00:05:39.202Z,988.1
2018-09-01T00:06:40.343Z,988.1
2018-09-01T00:07:41.871Z,988.1
2018-09-01T00:08:42.987Z,988
2018-09-01T00:09:44.144Z,988
2018-09-01T00:10:48.254Z,988
2018-09-01T00:11:49.387Z,988.1
2018-09-01T00:12:50.539Z,988.1
2018-09-01T00:13:51.659Z,988.1
2018-09-01T00:14:52.796Z,988.1
2018-09-01T00:15:54.004Z,988.1
2018-09-01T00:16:55.110Z,988.1
2018-09-01T00:17:58.691Z,988.1
2018-09-01T00:19:03.830Z,988.1
2018-09-01T00:20:04.992Z,988.1
2018-09-01T00:21:06.115Z,988.1
2018-09-01T00:22:07.259Z,988.1
2018-09-01T00:23:08.453Z,988.1
2018-09-01T00:24:09.622Z,988.1
2018-09-01T00:25:10.784Z,988.1
2018-09-01T00:26:11.920Z,988.1
2018-09-01T00:27:13.068Z,988.1
2018-09-01T00:28:14.314Z,988.1
2018-09-01T00:29:15.433Z,988.1
2018-09-01T00:30:16.567Z,988
2018-09-01T00:31:17.718Z,988.1
2018-09-01T00:32:18.867Z,988.1
2018-09-01T00:33:20.050Z,988.1
2018-09-01T00:34:23.348Z,988.1
2018-09-01T00:35:24.461Z,988.1
2018-09-01T00:36:25.596Z,988.1
2018-09-01T00:37:26.765Z,988.1
2018-09-01T00:38:27.849Z,988.1
2018-09-01T00:39:28.949Z,988.1
2018-09-01T00:40:30.063Z,988.1
2018-09-01T00:41:31.170Z,988.2
2018-09-01T00:42:32.288Z,988.1
2018-09-01T00:43:33.449Z,988.2
2018-09-01T00:44:34.572Z,988.2
2018-09-01T00:45:35.714Z,988.2
2018-09-01T00:46:39.288Z,988.2
2018-09-01T00:47:40.421Z,988.2
2018-09-01T00:48:41.604Z,988.2
2018-09-01T00:49:42.718Z,988.2
2018-09-01T00:50:43.901Z,988.2
2018-09-01T00:51:45.036Z,988.2
2018-09-01T00:52:46.297Z,988.2
2018-09-01T00:53:47.455Z,988.2
2018-09-01T00:54:48.572Z,988.1
2018-09-01T00:55:49.711Z,988.3
2018-09-01T00:56:50.815Z,988.2
2018-09-01T00:57:51.969Z,988.3
2018-09-01T00:58:53.580Z,988.3
2018-09-01T00:59:54.739Z,988.2
2018-09-01T01:00:55.935Z,988.2
2018-09-01T01:01:57.081Z,988.3
2018-09-01T01:02:58.199Z,988.3
2018-09-01T01:03:59.400Z,988.4
2018-09-01T01:05:00.576Z,988.4
2018-09-01T01:06:01.729Z,988.3
2018-09-01T01:07:02.833Z,988.4
2018-09-01T01:08:07.174Z,988.3
2018-09-01T01:09:08.802Z,988.3
2018-09-01T01:10:12.867Z,988.3
2018-09-01T01:11:16.885Z,988.4
2018-09-01T01:12:18.065Z,988.4
2018-09-01T01:13:19.564Z,988.2
2018-09-01T01:14:20.783Z,988.3
2018-09-01T01:15:21.916Z,988.3
2018-09-01T01:16:23.015Z,988.2
2018-09-01T01:17:24.122Z,988.3
2018-09-01T01:18:27.866Z,988.2
2018-09-01T01:19:31.879Z,988.3
2018-09-01T01:20:33.030Z,988.3
2018-09-01T01:21:34.189Z,988.2
2018-09-01T01:22:35.323Z,988.1
2018-09-01T01:23:36.442Z,988.2
2018-09-01T01:24:37.586Z,988.2
2018-09-01T01:25:38.738Z,988.2
2018-09-01T01:26:39.888Z,988.2
2018-09-01T01:27:41.025Z,988.2
2018-09-01T01:28:42.147Z,988
2018-09-01T01:29:43.295Z,988.2
2018-09-01T01:30:44.448Z,988.2
2018-09-01T01:31:45.591Z,988.2
2018-09-01T01:32:47.185Z,988.3
2018-09-01T01:33:48.341Z,988.2
2018-09-01T01:34:49.511Z,988.2
2018-09-01T01:35:50.621Z,988.3
2018-09-01T01:36:51.759Z,988.3
2018-09-01T01:37:53.203Z,988.2
2018-09-01T01:38:54.364Z,988.2
2018-09-01T01:39:55.523Z,988.2
2018-09-01T01:40:56.647Z,988.2
2018-09-01T01:41:57.767Z,988.3
2018-09-01T01:42:58.898Z,988.3
2018-09-01T01:44:00.068Z,988.3
2018-09-01T01:45:01.308Z,988.3
2018-09-01T01:46:02.431Z,988.3
2018-09-01T01:47:03.546Z,988.3
2018-09-01T01:48:04.688Z,988.2
2018-09-01T01:49:05.809Z,988.3
2018-09-01T01:50:07.020Z,988.2
2018-09-01T01:51:10.923Z,988.3
2018-09-01T01:52:12.062Z,988.3
2018-09-01T01:53:13.207Z,988.3
2018-09-01T01:54:14.321Z,988.3
2018-09-01T01:55:15.498Z,988.3
2018-09-01T01:56:19.556Z,988.3
2018-09-01T01:57:20.702Z,988.3
2018-09-01T01:58:21.789Z,988.3
2018-09-01T01:59:22.901Z,988.1
2018-09-01T02:00:24.085Z,988.2
2018-09-01T02:01:25.192Z,988.2
2018-09-01T02:02:26.282Z,988.3
2018-09-01T02:03:27.447Z,988.2
2018-09-01T02:04:28.544Z,988.2
2018-09-01T02:05:29.684Z,988.2
2018-09-01T02:06:33.246Z,988.2
2018-09-01T02:07:34.354Z,988.1
2018-09-01T02:08:35.450Z,988.1
2018-09-01T02:09:36.580Z,988.1
2018-09-01T02:10:38.157Z,988.1
2018-09-01T02:11:39.303Z,988.1
2018-09-01T02:12:40.428Z,988.1
2018-09-01T02:13:41.528Z,988.1
2018-09-01T02:14:42.648Z,988.1
2018-09-01T02:15:43.773Z,988.1
2018-09-01T02:16:44.903Z,988.1
2018-09-01T02:17:46.005Z,988.1
2018-09-01T02:18:47.120Z,988.2
2018-09-01T02:19:48.397Z,988.1
2018-09-01T02:20:49.577Z,988.1
2018-09-01T02:21:50.690Z,988.1
2018-09-01T02:22:51.850Z,988.1
2018-09-01T02:23:53.416Z,988.2
2018-09-01T02:24:54.531Z,988.2
2018-09-01T02:25:55.680Z,988.2
2018-09-01T02:26:56.837Z,988.2
2018-09-01T02:27:57.958Z,988.2
2018-09-01T02:28:59.056Z,988.2
2018-09-01T02:30:00.174Z,988.2
2018-09-01T02:31:01.335Z,988.2
2018-09-01T02:32:02.756Z,988.2
2018-09-01T02:33:03.936Z,988.2
2018-09-01T02:34:05.025Z,988.2
2018-09-01T02:35:06.183Z,988.2
2018-09-01T02:36:07.380Z,988.2
2018-09-01T02:37:08.544Z,988
2018-09-01T02:38:09.696Z,988.2
2018-09-01T02:39:10.824Z,988.2
2018-09-01T02:40:11.922Z,988.2
2018-09-01T02:41:13.396Z,988.2
2018-09-01T02:42:14.523Z,988.2
2018-09-01T02:43:15.625Z,988.2
2018-09-01T02:44:16.763Z,988.2
2018-09-01T02:45:17.889Z,988
2018-09-01T02:46:19.049Z,988.3
2018-09-01T02:47:20.196Z,988.3
2018-09-01T02:48:21.295Z,988.3
2018-09-01T02:49:22.421Z,988.3
2018-09-01T02:50:23.532Z,988.4
2018-09-01T02:51:24.764Z,988.4
2018-09-01T02:52:25.865Z,988.4
2018-09-01T02:53:27.007Z,988.4
2018-09-01T02:54:28.154Z,988.3
2018-09-01T02:55:29.274Z,988.3
2018-09-01T02:56:30.404Z,988.3
2018-09-01T02:57:31.533Z,988.4
2018-09-01T02:58:32.653Z,988.4
2018-09-01T02:59:33.780Z,988.4
2018-09-01T03:00:34.926Z,988.5
2018-09-01T03:01:36.368Z,988.4
2018-09-01T03:02:37.492Z,988.4
2018-09-01T03:03:38.614Z,988.4
2018-09-01T03:04:39.746Z,988.4
2018-09-01T03:05:40.933Z,988.4
2018-09-01T03:06:42.342Z,988.4
2018-09-01T03:07:43.450Z,988.4
2018-09-01T03:08:47.501Z,988.5
2018-09-01T03:09:48.606Z,988.5
2018-09-01T03:10:49.720Z,988.4
2018-09-01T03:11:50.994Z,988.4
2018-09-01T03:12:52.104Z,988.4
2018-09-01T03:13:53.233Z,988.4
2018-09-01T03:14:54.344Z,988.5
2018-09-01T03:15:55.471Z,988.4
2018-09-01T03:16:57.086Z,988.4
2018-09-01T03:17:58.244Z,988.4
2018-09-01T03:18:59.411Z,988.4
2018-09-01T03:20:00.550Z,988.4
2018-09-01T03:21:03.546Z,988.4
2018-09-01T03:22:04.710Z,988.3
2018-09-01T03:23:05.876Z,988.4
2018-09-01T03:24:07.010Z,988.4
2018-09-01T03:25:08.217Z,988.5
2018-09-01T03:26:09.350Z,988.4
2018-09-01T03:27:10.483Z,988.4
2018-09-01T03:28:11.641Z,988.5
2018-09-01T03:29:12.778Z,988.5
2018-09-01T03:30:13.951Z,988.5
2018-09-01T03:31:15.371Z,988.3
2018-09-01T03:32:16.579Z,988.5
2018-09-01T03:33:17.729Z,988.6
2018-09-01T03:34:18.888Z,988.5
2018-09-01T03:35:20.060Z,988.5
2018-09-01T03:36:21.196Z,988.5
2018-09-01T03:37:22.355Z,988.6
2018-09-01T03:38:23.463Z,988.6
2018-09-01T03:39:24.631Z,988.6
2018-09-01T03:40:25.811Z,988.6
2018-09-01T03:41:26.985Z,988.6
2018-09-01T03:42:28.469Z,988.6
2018-09-01T03:43:29.578Z,988.6
2018-09-01T03:44:30.696Z,988.6
2018-09-01T03:45:31.819Z,988.6
2018-09-01T03:46:32.956Z,988.3
2018-09-01T03:47:34.342Z,988.5
2018-09-01T03:48:35.463Z,988.7
2018-09-01T03:49:36.593Z,988.6
2018-09-01T03:50:37.698Z,988.7
2018-09-01T03:51:39.239Z,988.6
2018-09-01T03:52:40.392Z,988.6
2018-09-01T03:53:41.503Z,988.7
2018-09-01T03:54:42.673Z,988.7
2018-09-01T03:55:43.868Z,988.7
2018-09-01T03:56:52.308Z,988.6
2018-09-01T03:57:55.615Z,988.7
2018-09-01T03:58:56.744Z,988.6
2018-09-01T03:59:57.887Z,988.7
2018-09-01T04:00:58.988Z,988.7
2018-09-01T04:02:03.599Z,988.8
2018-09-01T04:03:05.203Z,988.8
2018-09-01T04:04:06.319Z,988.8
2018-09-01T04:05:07.456Z,988.8
2018-09-01T04:06:08.643Z,988.8
2018-09-01T04:07:09.825Z,988.8
2018-09-01T04:08:14.009Z,988.8
2018-09-01T04:09:17.587Z,988.8
2018-09-01T04:10:18.737Z,988.8
2018-09-01T04:11:19.857Z,988.8
2018-09-01T04:12:20.967Z,988.8
2018-09-01T04:13:22.137Z,988.8
2018-09-01T04:14:23.356Z,988.7
2018-09-01T04:15:24.493Z,988.7
2018-09-01T04:16:25.650Z,988.8
2018-09-01T04:17:26.760Z,988.8
2018-09-01T04:18:27.938Z,988.8
2018-09-01T04:19:29.111Z,988.8
2018-09-01T04:20:30.224Z,988.8
2018-09-01T04:21:31.374Z,988.8
2018-09-01T04:22:32.516Z,988.7
2018-09-01T04:23:33.687Z,988.7
2018-09-01T04:24:34.806Z,988.8
2018-09-01T04:25:35.935Z,988.8
2018-09-01T04:26:37.056Z,988.8
2018-09-01T04:27:38.221Z,988.8
2018-09-01T04:28:39.407Z,988.7
2018-09-01T04:29:40.609Z,988.8
2018-09-01T04:30:41.739Z,988.8
2018-09-01T04:31:42.843Z,988.8
2018-09-01T04:32:43.964Z,988.7
2018-09-01T04:33:47.560Z,988.8
2018-09-01T04:34:48.771Z,988.7
2018-09-01T04:35:49.875Z,988.8
2018-09-01T04:36:51.094Z,988.9
2018-09-01T04:37:52.272Z,988.8
2018-09-01T04:38:53.419Z,988.9
2018-09-01T04:39:54.568Z,988.9
2018-09-01T04:40:55.726Z,988.9
2018-09-01T04:41:56.879Z,988.9
2018-09-01T04:42:58.042Z,988.9
2018-09-01T04:43:59.460Z,988.9
2018-09-01T04:45:03.769Z,988.9
2018-09-01T04:46:04.905Z,989
2018-09-01T04:47:06.707Z,988.5
2018-09-01T04:48:07.678Z,989
2018-09-01T04:49:08.819Z,989
2018-09-01T04:50:09.992Z,988.9
2018-09-01T04:51:11.104Z,989
2018-09-01T04:52:12.262Z,989
2018-09-01T04:53:13.378Z,989
2018-09-01T04:54:14.605Z,989
2018-09-01T04:55:15.730Z,989
2018-09-01T04:56:16.862Z,988.6
2018-09-01T04:57:18.543Z,989
2018-09-01T04:58:19.749Z,989.1
2018-09-01T04:59:21.289Z,989.2
2018-09-01T05:00:22.437Z,989.1
2018-09-01T05:01:23.626Z,989.1
2018-09-01T05:02:27.418Z,989
2018-09-01T05:03:30.789Z,988.9
2018-09-01T05:04:31.924Z,989.2
2018-09-01T05:05:33.045Z,989.1
2018-09-01T05:06:34.151Z,989.2
2018-09-01T05:07:35.347Z,989.3
2018-09-01T05:08:36.455Z,989.3
2018-09-01T05:09:37.591Z,989.4
2018-09-01T05:10:39.854Z,989.3
2018-09-01T05:11:40.983Z,989.4
2018-09-01T05:12:42.096Z,989.3
2018-09-01T05:13:43.239Z,989.3
2018-09-01T05:14:44.410Z,989.3
2018-09-01T05:15:45.615Z,989.4
2018-09-01T05:16:46.730Z,989.3
2018-09-01T05:17:47.854Z,989.4
2018-09-01T05:18:49.435Z,989.3
2018-09-01T05:19:50.582Z,989.1
2018-09-01T05:20:51.704Z,989.3
2018-09-01T05:21:52.847Z,989.2
2018-09-01T05:22:53.966Z,989.3
2018-09-01T05:23:55.158Z,989.3
2018-09-01T05:24:56.252Z,989.4
2018-09-01T05:25:57.350Z,989.3
2018-09-01T05:26:58.472Z,989.2
2018-09-01T05:27:59.584Z,989.4
2018-09-01T05:29:00.944Z,989.4
2018-09-01T05:30:02.221Z,989.4
2018-09-01T05:31:03.329Z,989.4
2018-09-01T05:32:04.467Z,989.3
2018-09-01T05:33:05.651Z,989.3
2018-09-01T05:34:06.779Z,989.4
2018-09-01T05:35:07.982Z,989.3
2018-09-01T05:36:09.115Z,989.4
2018-09-01T05:37:10.268Z,989.4
2018-09-01T05:38:11.483Z,989.4
2018-09-01T05:39:12.607Z,989.4
2018-09-01T05:40:13.766Z,989.4
2018-09-01T05:41:14.890Z,989.3
2018-09-01T05:42:16.105Z,989.4
2018-09-01T05:43:17.446Z,989.3
2018-09-01T05:44:18.679Z,989.3
2018-09-01T05:45:19.866Z,989.2
2018-09-01T05:46:20.994Z,989.2
2018-09-01T05:47:22.114Z,989
2018-09-01T05:48:23.247Z,989.2
2018-09-01T05:49:24.418Z,989.2
2018-09-01T05:50:28.446Z,989.2
2018-09-01T05:51:32.351Z,989.2
2018-09-01T05:52:33.637Z,989.2
2018-09-01T05:53:34.786Z,989.2
2018-09-01T05:54:35.954Z,989.3
2018-09-01T05:55:37.120Z,989.2
2018-09-01T05:56:38.284Z,989.3
2018-09-01T05:57:39.429Z,989.3
2018-09-01T05:58:40.613Z,989.2
2018-09-01T05:59:41.738Z,989.2
2018-09-01T06:00:43.240Z,989.2
2018-09-01T06:01:44.315Z,989.1
2018-09-01T06:02:45.428Z,989.1
2018-09-01T06:03:46.589Z,989.2
2018-09-01T06:04:47.717Z,988.9
2018-09-01T06:05:48.886Z,989.2
2018-09-01T06:06:50.043Z,989.2
2018-09-01T06:07:51.170Z,989.2
2018-09-01T06:08:52.286Z,989.1
2018-09-01T06:09:53.382Z,989.2
2018-09-01T06:10:54.515Z,989.2
2018-09-01T06:11:55.722Z,989.2
2018-09-01T06:12:56.853Z,989.2
2018-09-01T06:13:58.022Z,989.2
2018-09-01T06:14:59.201Z,989.2
2018-09-01T06:16:00.363Z,989.1
2018-09-01T06:17:01.524Z,989.1
2018-09-01T06:18:02.748Z,989.2
2018-09-01T06:19:03.849Z,989.1
2018-09-01T06:20:07.971Z,989.1
2018-09-01T06:21:09.142Z,989.2
2018-09-01T06:22:10.301Z,989.1
2018-09-01T06:23:11.440Z,989.1
2018-09-01T06:24:12.567Z,989.1
2018-09-01T06:25:13.675Z,989.1
2018-09-01T06:26:14.837Z,989.1
2018-09-01T06:27:16.007Z,989.1
2018-09-01T06:28:17.320Z,989
2018-09-01T06:29:18.447Z,988.9
2018-09-01T06:30:19.631Z,989
2018-09-01T06:31:20.740Z,989
2018-09-01T06:32:21.910Z,988.9
2018-09-01T06:33:25.486Z,989
2018-09-01T06:34:29.070Z,988.9
2018-09-01T06:35:30.235Z,988.8
2018-09-01T06:36:31.399Z,988.8
2018-09-01T06:37:32.588Z,988.9
2018-09-01T06:38:33.654Z,988.9
2018-09-01T06:39:34.880Z,989
2018-09-01T06:40:38.766Z,989.1
2018-09-01T06:41:40.408Z,989.1
2018-09-01T06:42:41.527Z,989.2
2018-09-01T06:43:42.681Z,989.1
2018-09-01T06:44:43.815Z,989.2
2018-09-01T06:45:44.971Z,989.3
2018-09-01T06:46:46.858Z,989.1
2018-09-01T06:47:47.971Z,989.1
2018-09-01T06:48:52.035Z,989
2018-09-01T06:49:54.546Z,989.2
2018-09-01T06:50:55.758Z,989
2018-09-01T06:51:56.906Z,989.1
2018-09-01T06:52:58.057Z,988.9
2018-09-01T06:53:59.195Z,989
2018-09-01T06:55:00.366Z,988.9
2018-09-01T06:56:01.492Z,989.1
2018-09-01T06:57:02.660Z,989.3
2018-09-01T06:58:03.806Z,989.1
2018-09-01T06:59:04.984Z,989
2018-09-01T07:00:06.155Z,989
2018-09-01T07:01:07.972Z,989.3
2018-09-01T07:02:09.922Z,989.2
2018-09-01T07:03:14.071Z,989.5
2018-09-01T07:04:22.638Z,989.2
2018-09-01T07:05:23.810Z,989.3
2018-09-01T07:06:24.924Z,989.8
2018-09-01T07:07:29.081Z,989.5
2018-09-01T07:08:32.413Z,989
2018-09-01T07:09:33.779Z,989.1
2018-09-01T07:10:37.901Z,989.4
2018-09-01T07:11:43.448Z,989.2
2018-09-01T07:12:44.580Z,990
2018-09-01T07:13:45.699Z,989.6
2018-09-01T07:14:51.528Z,988.9
2018-09-01T07:15:52.663Z,989.4
2018-09-01T07:16:53.789Z,990.3
2018-09-01T07:17:54.960Z,990
2018-09-01T07:18:56.136Z,989.8
2018-09-01T07:19:57.255Z,989.2
2018-09-01T07:20:58.384Z,989
2018-09-01T07:22:03.922Z,989.3
2018-09-01T07:23:05.150Z,989.8
2018-09-01T07:24:06.247Z,989
2018-09-01T07:25:07.365Z,989.5
2018-09-01T07:26:08.536Z,989.7
2018-09-01T07:27:09.668Z,989.8
2018-09-01T07:28:18.309Z,989.2
2018-09-01T07:29:22.987Z,989.5
2018-09-01T07:30:24.236Z,990
2018-09-01T07:31:25.845Z,990.1
2018-09-01T07:32:26.862Z,989.5
2018-09-01T07:33:28.100Z,989.7
2018-09-01T07:34:29.244Z,990.3
2018-09-01T07:35:30.358Z,989.1
2018-09-01T07:36:31.477Z,989.7
2018-09-01T07:37:32.595Z,989.6
2018-09-01T07:38:33.772Z,989.3
2018-09-01T07:39:37.380Z,989.8
2018-09-01T07:40:39.894Z,989.7
2018-09-01T07:41:41.219Z,989.5
2018-09-01T07:42:42.398Z,990.5
2018-09-01T07:43:45.666Z,990.2
2018-09-01T07:44:46.782Z,989.7
2018-09-01T07:45:51.031Z,989.9
2018-09-01T07:46:54.930Z,989.1
2018-09-01T07:47:58.856Z,989.5
2018-09-01T07:49:13.127Z,989.6
2018-09-01T07:50:16.698Z,990
2018-09-01T07:51:19.760Z,989.6
2018-09-01T07:52:27.184Z,989.5
2018-09-01T07:53:38.192Z,990.2
2018-09-01T07:54:39.389Z,989.6
2018-09-01T07:55:40.555Z,989.5
2018-09-01T07:56:41.704Z,989.5
2018-09-01T07:57:42.834Z,990.1
2018-09-01T07:58:46.428Z,989.7
2018-09-01T07:59:47.599Z,989.2
2018-09-01T08:00:51.439Z,989.9
2018-09-01T08:01:52.610Z,990.7
2018-09-01T08:02:54.953Z,990.5
2018-09-01T08:03:56.115Z,990.1
2018-09-01T08:04:59.922Z,989.3
2018-09-01T08:06:01.111Z,990.2
2018-09-01T08:07:02.222Z,989.3
2018-09-01T08:08:03.417Z,989.3
2018-09-01T08:09:04.645Z,989.5
2018-09-01T08:10:05.924Z,989.5
2018-09-01T08:11:07.089Z,989.7
2018-09-01T08:12:08.387Z,989.6
2018-09-01T08:13:09.633Z,989.5
2018-09-01T08:14:10.848Z,989.9
2018-09-01T08:15:11.988Z,989.5
2018-09-01T08:16:13.184Z,989.8
2018-09-01T08:17:14.376Z,989.8
2018-09-01T08:18:16.707Z,989.4
2018-09-01T08:19:17.872Z,990.4
2018-09-01T08:20:22.079Z,989.7
2018-09-01T08:21:31.334Z,989.4
2018-09-01T08:22:32.468Z,989.5
2018-09-01T08:23:33.598Z,990.7
2018-09-01T08:24:37.879Z,989.6
2018-09-01T08:25:39.319Z,990.3
2018-09-01T08:26:40.438Z,990.4
2018-09-01T08:27:41.740Z,989.5
2018-09-01T08:28:42.890Z,989.8
2018-09-01T08:29:44.017Z,990
2018-09-01T08:30:45.223Z,989.6
2018-09-01T08:31:49.539Z,989.4
2018-09-01T08:32:52.931Z,989.5
2018-09-01T08:33:54.074Z,989.5
2018-09-01T08:35:04.007Z,989.4
2018-09-01T08:36:05.252Z,989.7
2018-09-01T08:37:06.572Z,989.8
2018-09-01T08:38:07.719Z,989.8
2018-09-01T08:39:08.856Z,989.4
2018-09-01T08:40:10.067Z,990.1
2018-09-01T08:41:11.262Z,990.6
2018-09-01T08:42:12.383Z,989.5
2018-09-01T08:43:13.551Z,989.4
2018-09-01T08:44:14.703Z,989.1
2018-09-01T08:45:17.167Z,989.6
2018-09-01T08:46:25.203Z,989.5
2018-09-01T08:47:28.983Z,990.2
2018-09-01T08:48:30.218Z,989.9
2018-09-01T08:49:31.503Z,990.3
2018-09-01T08:50:35.805Z,990.6
2018-09-01T08:51:42.479Z,989.8
2018-09-01T08:52:43.719Z,989.6
2018-09-01T08:53:49.074Z,989.4
2018-09-01T08:54:50.543Z,990.3
2018-09-01T08:55:51.939Z,989.4
2018-09-01T08:56:53.303Z,989.8
2018-09-01T08:57:54.960Z,989.4
2018-09-01T08:58:56.406Z,989.6
2018-09-01T08:59:57.739Z,989.6
2018-09-01T09:00:59.127Z,989.7
2018-09-01T09:02:00.369Z,989.9
2018-09-01T09:03:01.768Z,990.1
2018-09-01T09:04:03.261Z,990.1
2018-09-01T09:05:08.587Z,989.6
2018-09-01T09:06:09.775Z,989.7
2018-09-01T09:07:11.324Z,989.6
2018-09-01T09:08:21.327Z,989.3
2018-09-01T09:09:33.456Z,990.4
2018-09-01T09:10:35.261Z,989.7
2018-09-01T09:11:45.588Z,989.7
2018-09-01T09:12:47.028Z,989.7
2018-09-01T09:13:50.507Z,990.3
2018-09-01T09:14:54.067Z,989.8
2018-09-01T09:15:55.272Z,989.7
2018-09-01T09:16:59.454Z,989.6
2018-09-01T09:18:13.520Z,989.6
2018-09-01T09:19:17.190Z,989.8
2018-09-01T09:20:18.436Z,989.5
2018-09-01T09:21:21.805Z,989.3
2018-09-01T09:22:22.936Z,989.4
2018-09-01T09:23:27.154Z,989.3
2018-09-01T09:24:29.016Z,989.8
2018-09-01T09:25:33.220Z,990.1
2018-09-01T09:26:34.423Z,989.7
2018-09-01T09:27:35.888Z,989.7
2018-09-01T09:28:37.077Z,989.7
2018-09-01T09:29:38.253Z,989.7
2018-09-01T09:30:39.419Z,989.5
2018-09-01T09:31:40.650Z,989.5
2018-09-01T09:32:41.795Z,989.3
2018-09-01T09:33:42.957Z,989.4
2018-09-01T09:34:44.083Z,989.4
2018-09-01T09:35:45.276Z,989.5
2018-09-01T09:36:46.506Z,989.5
2018-09-01T09:37:48.224Z,989.4
2018-09-01T09:38:52.121Z,989.4
2018-09-01T09:39:53.492Z,989.4
2018-09-01T09:40:54.634Z,989.5
2018-09-01T09:42:00.049Z,989.6
2018-09-01T09:43:01.167Z,989.5
2018-09-01T09:44:02.435Z,989.5
2018-09-01T09:45:08.839Z,989.5
2018-09-01T09:46:18.132Z,989.3
2018-09-01T09:47:19.439Z,989.5
2018-09-01T09:48:20.641Z,989.3
2018-09-01T09:49:21.896Z,989.5
2018-09-01T09:50:25.249Z,989.4
2018-09-01T09:51:29.109Z,989.4
2018-09-01T09:52:32.423Z,989.5
2018-09-01T09:53:34.464Z,989.4
2018-09-01T09:54:35.653Z,989.4
2018-09-01T09:55:36.795Z,989.1
2018-09-01T09:56:37.919Z,989.4
2018-09-01T09:57:39.224Z,989.2
2018-09-01T09:58:43.734Z,989.2
2018-09-01T10:00:03.945Z,989.3
2018-09-01T10:01:05.545Z,989.3
2018-09-01T10:02:06.924Z,989.3
2018-09-01T10:03:08.044Z,989.3
2018-09-01T10:04:09.201Z,989.2
2018-09-01T10:05:10.413Z,989.2
2018-09-01T10:06:13.772Z,989.3
2018-09-01T10:07:16.684Z,989.3
2018-09-01T10:08:17.808Z,989.2
2018-09-01T10:09:22.847Z,989.2
2018-09-01T10:10:24.630Z,989.2
2018-09-01T10:11:25.815Z,989.2
2018-09-01T10:12:36.722Z,989.1
2018-09-01T10:13:38.537Z,989.2
2018-09-01T10:14:39.709Z,989.1
2018-09-01T10:15:42.556Z,989.2
2018-09-01T10:16:46.899Z,989.2
2018-09-01T10:17:50.839Z,989.1
2018-09-01T10:18:52.005Z,989.1
2018-09-01T10:19:53.152Z,989.2
2018-09-01T10:20:56.812Z,989.1
2018-09-01T10:21:57.959Z,989.1
2018-09-01T10:22:59.112Z,989
2018-09-01T10:24:00.273Z,989
2018-09-01T10:25:01.449Z,988.9
2018-09-01T10:26:02.616Z,989.1
2018-09-01T10:27:03.814Z,989.1
2018-09-01T10:28:10.118Z,989.1
2018-09-01T10:29:11.649Z,989
2018-09-01T10:30:14.383Z,989
2018-09-01T10:31:19.886Z,989
2018-09-01T10:32:30.071Z,989
2018-09-01T10:33:31.258Z,989
2018-09-01T10:34:32.464Z,989
2018-09-01T10:35:34.851Z,989
2018-09-01T10:36:36.036Z,988.9
2018-09-01T10:37:37.376Z,988.8
2018-09-01T10:38:51.702Z,989
2018-09-01T10:39:55.346Z,988.8
2018-09-01T10:40:56.515Z,988.9
2018-09-01T10:42:02.684Z,989
2018-09-01T10:43:06.055Z,988.9
2018-09-01T10:44:08.799Z,988.9
2018-09-01T10:45:12.846Z,988.8
2018-09-01T10:46:14.092Z,988.9
2018-09-01T10:47:17.429Z,988.8
2018-09-01T10:48:18.671Z,988.6
2018-09-01T10:49:19.907Z,988.7
2018-09-01T10:50:21.073Z,988.8
2018-09-01T10:51:24.378Z,988.8
2018-09-01T10:52:25.535Z,988.7
2018-09-01T10:53:39.597Z,988.7
2018-09-01T10:54:40.719Z,988.7
2018-09-01T10:55:42.971Z,988.7
2018-09-01T10:56:44.152Z,988.6
2018-09-01T10:57:45.331Z,988.7
2018-09-01T10:58:46.568Z,988.7
2018-09-01T10:59:47.720Z,988.6
2018-09-01T11:00:52.073Z,988.7
2018-09-01T11:02:11.944Z,988.8
2018-09-01T11:03:23.805Z,988.5
2018-09-01T11:04:25.034Z,988.6
2018-09-01T11:05:30.516Z,988.5
2018-09-01T11:06:31.678Z,988.6
2018-09-01T11:08:54.806Z,988.7
2018-09-01T11:10:01.163Z,988.7
2018-09-01T11:11:06.550Z,988.7
2018-09-01T11:12:10.366Z,988.8
2018-09-01T11:13:11.520Z,988.8
2018-09-01T11:14:14.218Z,988.8
2018-09-01T11:15:15.408Z,988.8
2018-09-01T11:16:17.224Z,988.8
2018-09-01T11:17:21.327Z,988.8
2018-09-01T11:18:22.455Z,988.8
2018-09-01T11:19:23.644Z,988.8
2018-09-01T11:20:30.139Z,988.6
2018-09-01T11:21:32.043Z,988.7
2018-09-01T11:22:36.151Z,988.6
2018-09-01T11:23:40.241Z,988.7
2018-09-01T11:24:43.891Z,988.7
2018-09-01T11:25:44.997Z,988.7
2018-09-01T11:26:46.134Z,988.8
2018-09-01T11:27:47.480Z,988.8
2018-09-01T11:28:50.848Z,988.5
2018-09-01T11:29:52.061Z,988.7
2018-09-01T11:30:53.171Z,988.7
2018-09-01T11:31:55.539Z,988.7
2018-09-01T11:32:56.689Z,988.7
2018-09-01T11:34:05.218Z,988.7
2018-09-01T11:35:06.375Z,988.6
2018-09-01T11:36:07.662Z,988.6
2018-09-01T11:37:08.740Z,988.7
2018-09-01T11:38:11.126Z,988.4
2018-09-01T11:39:12.300Z,988.7
2018-09-01T11:40:30.245Z,988.7
2018-09-01T11:41:34.189Z,988.6
2018-09-01T11:42:35.365Z,988.7
2018-09-01T11:43:36.530Z,988.7
2018-09-01T11:44:40.172Z,988.7
2018-09-01T11:45:44.091Z,988.7
2018-09-01T11:46:45.255Z,988.7
2018-09-01T11:47:46.412Z,988.7
2018-09-01T11:48:58.400Z,988.6
2018-09-01T11:49:59.574Z,988.6
2018-09-01T11:51:01.065Z,988.7
2018-09-01T11:52:02.237Z,988.6
2018-09-01T11:53:03.417Z,988.5
2018-09-01T11:54:04.517Z,988.5
2018-09-01T11:55:05.664Z,988.7
2018-09-01T11:56:09.061Z,988.4
2018-09-01T11:57:10.208Z,988.6
2018-09-01T11:58:11.376Z,988.6
2018-09-01T11:59:12.534Z,988.6
2018-09-01T12:00:13.753Z,988.6
2018-09-01T12:01:43.303Z,988.6
2018-09-01T12:02:44.482Z,988.6
2018-09-01T12:03:45.712Z,988.6
2018-09-01T12:04:46.869Z,988.6
2018-09-01T12:05:48.037Z,988.3
2018-09-01T12:06:56.141Z,988.5
2018-09-01T12:07:57.363Z,988.5
2018-09-01T12:08:58.727Z,988.5
2018-09-01T12:09:59.820Z,988.5
2018-09-01T12:11:02.602Z,988.5
2018-09-01T12:12:03.839Z,988.4
2018-09-01T12:13:06.582Z,988.5
2018-09-01T12:14:07.859Z,988.4
2018-09-01T12:15:09.010Z,988.4
2018-09-01T12:16:10.222Z,988.3
2018-09-01T12:17:14.414Z,988.3
2018-09-01T12:18:15.590Z,988.4
2018-09-01T12:19:16.826Z,988.4
2018-09-01T12:20:21.032Z,988.4
2018-09-01T12:21:22.194Z,988.5
2018-09-01T12:22:23.494Z,988.3
2018-09-01T12:23:24.511Z,988.3
2018-09-01T12:24:25.673Z,988.3
2018-09-01T12:25:26.858Z,988.3
2018-09-01T12:26:28.039Z,988.4
2018-09-01T12:27:31.559Z,988.3
2018-09-01T12:28:32.724Z,988.2
2018-09-01T12:29:33.924Z,988.4
2018-09-01T12:30:44.089Z,988.4
2018-09-01T12:31:45.242Z,988.5
2018-09-01T12:32:47.767Z,988.5
2018-09-01T12:33:48.937Z,988.5
2018-09-01T12:34:50.275Z,988.5
2018-09-01T12:35:51.410Z,988.3
2018-09-01T12:36:52.652Z,988.5
2018-09-01T12:37:54.642Z,988.3
2018-09-01T12:38:55.791Z,988.5
2018-09-01T12:39:57.040Z,988.5
2018-09-01T12:40:58.301Z,988.4
2018-09-01T12:41:59.559Z,988.4
2018-09-01T12:43:00.666Z,988.4
2018-09-01T12:44:04.703Z,988.3
2018-09-01T12:45:11.962Z,988.4
2018-09-01T12:46:13.189Z,988.5
2018-09-01T12:47:14.393Z,988.5
2018-09-01T12:48:15.795Z,988.5
2018-09-01T12:49:17.056Z,988.6
2018-09-01T12:50:18.197Z,988.3
2018-09-01T12:51:19.367Z,988.5
2018-09-01T12:52:21.663Z,988.4
2018-09-01T12:53:22.816Z,988.4
2018-09-01T12:54:30.031Z,988.4
2018-09-01T12:55:33.582Z,988.4
2018-09-01T12:56:34.710Z,988.4
2018-09-01T12:57:43.567Z,988.4
2018-09-01T12:58:47.208Z,988.4
2018-09-01T12:59:50.624Z,988.5
2018-09-01T13:00:57.224Z,988.5
2018-09-01T13:01:58.393Z,988.4
2018-09-01T13:03:02.618Z,988.4
2018-09-01T13:04:03.775Z,988.4
2018-09-01T13:05:06.565Z,988.4
2018-09-01T13:06:07.754Z,988.4
2018-09-01T13:07:08.896Z,988.4
2018-09-01T13:08:12.833Z,988.4
2018-09-01T13:09:14.073Z,988.4
2018-09-01T13:10:15.239Z,988.3
2018-09-01T13:11:16.533Z,988.4
2018-09-01T13:12:17.754Z,988.2
2018-09-01T13:13:21.621Z,988.4
2018-09-01T13:14:22.831Z,988.1
2018-09-01T13:15:23.981Z,988.2
2018-09-01T13:16:28.164Z,988.2
2018-09-01T13:17:29.364Z,988.4
2018-09-01T13:18:30.504Z,988.4
2018-09-01T13:19:31.736Z,988.4
2018-09-01T13:20:32.861Z,988.5
2018-09-01T13:21:36.884Z,988.5
2018-09-01T13:22:40.459Z,988.6
2018-09-01T13:23:41.604Z,988.4