createdAt,value
2019-02-11T00:00:47.651Z,4.49
2019-02-11T00:03:16.116Z,4.55
2019-02-11T00:05:44.540Z,4.56
2019-02-11T00:08:13.696Z,4.58
2019-02-11T00:10:42.128Z,4.62
2019-02-11T00:13:11.062Z,4.63
2019-02-11T00:15:39.639Z,4.65
2019-02-11T00:18:08.066Z,4.67
2019-02-11T00:20:36.485Z,4.71
2019-02-11T00:23:04.918Z,4.72
2019-02-11T00:25:33.345Z,4.74
2019-02-11T00:28:01.760Z,4.76
2019-02-11T00:30:30.264Z,4.76
2019-02-11T00:32:58.931Z,4.79
2019-02-11T00:35:27.409Z,4.79
2019-02-11T00:37:55.824Z,4.78
2019-02-11T00:40:24.568Z,4.80
2019-02-11T00:42:52.969Z,4.83
2019-02-11T00:45:21.466Z,4.84
2019-02-11T00:47:49.934Z,4.85
2019-02-11T00:50:18.420Z,4.87
2019-02-11T00:52:46.862Z,4.86
2019-02-11T00:55:15.265Z,4.85
2019-02-11T00:57:43.721Z,4.90
2019-02-11T01:00:13.269Z,4.92
2019-02-11T01:02:41.681Z,4.92
2019-02-11T01:05:10.253Z,4.98
2019-02-11T01:07:38.649Z,4.96
2019-02-11T01:10:09.596Z,4.98
2019-02-11T01:12:38.147Z,5.02
2019-02-11T01:15:09.063Z,5.00
2019-02-11T01:17:37.564Z,5.01
2019-02-11T01:20:09.001Z,5.02
2019-02-11T01:22:37.477Z,4.99
2019-02-11T01:25:07.346Z,4.99
2019-02-11T01:27:35.778Z,4.97
2019-02-11T01:30:07.209Z,4.97
2019-02-11T01:32:35.613Z,4.95
2019-02-11T01:35:05.769Z,4.97
2019-02-11T01:37:34.195Z,4.97
2019-02-11T01:40:02.723Z,4.97
2019-02-11T01:42:31.127Z,4.99
2019-02-11T01:44:59.568Z,4.99
2019-02-11T01:47:27.989Z,5.01
2019-02-11T01:49:56.393Z,5.02
2019-02-11T01:52:24.831Z,5.00
2019-02-11T01:54:53.290Z,5.00
2019-02-11T01:57:21.729Z,4.99
2019-02-11T01:59:50.152Z,4.98
2019-02-11T02:02:18.586Z,4.97
2019-02-11T02:04:47.014Z,4.98
2019-02-11T02:07:15.431Z,5.00
2019-02-11T02:09:43.851Z,5.00
2019-02-11T02:12:12.314Z,5.01
2019-02-11T02:14:40.712Z,5.01
2019-02-11T02:17:09.161Z,5.00
2019-02-11T02:19:37.577Z,4.99
2019-02-11T02:22:06.031Z,5.01
2019-02-11T02:24:34.482Z,5.02
2019-02-11T02:27:02.957Z,5.02
2019-02-11T02:29:31.406Z,5.02
2019-02-11T02:31:59.836Z,5.02
2019-02-11T02:34:28.242Z,5.02
2019-02-11T02:36:56.695Z,5.02
2019-02-11T02:39:25.126Z,5.03
2019-02-11T02:41:53.536Z,5.04
2019-02-11T02:44:21.986Z,5.03
2019-02-11T02:46:50.397Z,5.03
2019-02-11T02:49:18.808Z,5.03
2019-02-11T02:51:47.250Z,5.05
2019-02-11T02:54:15.656Z,5.03
2019-02-11T02:56:44.074Z,5.05
2019-02-11T02:59:12.542Z,5.06
2019-02-11T03:01:40.946Z,5.10
2019-02-11T03:04:10.147Z,5.09
2019-02-11T03:06:38.571Z,5.12
2019-02-11T03:09:07.067Z,5.07
2019-02-11T03:11:35.481Z,5.08
2019-02-11T03:14:06.139Z,5.06
2019-02-11T03:16:34.043Z,5.07
2019-02-11T03:19:02.456Z,5.08
2019-02-11T03:21:30.902Z,5.03
2019-02-11T03:23:59.335Z,5.02
2019-02-11T03:26:27.765Z,5.03
2019-02-11T03:28:56.201Z,5.04
2019-02-11T03:31:24.610Z,5.02
2019-02-11T03:33:53.052Z,5.03
2019-02-11T03:36:21.471Z,5.05
2019-02-11T03:38:49.905Z,5.04
2019-02-11T03:41:18.317Z,5.03
2019-02-11T03:43:46.761Z,5.06
2019-02-11T03:46:15.182Z,5.09
2019-02-11T03:48:43.646Z,5.09
2019-02-11T03:51:12.044Z,5.06
2019-02-11T03:53:40.547Z,5.04
2019-02-11T03:56:08.968Z,5.05
2019-02-11T03:58:37.479Z,5.07
2019-02-11T04:01:05.911Z,5.05
2019-02-11T04:03:34.345Z,5.07
2019-02-11T04:06:02.779Z,5.06
2019-02-11T04:08:31.218Z,5.06
2019-02-11T04:10:59.639Z,5.08
2019-02-11T04:13:28.063Z,5.09
2019-02-11T04:15:56.470Z,5.09
2019-02-11T04:18:24.905Z,5.13
2019-02-11T04:20:53.333Z,5.15
2019-02-11T04:23:21.786Z,5.15
2019-02-11T04:25:50.239Z,5.13
2019-02-11T04:28:18.650Z,5.18
2019-02-11T04:30:47.072Z,5.19
2019-02-11T04:33:15.522Z,5.22
2019-02-11T04:35:43.925Z,5.23
2019-02-11T04:38:12.350Z,5.19
2019-02-11T04:40:40.816Z,5.19
2019-02-11T04:43:09.219Z,5.20
2019-02-11T04:45:37.648Z,5.21
2019-02-11T04:48:06.172Z,5.23
2019-02-11T04:50:34.603Z,5.21
2019-02-11T04:53:03.053Z,5.20
2019-02-11T04:55:31.459Z,5.19
2019-02-11T04:57:59.889Z,5.18
2019-02-11T05:00:28.381Z,5.17
2019-02-11T05:02:56.832Z,5.19
2019-02-11T05:05:25.257Z,5.16
2019-02-11T05:07:53.678Z,5.19
2019-02-11T05:10:22.124Z,5.22
2019-02-11T05:12:50.558Z,5.25
2019-02-11T05:15:18.961Z,5.29
2019-02-11T05:17:47.412Z,5.31
2019-02-11T05:20:15.852Z,5.28
2019-02-11T05:22:45.032Z,5.33
2019-02-11T05:25:13.466Z,5.44
2019-02-11T05:27:41.888Z,5.36
2019-02-11T05:30:11.656Z,5.32
2019-02-11T05:32:40.143Z,5.27
2019-02-11T05:35:09.084Z,5.36
2019-02-11T05:37:37.506Z,5.33
2019-02-11T05:40:08.997Z,5.35
2019-02-11T05:42:37.403Z,5.37
2019-02-11T05:45:07.868Z,5.37
2019-02-11T05:47:36.347Z,5.43
2019-02-11T05:50:07.620Z,5.37
2019-02-11T05:52:36.051Z,5.30
2019-02-11T05:55:05.927Z,5.30
2019-02-11T05:57:34.328Z,5.31
2019-02-11T06:00:02.925Z,5.35
2019-02-11T06:02:31.714Z,5.33
2019-02-11T06:05:00.414Z,5.31
2019-02-11T06:07:29.135Z,5.30
2019-02-11T06:09:57.566Z,5.32
2019-02-11T06:12:26.027Z,5.27
2019-02-11T06:15:03.720Z,5.26
2019-02-11T06:17:24.659Z,5.23
2019-02-11T06:19:53.110Z,5.18
2019-02-11T06:22:21.524Z,5.21
2019-02-11T06:24:49.997Z,5.19
2019-02-11T06:27:18.484Z,5.20
2019-02-11T06:29:47.022Z,5.17
2019-02-11T06:32:15.408Z,5.16
2019-02-11T06:34:44.219Z,5.12
2019-02-11T06:37:12.721Z,5.16
2019-02-11T06:39:41.149Z,5.16
2019-02-11T06:42:09.596Z,5.15
2019-02-11T06:44:38.018Z,5.16
2019-02-11T06:47:06.470Z,5.17
2019-02-11T06:49:34.912Z,5.14
2019-02-11T06:52:03.379Z,5.11
2019-02-11T06:54:31.796Z,5.09
2019-02-11T06:57:00.220Z,5.03
2019-02-11T06:59:28.671Z,5.02
2019-02-11T07:01:57.126Z,5.02
2019-02-11T07:04:25.584Z,4.99
2019-02-11T07:06:54.029Z,4.95
2019-02-11T07:09:22.506Z,4.92
2019-02-11T07:11:50.960Z,5.02
2019-02-11T07:14:19.432Z,5.04
2019-02-11T07:16:47.897Z,5.03
2019-02-11T07:19:16.406Z,5.03
2019-02-11T07:21:44.818Z,5.08
2019-02-11T07:24:13.239Z,5.13
2019-02-11T07:26:41.703Z,5.13
2019-02-11T07:29:10.130Z,5.11
2019-02-11T07:31:38.583Z,5.12
2019-02-11T07:34:07.032Z,5.15
2019-02-11T07:36:35.456Z,5.19
2019-02-11T07:39:05.414Z,5.27
2019-02-11T07:41:35.543Z,5.26
2019-02-11T07:44:05.598Z,5.28
2019-02-11T07:46:35.672Z,5.31
2019-02-11T07:49:04.873Z,5.28
2019-02-11T07:51:41.943Z,5.26
2019-02-11T07:54:03.761Z,5.27
2019-02-11T07:56:32.231Z,5.29
2019-02-11T07:59:00.688Z,5.32
2019-02-11T08:01:29.092Z,5.34
2019-02-11T08:03:57.562Z,5.33
2019-02-11T08:06:25.998Z,5.36
2019-02-11T08:08:54.414Z,5.32
2019-02-11T08:11:22.877Z,5.31
2019-02-11T08:13:51.384Z,5.29
2019-02-11T08:16:19.833Z,5.30
2019-02-11T08:18:48.282Z,5.29
2019-02-11T08:21:16.696Z,5.26
2019-02-11T08:23:45.161Z,5.21
2019-02-11T08:26:13.586Z,5.18
2019-02-11T08:28:42.024Z,5.16
2019-02-11T08:31:10.533Z,5.16
2019-02-11T08:33:38.962Z,5.11
2019-02-11T08:36:07.502Z,5.14
2019-02-11T08:38:36.024Z,5.15
2019-02-11T08:41:04.447Z,5.11
2019-02-11T08:43:32.900Z,5.09
2019-02-11T08:46:01.402Z,5.12
2019-02-11T08:48:29.866Z,5.02
2019-02-11T08:50:58.276Z,5.00
2019-02-11T08:53:26.722Z,5.00
2019-02-11T08:55:55.196Z,4.99
2019-02-11T08:58:23.616Z,5.00
2019-02-11T09:00:52.037Z,4.66
2019-02-11T09:03:20.601Z,4.40
2019-02-11T09:05:49.169Z,4.32
2019-02-11T09:08:17.656Z,4.39
2019-02-11T09:10:46.366Z,4.31
2019-02-11T09:13:14.798Z,4.34
2019-02-11T09:15:43.224Z,4.49
2019-02-11T09:18:11.683Z,5.22
2019-02-11T09:20:42.034Z,5.35
2019-02-11T09:23:10.308Z,5.38
2019-02-11T09:25:38.714Z,5.32
2019-02-11T09:28:07.277Z,5.19
2019-02-11T09:30:35.780Z,5.80
2019-02-11T09:33:04.217Z,6.30
2019-02-11T09:35:32.643Z,6.45
2019-02-11T09:38:01.117Z,6.08
2019-02-11T09:40:29.545Z,5.87
2019-02-11T09:42:57.991Z,5.74
2019-02-11T09:45:27.478Z,5.76
2019-02-11T09:47:55.947Z,5.72
2019-02-11T09:50:27.816Z,5.68
2019-02-11T09:52:56.241Z,5.74
2019-02-11T09:55:29.718Z,5.73
2019-02-11T09:57:58.177Z,6.34
2019-02-11T10:00:27.358Z,6.91
2019-02-11T10:02:55.951Z,7.17
2019-02-11T10:05:24.329Z,7.22
2019-02-11T10:07:52.846Z,6.92
2019-02-11T10:10:21.323Z,6.88
2019-02-11T10:12:49.734Z,6.75
2019-02-11T10:15:18.179Z,6.57
2019-02-11T10:17:46.593Z,6.59
2019-02-11T10:20:16.185Z,6.34
2019-02-11T10:22:44.578Z,6.36
2019-02-11T10:25:27.611Z,6.29
2019-02-11T10:27:59.022Z,6.14
2019-02-11T10:30:27.913Z,6.19
2019-02-11T10:32:56.352Z,6.22
2019-02-11T10:35:24.934Z,6.19
2019-02-11T10:37:53.354Z,6.31
2019-02-11T10:40:21.924Z,6.57
2019-02-11T10:42:50.321Z,6.61
2019-02-11T10:45:18.731Z,6.67
2019-02-11T10:47:49.925Z,6.63
2019-02-11T10:50:19.162Z,6.65
2019-02-11T10:52:47.650Z,6.67
2019-02-11T10:55:18.267Z,6.51
2019-02-11T10:57:46.684Z,6.36
2019-02-11T11:00:21.248Z,6.47
2019-02-11T11:02:49.651Z,6.46
2019-02-11T11:05:18.233Z,6.43
2019-02-11T11:07:48.085Z,6.45
2019-02-11T11:10:25.270Z,6.61
2019-02-11T11:12:53.719Z,6.63
2019-02-11T11:15:22.221Z,6.81
2019-02-11T11:17:50.641Z,6.88
2019-02-11T11:20:19.167Z,6.94
2019-02-11T11:22:47.667Z,7.02
2019-02-11T11:25:18.094Z,6.97
2019-02-11T11:27:46.656Z,7.03
2019-02-11T11:30:16.437Z,7.14
2019-02-11T11:32:46.146Z,7.06
2019-02-11T11:35:16.494Z,7.04
2019-02-11T11:37:45.079Z,7.12
2019-02-11T11:40:16.801Z,7.19
2019-02-11T11:42:45.296Z,7.11
2019-02-11T11:45:16.169Z,6.98
2019-02-11T11:47:44.730Z,7.06
2019-02-11T11:50:14.823Z,7.12
2019-02-11T11:52:43.321Z,7.17
2019-02-11T11:55:14.745Z,7.23
2019-02-11T11:57:43.203Z,7.19
2019-02-11T12:00:29.551Z,7.07
2019-02-11T12:03:02.647Z,6.99
2019-02-11T12:05:28.222Z,6.92
2019-02-11T12:07:56.656Z,7.03
2019-02-11T12:10:25.223Z,7.07
2019-02-11T12:12:53.710Z,7.13
2019-02-11T12:15:24.360Z,7.13
2019-02-11T12:17:53.153Z,7.12
2019-02-11T12:20:21.601Z,7.17
2019-02-11T12:22:50.098Z,7.20
2019-02-11T12:25:18.977Z,7.17
2019-02-11T12:27:47.463Z,7.16
2019-02-11T12:30:21.488Z,7.23
2019-02-11T12:32:49.913Z,7.32
2019-02-11T12:35:18.352Z,7.36
2019-02-11T12:37:46.924Z,7.32
2019-02-11T12:40:15.285Z,7.30
2019-02-11T12:42:43.908Z,7.24
2019-02-11T12:45:17.843Z,7.27
2019-02-11T12:47:46.359Z,7.30
2019-02-11T12:50:16.799Z,7.40
2019-02-11T12:52:45.260Z,7.48
2019-02-11T12:55:15.719Z,7.38
2019-02-11T12:57:44.213Z,7.42
2019-02-11T13:00:21.149Z,7.52
2019-02-11T13:02:49.699Z,7.52
2019-02-11T13:05:22.115Z,7.39
2019-02-11T13:07:48.458Z,7.04
2019-02-11T13:10:20.089Z,6.45
2019-02-11T13:12:48.667Z,5.10
2019-02-11T13:15:53.010Z,5.17
2019-02-11T13:17:48.996Z,4.94
2019-02-11T13:20:18.482Z,4.51
2019-02-11T13:22:47.032Z,4.61
2019-02-11T13:25:19.093Z,4.09
2019-02-11T13:27:47.803Z,4.15
2019-02-11T13:30:18.221Z,4.01
2019-02-11T13:32:46.650Z,3.70
2019-02-11T13:35:15.261Z,3.54
2019-02-11T13:37:43.765Z,3.59
2019-02-11T13:40:12.334Z,3.66
2019-02-11T13:42:40.810Z,3.74
2019-02-11T13:45:12.369Z,3.84
2019-02-11T13:47:53.110Z,3.81
2019-02-11T13:50:13.801Z,3.88
2019-02-11T13:52:42.281Z,3.84
2019-02-11T13:55:10.787Z,3.92
2019-02-11T13:57:39.240Z,3.96
2019-02-11T14:00:17.705Z,3.95
2019-02-11T14:02:55.114Z,4.07
2019-02-11T14:05:24.356Z,4.14
2019-02-11T14:07:52.923Z,4.18
2019-02-11T14:10:21.438Z,4.27
2019-02-11T14:12:50.851Z,4.39
2019-02-11T14:15:20.791Z,4.45
2019-02-11T14:17:49.568Z,4.56
2019-02-11T14:20:26.717Z,4.68
2019-02-11T14:22:55.182Z,4.73
2019-02-11T14:25:41.124Z,4.78
2019-02-11T14:27:53.919Z,4.88
2019-02-11T14:30:23.973Z,5.00
2019-02-11T14:32:52.510Z,5.18
2019-02-11T14:35:21.327Z,5.40
2019-02-11T14:37:50.019Z,5.51
2019-02-11T14:40:18.775Z,5.72
2019-02-11T14:42:47.270Z,5.91
2019-02-11T14:45:20.582Z,5.99
2019-02-11T14:47:49.113Z,6.03
2019-02-11T14:50:17.550Z,6.07
2019-02-11T14:52:45.950Z,6.12
2019-02-11T14:55:14.561Z,6.14
2019-02-11T14:57:43.329Z,6.13
2019-02-11T15:00:18.619Z,6.16
2019-02-11T15:02:47.060Z,6.17
2019-02-11T15:05:16.505Z,6.22
2019-02-11T15:07:45.083Z,6.15
2019-02-11T15:10:14.562Z,6.17
2019-02-11T15:12:42.990Z,6.12
2019-02-11T15:15:13.191Z,6.13
2019-02-11T15:17:43.369Z,6.17
2019-02-11T15:20:13.834Z,6.16
2019-02-11T15:22:42.313Z,6.14
2019-02-11T15:25:13.545Z,6.13
2019-02-11T15:27:42.425Z,6.13
2019-02-11T15:30:13.766Z,6.08
2019-02-11T15:32:42.201Z,6.02
2019-02-11T15:35:10.659Z,6.02
2019-02-11T15:37:39.095Z,5.97
2019-02-11T15:40:13.500Z,5.90
2019-02-11T15:42:41.976Z,5.86
2019-02-11T15:45:13.086Z,5.90
2019-02-11T15:47:41.505Z,5.81
2019-02-11T15:50:12.743Z,5.79
2019-02-11T15:52:41.639Z,5.79
2019-02-11T15:55:12.761Z,5.71
2019-02-11T15:57:41.201Z,5.72
2019-02-11T16:00:12.466Z,5.70
2019-02-11T16:02:40.898Z,5.65
2019-02-11T16:05:16.129Z,5.59
2019-02-11T16:07:40.618Z,5.56
2019-02-11T16:10:12.207Z,5.49
2019-02-11T16:12:40.643Z,5.41
2019-02-11T16:15:11.096Z,5.37
2019-02-11T16:17:39.588Z,5.37
2019-02-11T16:20:14.522Z,5.29
2019-02-11T16:22:43.447Z,5.26
2019-02-11T16:25:14.686Z,5.20
2019-02-11T16:27:43.177Z,5.10
2019-02-11T16:30:20.290Z,5.05
2019-02-11T16:32:48.952Z,5.00
2019-02-11T16:35:18.737Z,5.00
2019-02-11T16:37:47.600Z,4.96
2019-02-11T16:40:24.747Z,4.91
2019-02-11T16:42:53.219Z,4.84
2019-02-11T16:45:21.628Z,4.79
2019-02-11T16:47:52.824Z,4.75
2019-02-11T16:50:22.229Z,4.75
2019-02-11T16:52:50.677Z,4.69
2019-02-11T16:55:19.167Z,4.67
2019-02-11T16:57:47.531Z,4.62
2019-02-11T17:00:20.376Z,4.62
2019-02-11T17:02:48.847Z,4.59
2019-02-11T17:05:17.355Z,4.51
2019-02-11T17:07:45.902Z,4.47
2019-02-11T17:10:15.698Z,4.41
2019-02-11T17:12:44.189Z,4.34
2019-02-11T17:15:17.745Z,4.29
2019-02-11T17:17:46.169Z,4.23
2019-02-11T17:20:15.959Z,4.22
2019-02-11T17:22:44.849Z,4.26
2019-02-11T17:25:16.396Z,4.24
2019-02-11T17:27:45.024Z,4.27
2019-02-11T17:30:16.351Z,4.27
2019-02-11T17:32:45.202Z,4.26
2019-02-11T17:35:13.900Z,4.23
2019-02-11T17:37:42.424Z,4.22
2019-02-11T17:40:13.484Z,4.21
2019-02-11T17:42:41.931Z,4.19
2019-02-11T17:45:14.101Z,4.16
2019-02-11T17:47:42.506Z,4.15
2019-02-11T17:50:11.478Z,4.09
2019-02-11T17:52:39.988Z,4.10
2019-02-11T17:55:11.101Z,4.18
2019-02-11T17:57:39.597Z,4.16
2019-02-11T18:00:20.612Z,4.08
2019-02-11T18:02:49.899Z,4.06
2019-02-11T18:05:18.371Z,4.02
2019-02-11T18:07:46.854Z,4.03
2019-02-11T18:10:15.305Z,3.96
2019-02-11T18:12:43.773Z,3.94
2019-02-11T18:15:12.439Z,3.91
2019-02-11T18:17:41.018Z,3.91
2019-02-11T18:20:10.172Z,3.88
2019-02-11T18:22:38.605Z,3.84
2019-02-11T18:25:08.857Z,3.81
2019-02-11T18:27:37.309Z,3.82
2019-02-11T18:30:13.526Z,3.78
2019-02-11T18:32:50.346Z,3.81
2019-02-11T18:35:20.489Z,3.79
2019-02-11T18:37:48.974Z,3.76
2019-02-11T18:40:17.452Z,3.81
2019-02-11T18:42:45.866Z,3.78
2019-02-11T18:45:16.318Z,3.78
2019-02-11T18:47:44.745Z,3.74
2019-02-11T18:50:16.720Z,3.74
2019-02-11T18:52:45.250Z,3.71
2019-02-11T18:55:18.532Z,3.67
2019-02-11T18:57:46.962Z,3.63
2019-02-11T19:00:19.313Z,3.61
2019-02-11T19:02:48.363Z,3.65
2019-02-11T19:05:17.623Z,3.71
2019-02-11T19:07:47.159Z,3.77
2019-02-11T19:10:17.152Z,3.79
2019-02-11T19:12:45.700Z,3.84
2019-02-11T19:15:16.109Z,3.87
2019-02-11T19:17:44.538Z,3.89
2019-02-11T19:20:15.004Z,3.97
2019-02-11T19:22:43.765Z,4.00
2019-02-11T19:25:13.034Z,4.03
2019-02-11T19:27:41.484Z,4.06
2019-02-11T19:30:20.940Z,4.06
2019-02-11T19:32:49.391Z,4.08
2019-02-11T19:35:17.961Z,4.08
2019-02-11T19:37:46.718Z,4.11
2019-02-11T19:40:17.460Z,4.11
2019-02-11T19:42:45.965Z,4.15
2019-02-11T19:45:22.145Z,4.15
2019-02-11T19:47:50.951Z,4.18
2019-02-11T19:50:19.465Z,4.19
2019-02-11T19:52:48.473Z,4.19
2019-02-11T19:55:17.491Z,4.18
2019-02-11T19:57:45.892Z,4.16
2019-02-11T20:00:18.143Z,4.15
2019-02-11T20:02:46.971Z,4.14
2019-02-11T20:05:15.462Z,4.09
2019-02-11T20:07:43.951Z,4.00
2019-02-11T20:10:14.988Z,3.96
2019-02-11T20:12:43.485Z,3.88
2019-02-11T20:15:14.666Z,3.67
2019-02-11T20:17:43.199Z,3.56
2019-02-11T20:20:17.251Z,3.51
2019-02-11T20:22:47.712Z,3.48
2019-02-11T20:25:16.370Z,3.47
2019-02-11T20:27:44.997Z,3.54
2019-02-11T20:30:22.350Z,3.58
2019-02-11T20:32:50.921Z,3.55
2019-02-11T20:35:19.536Z,3.57
2019-02-11T20:37:48.043Z,3.60
2019-02-11T20:40:19.430Z,3.64
2019-02-11T20:42:48.129Z,3.68
2019-02-11T20:45:25.101Z,3.74
2019-02-11T20:47:54.186Z,3.72
2019-02-11T20:50:23.207Z,3.76
2019-02-11T20:52:51.826Z,3.77
2019-02-11T20:55:20.750Z,3.81
2019-02-11T20:57:52.571Z,3.79
2019-02-11T21:00:23.530Z,3.77
2019-02-11T21:02:53.598Z,3.78
2019-02-11T21:05:23.048Z,3.75
2019-02-11T21:07:51.668Z,3.78
2019-02-11T21:10:22.078Z,3.82
2019-02-11T21:12:50.673Z,3.77
2019-02-11T21:15:19.199Z,3.76
2019-02-11T21:17:47.603Z,3.76
2019-02-11T21:20:28.691Z,3.74
2019-02-11T21:22:57.249Z,3.75
2019-02-11T21:25:25.832Z,3.75
2019-02-11T21:27:54.363Z,3.76
2019-02-11T21:30:22.825Z,3.76
2019-02-11T21:32:51.231Z,3.76
2019-02-11T21:35:19.678Z,3.78
2019-02-11T21:37:48.191Z,3.81
2019-02-11T21:40:16.615Z,3.79
2019-02-11T21:42:45.070Z,3.78
2019-02-11T21:45:15.029Z,3.80
2019-02-11T21:47:43.485Z,3.82
2019-02-11T21:50:26.348Z,3.80
2019-02-11T21:52:49.726Z,3.82
2019-02-11T21:55:20.734Z,3.81
2019-02-11T21:57:49.343Z,3.81
2019-02-11T22:00:20.019Z,3.80
2019-02-11T22:02:48.558Z,3.81
2019-02-11T22:05:17.073Z,3.82
2019-02-11T22:07:45.490Z,3.83
2019-02-11T22:10:20.029Z,3.82
2019-02-11T22:12:48.707Z,3.84
2019-02-11T22:15:17.164Z,3.75
2019-02-11T22:17:45.638Z,3.72
2019-02-11T22:20:16.314Z,3.66
2019-02-11T22:22:45.616Z,3.56
2019-02-11T22:25:14.740Z,3.41
2019-02-11T22:27:43.349Z,3.38
2019-02-11T22:30:17.217Z,3.36
2019-02-11T22:32:46.895Z,3.32
2019-02-11T22:35:15.439Z,3.31
2019-02-11T22:37:44.174Z,3.33
2019-02-11T22:40:16.895Z,3.34
2019-02-11T22:42:45.335Z,3.30
2019-02-11T22:45:19.430Z,3.26
2019-02-11T22:47:48.036Z,3.26
2019-02-11T22:50:17.621Z,3.22
2019-02-11T22:52:46.114Z,3.22
2019-02-11T22:55:16.541Z,3.22
2019-02-11T22:57:48.711Z,3.20
2019-02-11T23:00:49.233Z,3.22
2019-02-11T23:03:17.908Z,3.21
2019-02-11T23:05:46.405Z,3.22
2019-02-11T23:08:14.848Z,3.25
2019-02-11T23:10:46.197Z,3.25
2019-02-11T23:13:14.823Z,3.27
2019-02-11T23:15:43.325Z,3.33
2019-02-11T23:18:11.769Z,3.37
2019-02-11T23:20:40.174Z,3.43
2019-02-11T23:23:08.820Z,3.46
2019-02-11T23:25:37.219Z,3.55
2019-02-11T23:28:05.733Z,3.57
2019-02-11T23:30:34.171Z,3.60
2019-02-11T23:33:02.948Z,3.61
2019-02-11T23:35:31.463Z,3.62
2019-02-11T23:37:59.916Z,3.61
2019-02-11T23:40:28.326Z,3.63
2019-02-11T23:42:56.840Z,3.60
2019-02-11T23:45:25.443Z,3.61
2019-02-11T23:47:53.847Z,3.65
2019-02-11T23:50:22.832Z,3.66
2019-02-11T23:52:51.268Z,3.67
2019-02-11T23:55:19.685Z,3.62
2019-02-11T23:57:48.157Z,3.62
