createdAt,value
2022-09-21T00:00:00.893Z,99.99
2022-09-21T00:01:00.964Z,99.99
2022-09-21T00:02:00.973Z,99.99
2022-09-21T00:03:00.925Z,99.99
2022-09-21T00:04:00.871Z,99.99
2022-09-21T00:05:00.863Z,99.99
2022-09-21T00:06:00.861Z,99.99
2022-09-21T00:07:00.863Z,99.99
2022-09-21T00:08:00.857Z,99.99
2022-09-21T00:09:00.855Z,99.99
2022-09-21T00:10:00.856Z,99.99
2022-09-21T00:11:00.878Z,99.99
2022-09-21T00:12:00.845Z,99.99
2022-09-21T00:13:00.840Z,99.99
2022-09-21T00:14:00.889Z,99.99
2022-09-21T00:15:00.860Z,99.99
2022-09-21T00:16:00.850Z,99.99
2022-09-21T00:17:00.864Z,99.99
2022-09-21T00:18:00.849Z,99.99
2022-09-21T00:19:00.849Z,99.99
2022-09-21T00:20:00.863Z,99.99
2022-09-21T00:21:00.839Z,99.99
2022-09-21T00:22:00.849Z,99.99
2022-09-21T00:23:00.842Z,99.99
2022-09-21T00:24:00.827Z,99.99
2022-09-21T00:25:00.829Z,99.99
2022-09-21T00:26:00.833Z,99.99
2022-09-21T00:27:00.852Z,99.99
2022-09-21T00:28:00.843Z,99.99
2022-09-21T00:29:00.827Z,99.99
2022-09-21T00:30:00.832Z,99.99
2022-09-21T00:31:00.837Z,99.99
2022-09-21T00:32:00.855Z,99.99
2022-09-21T00:33:00.852Z,99.99
2022-09-21T00:34:00.834Z,99.99
2022-09-21T00:35:00.817Z,99.99
2022-09-21T00:36:00.821Z,99.99
2022-09-21T00:37:00.818Z,99.99
2022-09-21T00:38:00.837Z,99.99
2022-09-21T00:39:00.828Z,99.99
2022-09-21T00:40:00.891Z,99.99
2022-09-21T00:41:00.830Z,99.99
2022-09-21T00:42:00.826Z,99.99
2022-09-21T00:43:00.828Z,99.99
2022-09-21T00:44:00.823Z,99.99
2022-09-21T00:45:00.821Z,99.99
2022-09-21T00:46:00.865Z,99.99
2022-09-21T00:47:00.815Z,99.99
2022-09-21T00:48:00.809Z,99.99
2022-09-21T00:49:00.817Z,99.99
2022-09-21T00:50:00.820Z,99.99
2022-09-21T00:51:00.829Z,99.99
2022-09-21T00:52:00.799Z,99.99
2022-09-21T00:53:00.816Z,99.99
2022-09-21T00:54:00.810Z,99.99
2022-09-21T00:55:00.821Z,99.99
2022-09-21T00:56:00.800Z,99.99
2022-09-21T00:57:00.807Z,99.99
2022-09-21T00:58:00.807Z,99.99
2022-09-21T00:59:00.816Z,99.99
2022-09-21T01:00:08.352Z,99.99
2022-09-21T01:01:00.901Z,99.99
2022-09-21T01:02:00.864Z,99.99
2022-09-21T01:03:09.169Z,99.99
2022-09-21T01:04:09.188Z,99.99
2022-09-21T01:05:09.224Z,99.99
2022-09-21T01:06:08.344Z,99.99
2022-09-21T01:07:08.357Z,99.99
2022-09-21T01:08:09.283Z,99.99
2022-09-21T01:09:09.324Z,99.99
2022-09-21T01:10:08.330Z,99.99
2022-09-21T01:11:08.859Z,99.99
2022-09-21T01:12:08.892Z,99.99
2022-09-21T01:13:08.907Z,99.99
2022-09-21T01:14:08.947Z,99.99
2022-09-21T01:15:08.341Z,99.99
2022-09-21T01:16:09.033Z,99.99
2022-09-21T01:17:09.992Z,99.99
2022-09-21T01:18:09.030Z,99.99
2022-09-21T01:19:09.117Z,99.99
2022-09-21T01:20:09.058Z,99.99
2022-09-21T01:21:08.314Z,99.99
2022-09-21T01:22:08.601Z,99.99
2022-09-21T01:23:09.127Z,99.99
2022-09-21T01:24:00.753Z,99.99
2022-09-21T01:25:00.774Z,99.99
2022-09-21T01:26:00.782Z,99.99
2022-09-21T01:27:00.763Z,99.99
2022-09-21T01:28:00.750Z,99.99
2022-09-21T01:29:00.782Z,99.99
2022-09-21T01:30:00.762Z,99.99
2022-09-21T01:31:00.763Z,99.99
2022-09-21T01:32:00.754Z,99.99
2022-09-21T01:33:00.769Z,99.99
2022-09-21T01:34:00.753Z,99.99
2022-09-21T01:35:00.770Z,99.99
2022-09-21T01:36:00.759Z,99.99
2022-09-21T01:37:00.750Z,99.99
2022-09-21T01:38:00.746Z,99.99
2022-09-21T01:39:00.752Z,99.99
2022-09-21T01:40:00.791Z,99.99
2022-09-21T01:41:00.729Z,99.99
2022-09-21T01:42:00.752Z,99.99
2022-09-21T01:43:00.732Z,99.99
2022-09-21T01:44:00.723Z,99.99
2022-09-21T01:45:00.725Z,99.99
2022-09-21T01:46:00.751Z,99.99
2022-09-21T01:47:00.728Z,99.99
2022-09-21T01:48:00.740Z,99.99
2022-09-21T01:49:00.740Z,99.99
2022-09-21T01:50:00.717Z,99.99
2022-09-21T01:51:00.735Z,99.99
2022-09-21T01:52:00.727Z,99.99
2022-09-21T01:53:00.718Z,99.99
2022-09-21T01:54:00.736Z,99.99
2022-09-21T01:55:00.731Z,99.99
2022-09-21T01:56:00.726Z,99.99
2022-09-21T01:57:00.710Z,99.99
2022-09-21T01:58:00.724Z,99.99
2022-09-21T01:59:00.728Z,99.99
2022-09-21T02:00:00.708Z,99.99
2022-09-21T02:01:00.729Z,99.99
2022-09-21T02:02:00.783Z,99.99
2022-09-21T02:03:00.717Z,99.99
2022-09-21T02:04:00.711Z,99.99
2022-09-21T02:05:00.706Z,99.99
2022-09-21T02:06:00.739Z,99.99
2022-09-21T02:07:00.717Z,99.99
2022-09-21T02:08:00.712Z,99.99
2022-09-21T02:09:00.719Z,99.99
2022-09-21T02:10:00.704Z,99.99
2022-09-21T02:11:00.693Z,99.99
2022-09-21T02:12:00.710Z,99.99
2022-09-21T02:13:00.717Z,99.99
2022-09-21T02:14:00.705Z,99.99
2022-09-21T02:15:00.706Z,99.99
2022-09-21T02:16:00.727Z,99.99
2022-09-21T02:17:00.715Z,99.99
2022-09-21T02:18:00.687Z,99.99
2022-09-21T02:19:00.689Z,99.99
2022-09-21T02:20:00.685Z,99.99
2022-09-21T02:21:00.691Z,99.99
2022-09-21T02:22:00.696Z,99.99
2022-09-21T02:23:00.686Z,99.99
2022-09-21T02:24:00.697Z,99.99
2022-09-21T02:25:00.696Z,99.99
2022-09-21T02:26:00.681Z,99.99
2022-09-21T02:27:00.717Z,99.99
2022-09-21T02:28:00.685Z,99.99
2022-09-21T02:29:00.677Z,99.99
2022-09-21T02:30:00.674Z,99.99
2022-09-21T02:31:00.726Z,99.99
2022-09-21T02:32:00.675Z,99.99
2022-09-21T02:33:00.704Z,99.99
2022-09-21T02:34:00.680Z,99.99
2022-09-21T02:35:00.696Z,99.99
2022-09-21T02:36:00.674Z,99.99
2022-09-21T02:37:00.674Z,99.99
2022-09-21T02:38:00.687Z,99.99
2022-09-21T02:39:00.689Z,99.99
2022-09-21T02:40:00.728Z,99.99
2022-09-21T02:41:00.664Z,99.99
2022-09-21T02:42:00.666Z,99.99
2022-09-21T02:43:00.673Z,99.99
2022-09-21T02:44:00.672Z,99.99
2022-09-21T02:45:00.679Z,99.99
2022-09-21T02:46:00.669Z,99.99
2022-09-21T02:47:00.663Z,99.99
2022-09-21T02:48:00.663Z,99.99
2022-09-21T02:49:00.683Z,99.99
2022-09-21T02:50:00.663Z,99.99
2022-09-21T02:51:00.673Z,99.99
2022-09-21T02:52:00.668Z,99.99
2022-09-21T02:53:00.649Z,99.99
2022-09-21T02:54:00.663Z,99.99
2022-09-21T02:55:00.657Z,99.99
2022-09-21T02:56:00.656Z,99.99
2022-09-21T02:57:00.669Z,99.99
2022-09-21T02:58:00.644Z,99.99
2022-09-21T02:59:00.655Z,99.99
2022-09-21T03:00:00.654Z,99.99
2022-09-21T03:01:00.699Z,99.99
2022-09-21T03:02:00.787Z,99.99
2022-09-21T03:03:00.650Z,99.99
2022-09-21T03:04:00.647Z,99.99
2022-09-21T03:05:00.646Z,99.99
2022-09-21T03:06:00.665Z,99.99
2022-09-21T03:07:00.642Z,99.99
2022-09-21T03:08:00.656Z,99.99
2022-09-21T03:09:00.636Z,99.99
2022-09-21T03:10:00.652Z,99.99
2022-09-21T03:11:00.641Z,99.99
2022-09-21T03:12:00.624Z,99.99
2022-09-21T03:13:00.657Z,99.99
2022-09-21T03:14:00.633Z,99.99
2022-09-21T03:15:00.632Z,99.99
2022-09-21T03:16:00.688Z,99.99
2022-09-21T03:17:00.619Z,99.99
2022-09-21T03:18:00.657Z,99.99
2022-09-21T03:19:00.620Z,99.99
2022-09-21T03:20:00.614Z,99.99
2022-09-21T03:21:00.619Z,99.99
2022-09-21T03:22:00.623Z,99.99
2022-09-21T03:23:00.622Z,99.99
2022-09-21T03:24:00.628Z,99.99
2022-09-21T03:25:00.613Z,99.99
2022-09-21T03:26:00.631Z,99.99
2022-09-21T03:27:00.615Z,99.99
2022-09-21T03:28:00.608Z,99.99
2022-09-21T03:29:00.603Z,99.99
2022-09-21T03:30:02.482Z,99.99
2022-09-21T03:31:00.619Z,99.99
2022-09-21T03:32:00.620Z,99.99
2022-09-21T03:33:00.621Z,99.99
2022-09-21T03:34:00.616Z,99.99
2022-09-21T03:35:00.605Z,99.99
2022-09-21T03:36:00.599Z,99.99
2022-09-21T03:37:00.615Z,99.99
2022-09-21T03:38:00.594Z,99.99
2022-09-21T03:39:00.591Z,99.99
2022-09-21T03:40:00.661Z,99.99
2022-09-21T03:41:00.621Z,99.99
2022-09-21T03:42:00.598Z,99.99
2022-09-21T03:43:00.592Z,99.99
2022-09-21T03:44:00.588Z,99.99
2022-09-21T03:45:00.624Z,99.99
2022-09-21T03:46:00.664Z,99.99
2022-09-21T03:47:00.583Z,99.99
2022-09-21T03:48:00.587Z,99.99
2022-09-21T03:49:00.601Z,99.99
2022-09-21T03:50:00.586Z,99.99
2022-09-21T03:51:00.603Z,99.99
2022-09-21T03:52:00.585Z,99.99
2022-09-21T03:53:00.589Z,99.99
2022-09-21T03:54:00.575Z,99.99
2022-09-21T03:55:02.201Z,99.99
2022-09-21T04:00:46.859Z,99.99
2022-09-21T04:01:41.274Z,99.99
2022-09-21T04:02:40.770Z,99.99
2022-09-21T04:03:40.955Z,99.99
2022-09-21T04:04:42.958Z,99.99
2022-09-21T04:05:41.473Z,99.99
2022-09-21T04:06:40.557Z,99.99
2022-09-21T04:07:40.562Z,99.99
2022-09-21T04:08:40.517Z,99.99
2022-09-21T04:12:48.040Z,99.99
2022-09-21T04:13:46.934Z,99.99
2022-09-21T04:14:47.495Z,99.99
2022-09-21T04:15:47.145Z,99.99
2022-09-21T04:16:47.646Z,99.99
2022-09-21T04:17:46.832Z,99.99
2022-09-21T04:18:46.833Z,99.99
2022-09-21T04:19:46.864Z,99.99
2022-09-21T04:20:46.825Z,99.99
2022-09-21T04:21:46.839Z,99.99
2022-09-21T04:22:46.878Z,99.99
2022-09-21T04:23:46.840Z,99.99
2022-09-21T04:26:28.572Z,99.99
2022-09-21T04:27:28.492Z,99.99
2022-09-21T04:30:06.075Z,99.99
2022-09-21T04:31:06.110Z,99.99
2022-09-21T04:32:06.063Z,99.99
2022-09-21T04:33:06.054Z,99.99
2022-09-21T04:34:06.053Z,99.99
2022-09-21T04:35:06.041Z,99.99
2022-09-21T04:36:06.048Z,99.99
2022-09-21T04:37:06.049Z,99.99
2022-09-21T04:38:06.060Z,99.99
2022-09-21T04:39:06.047Z,99.99
2022-09-21T04:40:06.111Z,99.99
2022-09-21T04:41:06.075Z,99.99
2022-09-21T04:42:13.689Z,99.99
2022-09-21T04:43:13.724Z,99.99
2022-09-21T04:44:06.035Z,99.99
2022-09-21T04:45:06.034Z,99.99
2022-09-21T04:46:06.035Z,99.99
2022-09-21T04:47:06.049Z,99.99
2022-09-21T04:48:06.027Z,99.99
2022-09-21T04:49:06.026Z,99.99
2022-09-21T04:50:06.032Z,99.99
2022-09-21T04:51:06.040Z,99.99
2022-09-21T04:52:06.073Z,99.99
2022-09-21T04:53:06.038Z,99.99
2022-09-21T04:54:06.011Z,99.99
2022-09-21T04:55:06.011Z,99.99
2022-09-21T04:56:06.007Z,99.99
2022-09-21T04:57:06.016Z,99.99
2022-09-21T04:58:06.009Z,99.99
2022-09-21T04:59:06.135Z,99.99
2022-09-21T05:00:13.753Z,99.99
2022-09-21T05:01:13.829Z,99.99
2022-09-21T05:02:06.013Z,99.99
2022-09-21T05:03:06.022Z,99.99
2022-09-21T05:04:06.011Z,99.99
2022-09-21T05:05:05.997Z,99.99
2022-09-21T05:06:06.006Z,99.99
2022-09-21T05:07:06.019Z,99.99
2022-09-21T05:08:06.179Z,99.99
2022-09-21T05:09:06.001Z,99.99
2022-09-21T05:10:05.994Z,99.99
2022-09-21T05:11:05.990Z,99.99
2022-09-21T05:12:05.976Z,99.99
2022-09-21T05:13:05.993Z,99.99
2022-09-21T05:14:05.986Z,99.99
2022-09-21T05:15:06.001Z,99.99
2022-09-21T05:16:06.021Z,99.99
2022-09-21T05:17:05.996Z,99.99
2022-09-21T05:18:05.975Z,99.99
2022-09-21T05:19:06.052Z,99.99
2022-09-21T05:20:05.977Z,99.99
2022-09-21T05:21:05.984Z,99.99
2022-09-21T05:22:05.980Z,99.99
2022-09-21T05:23:05.965Z,99.99
2022-09-21T05:24:05.972Z,99.99
2022-09-21T05:25:05.994Z,99.99
2022-09-21T05:26:05.975Z,99.99
2022-09-21T05:27:05.961Z,99.99
2022-09-21T05:28:06.029Z,99.99
2022-09-21T05:29:06.196Z,99.99
2022-09-21T05:30:07.930Z,99.99
2022-09-21T05:31:17.685Z,99.99
2022-09-21T05:32:06.278Z,99.99
2022-09-21T05:33:05.944Z,99.99
2022-09-21T05:34:05.959Z,99.99
2022-09-21T05:35:06.010Z,99.99
2022-09-21T05:36:05.955Z,99.99
2022-09-21T05:37:05.970Z,99.99
2022-09-21T05:38:05.953Z,99.99
2022-09-21T05:39:05.965Z,99.99
2022-09-21T05:40:06.202Z,99.99
2022-09-21T05:41:05.949Z,99.99
2022-09-21T05:42:05.935Z,99.99
2022-09-21T05:43:05.958Z,99.99
2022-09-21T05:44:05.949Z,99.99
2022-09-21T05:45:05.926Z,99.99
2022-09-21T05:46:05.983Z,99.99
2022-09-21T05:47:05.935Z,99.99
2022-09-21T05:48:05.943Z,99.99
2022-09-21T05:49:06.062Z,99.99
2022-09-21T05:50:05.967Z,99.99
2022-09-21T05:51:05.940Z,99.99
2022-09-21T05:52:05.924Z,99.99
2022-09-21T05:53:05.929Z,99.99
2022-09-21T05:54:05.947Z,99.99
2022-09-21T05:55:05.936Z,99.99
2022-09-21T05:56:05.926Z,99.99
2022-09-21T05:57:05.912Z,99.99
2022-09-21T05:58:05.926Z,99.99
2022-09-21T05:59:05.915Z,99.99
2022-09-21T06:00:05.953Z,99.99
2022-09-21T06:01:05.968Z,99.99
2022-09-21T06:02:05.939Z,99.99
2022-09-21T06:03:05.921Z,99.99
2022-09-21T06:04:06.035Z,99.99
2022-09-21T06:05:05.934Z,99.99
2022-09-21T06:06:05.921Z,99.99
2022-09-21T06:07:05.902Z,99.99
2022-09-21T06:08:05.906Z,99.99
2022-09-21T06:09:05.910Z,99.99
2022-09-21T06:10:05.915Z,99.99
2022-09-21T06:11:05.915Z,99.99
2022-09-21T06:12:05.915Z,99.99
2022-09-21T06:13:05.913Z,99.99
2022-09-21T06:14:05.993Z,99.99
2022-09-21T06:15:05.891Z,99.99
2022-09-21T06:16:05.936Z,99.99
2022-09-21T06:17:05.893Z,99.99
2022-09-21T06:18:05.890Z,99.99
2022-09-21T06:19:05.939Z,99.99
2022-09-21T06:20:05.889Z,99.99
2022-09-21T06:21:05.898Z,99.99
2022-09-21T06:22:05.911Z,99.99
2022-09-21T06:23:20.813Z,99.99
2022-09-21T06:24:05.896Z,99.99
2022-09-21T06:25:05.891Z,99.99
2022-09-21T06:26:05.883Z,99.99
2022-09-21T06:27:05.898Z,99.99
2022-09-21T06:28:05.896Z,99.99
2022-09-21T06:29:05.888Z,99.99
2022-09-21T06:30:05.902Z,99.99
2022-09-21T06:31:05.941Z,99.99
2022-09-21T06:32:05.879Z,99.99
2022-09-21T06:33:05.917Z,99.99
2022-09-21T06:34:05.994Z,99.99
2022-09-21T06:35:05.885Z,99.99
2022-09-21T06:36:05.891Z,99.99
2022-09-21T06:37:05.880Z,99.99
2022-09-21T06:38:05.882Z,99.99
2022-09-21T06:39:05.890Z,99.99
2022-09-21T06:40:05.971Z,99.99
2022-09-21T06:41:05.912Z,99.99
2022-09-21T06:42:05.913Z,99.99
2022-09-21T06:43:05.889Z,99.99
2022-09-21T06:44:06.058Z,99.99
2022-09-21T06:45:05.899Z,99.99
2022-09-21T06:46:05.952Z,99.99
2022-09-21T06:47:05.890Z,99.99
2022-09-21T06:48:05.878Z,99.99
2022-09-21T06:49:05.897Z,99.99
2022-09-21T06:50:05.888Z,99.99
2022-09-21T06:51:05.872Z,99.99
2022-09-21T06:52:05.883Z,99.99
2022-09-21T06:53:05.875Z,99.99
2022-09-21T06:54:05.881Z,99.99
2022-09-21T06:55:05.887Z,99.99
2022-09-21T06:56:05.872Z,99.99
2022-09-21T06:57:05.885Z,99.99
2022-09-21T06:58:05.884Z,99.99
2022-09-21T06:59:05.887Z,99.99
2022-09-21T07:00:05.927Z,99.99
2022-09-21T07:01:06.022Z,99.99
2022-09-21T07:02:05.965Z,99.99
2022-09-21T07:03:05.879Z,99.99
2022-09-21T07:04:05.968Z,99.99
2022-09-21T07:05:05.927Z,99.99
2022-09-21T07:06:05.865Z,99.99
2022-09-21T07:07:05.871Z,99.99
2022-09-21T07:08:06.184Z,99.99
2022-09-21T07:10:06.904Z,99.99
2022-09-21T07:11:05.887Z,99.99
2022-09-21T07:12:05.878Z,99.99
2022-09-21T07:13:05.879Z,99.99
2022-09-21T07:14:05.955Z,99.99
2022-09-21T07:15:05.895Z,99.99
2022-09-21T07:16:05.920Z,99.99
2022-09-21T07:17:05.862Z,99.99
2022-09-21T07:18:06.111Z,99.99
2022-09-21T07:19:11.704Z,99.99
2022-09-21T07:20:05.863Z,99.99
2022-09-21T07:21:05.885Z,99.99
2022-09-21T07:22:05.878Z,99.99
2022-09-21T07:23:05.880Z,99.99
2022-09-21T07:24:11.043Z,99.99
2022-09-21T07:25:05.876Z,99.99
2022-09-21T07:26:05.872Z,99.99
2022-09-21T07:27:05.881Z,99.99
2022-09-21T07:28:05.900Z,99.99
2022-09-21T07:29:06.014Z,99.99
2022-09-21T07:30:05.858Z,99.99
2022-09-21T07:31:05.865Z,99.99
2022-09-21T07:32:05.877Z,99.99
2022-09-21T07:33:05.878Z,99.99
2022-09-21T07:34:05.873Z,99.99
2022-09-21T07:35:05.855Z,99.99
2022-09-21T07:36:05.869Z,99.99
2022-09-21T07:37:05.891Z,99.99
2022-09-21T07:38:05.871Z,99.99
2022-09-21T07:39:05.855Z,99.99
2022-09-21T07:40:05.986Z,99.99
2022-09-21T07:41:05.871Z,99.99
2022-09-21T07:42:05.863Z,99.99
2022-09-21T07:43:05.869Z,99.99
2022-09-21T07:44:06.011Z,99.99
2022-09-21T07:45:05.863Z,99.99
2022-09-21T07:46:05.918Z,99.99
2022-09-21T07:47:05.852Z,99.99
2022-09-21T07:48:05.855Z,99.99
2022-09-21T07:49:05.861Z,99.99
2022-09-21T07:50:05.888Z,99.99
2022-09-21T07:51:05.876Z,99.99
2022-09-21T07:52:09.478Z,99.99
2022-09-21T07:53:05.860Z,99.99
2022-09-21T07:54:05.863Z,99.99
2022-09-21T07:55:05.875Z,99.99
2022-09-21T07:56:05.881Z,99.99
2022-09-21T07:57:05.853Z,99.99
2022-09-21T07:58:05.884Z,99.99
2022-09-21T07:59:05.866Z,99.99
2022-09-21T08:00:05.871Z,99.99
2022-09-21T08:01:05.890Z,99.99
2022-09-21T08:02:05.878Z,99.99
2022-09-21T08:03:05.863Z,99.99
2022-09-21T08:04:05.966Z,99.99
2022-09-21T08:05:05.858Z,99.99
2022-09-21T08:06:05.868Z,99.99
2022-09-21T08:07:05.851Z,99.99
2022-09-21T08:08:05.870Z,99.99
2022-09-21T08:09:05.853Z,99.99
2022-09-21T08:10:05.859Z,99.99
2022-09-21T08:11:05.872Z,99.99
2022-09-21T08:12:05.879Z,99.99
2022-09-21T08:13:05.853Z,99.99
2022-09-21T08:14:06.043Z,99.99
2022-09-21T08:15:05.871Z,99.99
2022-09-21T08:16:05.907Z,99.99
2022-09-21T08:17:05.887Z,99.99
2022-09-21T08:18:05.851Z,99.99
2022-09-21T08:19:05.860Z,99.99
2022-09-21T08:20:05.859Z,99.99
2022-09-21T08:21:05.872Z,99.99
2022-09-21T08:22:05.874Z,99.99
2022-09-21T08:23:05.852Z,99.99
2022-09-21T08:24:05.848Z,99.99
2022-09-21T08:25:05.908Z,99.99
2022-09-21T08:26:05.871Z,99.99
2022-09-21T08:27:05.861Z,99.99
2022-09-21T08:28:09.668Z,99.99
2022-09-21T08:29:05.929Z,99.99
2022-09-21T08:30:05.856Z,99.77
2022-09-21T08:31:05.947Z,99.99
2022-09-21T08:32:05.858Z,99.44
2022-09-21T08:33:05.879Z,99.15
2022-09-21T08:34:05.855Z,98.96
2022-09-21T08:35:05.875Z,98.38
2022-09-21T08:36:05.883Z,98.48
2022-09-21T08:37:05.909Z,98.14
2022-09-21T08:38:05.863Z,98.52
2022-09-21T08:39:05.997Z,97.85
2022-09-21T08:40:05.917Z,98.47
2022-09-21T08:41:05.884Z,98.96
2022-09-21T08:42:05.887Z,99.82
2022-09-21T08:43:05.881Z,99.91
2022-09-21T08:44:05.877Z,99.99
2022-09-21T08:45:05.898Z,99.99
2022-09-21T08:46:05.887Z,99.99
2022-09-21T08:47:05.961Z,99.99
2022-09-21T08:48:05.890Z,99.99
2022-09-21T08:49:05.893Z,99.99
2022-09-21T08:50:05.952Z,99.99
2022-09-21T08:51:05.884Z,99.99
2022-09-21T08:52:05.892Z,99.99
2022-09-21T08:53:05.888Z,99.99
2022-09-21T08:54:06.054Z,99.99
2022-09-21T08:55:05.889Z,99.99
2022-09-21T08:56:05.919Z,99.99
2022-09-21T08:57:06.354Z,99.99
2022-09-21T08:58:05.900Z,99.99
2022-09-21T08:59:05.926Z,99.99
2022-09-21T09:00:05.920Z,99.99
2022-09-21T09:01:07.331Z,99.99
2022-09-21T09:02:05.952Z,99.99
2022-09-21T09:03:05.909Z,99.99
2022-09-21T09:04:06.098Z,99.99
2022-09-21T09:05:05.926Z,99.99
2022-09-21T09:06:05.923Z,99.99
2022-09-21T09:07:05.924Z,99.99
2022-09-21T09:08:05.912Z,99.99
2022-09-21T09:09:05.912Z,99.99
2022-09-21T09:10:05.943Z,99.99
2022-09-21T09:11:05.915Z,99.99
2022-09-21T09:12:10.162Z,99.99
2022-09-21T09:13:05.919Z,99.99
2022-09-21T09:14:05.925Z,99.99
2022-09-21T09:15:05.923Z,99.99
2022-09-21T09:16:05.991Z,99.48
2022-09-21T09:17:05.926Z,99.99
2022-09-21T09:18:05.951Z,99.73
2022-09-21T09:19:06.085Z,99.53
2022-09-21T09:20:05.947Z,98.91
2022-09-21T09:21:05.952Z,98.62
2022-09-21T09:22:05.941Z,97.76
2022-09-21T09:23:05.966Z,97.47
2022-09-21T09:24:05.942Z,96.89
2022-09-21T09:25:05.946Z,96.22
2022-09-21T09:26:05.949Z,96.22
2022-09-21T09:27:05.977Z,95.94
2022-09-21T09:28:05.962Z,96.42
2022-09-21T09:29:05.968Z,96.85
2022-09-21T09:30:05.965Z,96.27
2022-09-21T09:31:06.013Z,94.83
2022-09-21T09:32:05.971Z,94.93
2022-09-21T09:33:05.965Z,95.31
2022-09-21T09:34:06.121Z,93.97
2022-09-21T09:35:05.981Z,94.74
2022-09-21T09:36:05.972Z,94.26
2022-09-21T09:37:06.010Z,93.34
2022-09-21T09:38:05.988Z,93.19
2022-09-21T09:39:05.999Z,93.29
2022-09-21T09:40:06.066Z,92.62
2022-09-21T09:41:05.993Z,92.38
2022-09-21T09:42:06.009Z,91.42
2022-09-21T09:43:06.019Z,90.50
2022-09-21T09:44:06.135Z,88.71
2022-09-21T09:45:06.022Z,88.14
2022-09-21T09:46:06.376Z,88.43
2022-09-21T09:47:06.113Z,88.71
2022-09-21T09:48:06.031Z,88.33
2022-09-21T09:49:06.138Z,87.23
2022-09-21T09:50:06.036Z,87.18
2022-09-21T09:51:06.034Z,86.83
2022-09-21T09:52:06.046Z,86.01
2022-09-21T09:53:06.064Z,85.09
2022-09-21T09:54:10.147Z,83.84
2022-09-21T09:55:06.077Z,82.34
2022-09-21T09:56:06.055Z,81.70
2022-09-21T09:57:06.063Z,81.45
2022-09-21T09:58:06.095Z,80.49
2022-09-21T09:59:06.088Z,80.14
2022-09-21T10:00:06.115Z,79.70
2022-09-21T10:01:06.082Z,78.34
2022-09-21T10:02:06.143Z,78.73
2022-09-21T10:03:06.104Z,79.37
2022-09-21T10:04:06.191Z,79.27
2022-09-21T10:05:06.225Z,77.38
2022-09-21T10:06:06.128Z,76.16
2022-09-21T10:07:06.139Z,75.78
2022-09-21T10:08:06.144Z,75.45
2022-09-21T10:09:06.154Z,76.47
2022-09-21T10:10:06.150Z,76.06
2022-09-21T10:11:06.153Z,75.87
2022-09-21T10:12:10.244Z,74.94
2022-09-21T10:13:06.193Z,73.91
2022-09-21T10:14:06.246Z,73.24
2022-09-21T10:15:06.205Z,72.89
2022-09-21T10:16:06.285Z,71.37
2022-09-21T10:17:06.223Z,72.08
2022-09-21T10:18:06.230Z,73.88
2022-09-21T10:19:06.245Z,72.58
2022-09-21T10:20:06.269Z,74.19
2022-09-21T10:21:06.242Z,74.06
2022-09-21T10:22:06.273Z,75.27
2022-09-21T10:23:06.300Z,76.50
2022-09-21T10:24:06.470Z,78.23
2022-09-21T10:25:06.306Z,78.38
2022-09-21T10:26:06.292Z,79.79
2022-09-21T10:27:06.316Z,80.37
2022-09-21T10:28:06.303Z,80.27
2022-09-21T10:29:06.479Z,78.33
2022-09-21T10:30:16.967Z,76.63
2022-09-21T10:31:07.869Z,74.58
2022-09-21T10:32:08.172Z,73.77
2022-09-21T10:33:06.503Z,74.54
2022-09-21T10:34:11.859Z,74.16
2022-09-21T10:35:06.997Z,74.31
2022-09-21T10:36:08.355Z,74.41
2022-09-21T10:37:07.198Z,74.89
2022-09-21T10:38:08.215Z,75.14
2022-09-21T10:39:07.017Z,75.53
2022-09-21T10:40:06.514Z,75.78
2022-09-21T10:41:14.889Z,75.74
2022-09-21T10:42:06.560Z,77.67
2022-09-21T10:43:06.446Z,78.40
2022-09-21T10:44:06.438Z,77.78
2022-09-21T10:45:06.555Z,78.27
2022-09-21T10:46:06.538Z,79.13
2022-09-21T10:47:06.459Z,79.48
2022-09-21T10:48:06.461Z,80.73
2022-09-21T10:49:06.537Z,79.33
2022-09-21T10:50:06.481Z,78.54
2022-09-21T10:51:06.484Z,77.33
2022-09-21T10:52:06.501Z,76.50
2022-09-21T10:53:06.488Z,74.89
2022-09-21T10:54:06.680Z,74.54
2022-09-21T10:55:06.512Z,73.13
2022-09-21T10:56:19.529Z,72.33
2022-09-21T10:57:06.565Z,70.82
2022-09-21T10:58:06.540Z,68.73
2022-09-21T10:59:06.532Z,67.88
2022-09-21T11:00:06.552Z,67.44
2022-09-21T11:01:06.643Z,66.11
2022-09-21T11:02:06.662Z,64.50
2022-09-21T11:03:06.670Z,63.56
2022-09-21T11:04:06.740Z,63.17
2022-09-21T11:05:06.592Z,62.26
2022-09-21T11:06:06.651Z,63.10
2022-09-21T11:07:06.645Z,61.46
2022-09-21T11:08:06.643Z,62.40
2022-09-21T11:09:06.657Z,63.53
2022-09-21T11:10:06.664Z,64.07
2022-09-21T11:11:06.674Z,65.30
2022-09-21T11:12:06.688Z,67.21
2022-09-21T11:13:06.673Z,67.56
2022-09-21T11:14:06.680Z,68.94
2022-09-21T11:15:06.735Z,70.00
2022-09-21T11:16:06.782Z,71.16
2022-09-21T11:17:06.735Z,72.26
2022-09-21T11:18:06.740Z,71.58
2022-09-21T11:19:06.838Z,71.26
2022-09-21T11:20:06.760Z,72.00
2022-09-21T11:21:06.765Z,73.25
2022-09-21T11:22:06.794Z,73.89
2022-09-21T11:23:06.769Z,73.83
2022-09-21T11:24:06.778Z,73.06
2022-09-21T11:25:06.782Z,72.26
2022-09-21T11:26:06.808Z,71.23
2022-09-21T11:27:06.808Z,70.30
2022-09-21T11:28:06.815Z,69.17
2022-09-21T11:29:06.901Z,68.91
2022-09-21T11:30:06.836Z,67.21
2022-09-21T11:31:06.885Z,65.89
2022-09-21T11:32:06.869Z,63.75
2022-09-21T11:33:06.840Z,64.47
2022-09-21T11:34:06.958Z,64.59
2022-09-21T11:35:06.854Z,63.56
2022-09-21T11:36:06.865Z,62.04
2022-09-21T11:37:06.884Z,61.80
2022-09-21T11:38:06.882Z,60.47
2022-09-21T11:39:06.901Z,57.85
2022-09-21T11:40:06.919Z,57.65
2022-09-21T11:41:06.909Z,57.59
2022-09-21T11:42:07.000Z,57.68
2022-09-21T11:43:06.921Z,58.10
2022-09-21T11:44:09.499Z,57.45
2022-09-21T11:45:06.924Z,57.06
2022-09-21T11:46:07.007Z,56.14
2022-09-21T11:47:06.935Z,54.02
2022-09-21T11:48:06.945Z,52.46
2022-09-21T11:49:06.994Z,51.85
2022-09-21T11:50:29.193Z,53.77
2022-09-21T11:51:06.971Z,54.38
2022-09-21T11:52:06.973Z,56.16
2022-09-21T11:53:06.972Z,57.47
2022-09-21T11:54:06.975Z,57.32
2022-09-21T11:55:06.988Z,59.61
2022-09-21T11:56:06.986Z,60.04
2022-09-21T11:57:06.999Z,60.69
2022-09-21T11:58:07.030Z,59.47
2022-09-21T11:59:07.319Z,61.18
2022-09-21T12:00:06.993Z,62.79
2022-09-21T12:01:07.035Z,63.66
2022-09-21T12:02:07.197Z,63.85
2022-09-21T12:03:07.043Z,64.18
2022-09-21T12:04:07.053Z,63.24
2022-09-21T12:05:07.075Z,63.76
2022-09-21T12:06:07.036Z,63.76
2022-09-21T12:07:07.045Z,62.98
2022-09-21T12:08:07.047Z,61.92
2022-09-21T12:09:07.050Z,62.88
2022-09-21T12:10:10.309Z,62.95
2022-09-21T12:11:07.069Z,61.40
2022-09-21T12:12:07.068Z,60.21
2022-09-21T12:13:07.085Z,60.67
2022-09-21T12:14:07.068Z,62.08
2022-09-21T12:15:07.149Z,64.47
2022-09-21T12:16:07.094Z,66.08
2022-09-21T12:17:07.123Z,66.94
2022-09-21T12:18:07.103Z,67.97
2022-09-21T12:19:07.132Z,68.71
2022-09-21T12:20:07.114Z,69.87
2022-09-21T12:21:07.143Z,71.31
2022-09-21T12:22:07.116Z,71.79
2022-09-21T12:23:07.140Z,72.63
2022-09-21T12:24:07.125Z,72.63
2022-09-21T12:25:07.125Z,73.58
2022-09-21T12:26:07.138Z,73.97
2022-09-21T12:27:07.149Z,73.97
2022-09-21T12:28:07.157Z,73.68
2022-09-21T12:29:07.155Z,73.68
2022-09-21T12:30:07.158Z,73.78
2022-09-21T12:31:07.191Z,73.97
2022-09-21T12:32:07.188Z,74.26
2022-09-21T12:33:07.196Z,74.07
2022-09-21T12:34:07.177Z,73.78
2022-09-21T12:35:07.185Z,73.49
2022-09-21T12:36:07.202Z,73.39
2022-09-21T12:37:07.239Z,72.43
2022-09-21T12:38:07.236Z,73.01
2022-09-21T12:39:07.193Z,73.01
2022-09-21T12:40:07.243Z,73.01
2022-09-21T12:41:07.232Z,73.68
2022-09-21T12:42:07.209Z,73.49
2022-09-21T12:43:08.856Z,73.78
2022-09-21T12:44:07.328Z,73.72
2022-09-21T12:45:07.253Z,73.43
2022-09-21T12:46:07.323Z,72.18
2022-09-21T12:47:07.243Z,72.47
2022-09-21T12:48:07.247Z,72.47
2022-09-21T12:49:07.287Z,72.08
2022-09-21T12:50:07.238Z,72.21
2022-09-21T12:51:07.282Z,71.64
2022-09-21T12:52:07.239Z,71.31
2022-09-21T12:53:07.252Z,71.22
2022-09-21T12:54:07.310Z,71.02
2022-09-21T12:55:07.298Z,71.76
2022-09-21T12:56:09.797Z,71.47
2022-09-21T12:57:23.200Z,71.56
2022-09-21T12:58:15.832Z,72.33
2022-09-21T12:59:07.451Z,72.33
2022-09-21T13:00:07.278Z,73.30
2022-09-21T13:01:07.467Z,73.10
2022-09-21T13:02:07.394Z,73.46
2022-09-21T13:03:09.975Z,73.94
2022-09-21T13:04:07.299Z,75.09