createdAt,value
2019-01-15T00:01:37.895Z,10.87
2019-01-15T00:04:06.959Z,17.93
2019-01-15T00:06:35.787Z,11.33
2019-01-15T00:09:07.769Z,24.70
2019-01-15T00:11:36.590Z,15.40
2019-01-15T00:14:05.519Z,16.83
2019-01-15T00:16:34.338Z,11.37
2019-01-15T00:19:03.234Z,15.27
2019-01-15T00:21:32.022Z,18.43
2019-01-15T00:24:00.892Z,26.03
2019-01-15T00:26:30.232Z,16.00
2019-01-15T00:28:59.287Z,11.90
2019-01-15T00:31:28.183Z,14.20
2019-01-15T00:33:56.988Z,17.03
2019-01-15T00:36:25.784Z,16.80
2019-01-15T00:38:54.912Z,8.33
2019-01-15T00:41:23.736Z,15.90
2019-01-15T00:43:52.596Z,14.90
2019-01-15T00:46:21.811Z,20.30
2019-01-15T00:48:51.610Z,22.63
2019-01-15T00:51:20.397Z,13.37
2019-01-15T00:53:49.222Z,12.50
2019-01-15T00:56:18.087Z,27.40
2019-01-15T00:58:46.906Z,21.13
2019-01-15T01:01:16.062Z,28.87
2019-01-15T01:03:44.855Z,14.50
2019-01-15T01:06:13.801Z,18.57
2019-01-15T01:08:42.662Z,18.30
2019-01-15T01:11:11.475Z,15.63
2019-01-15T01:13:40.410Z,19.67
2019-01-15T01:16:09.480Z,21.53
2019-01-15T01:18:38.423Z,14.00
2019-01-15T01:21:07.435Z,19.40
2019-01-15T01:23:36.411Z,17.43
2019-01-15T01:26:05.330Z,21.93
2019-01-15T01:28:34.123Z,13.93
2019-01-15T01:31:02.994Z,11.73
2019-01-15T01:33:31.875Z,27.33
2019-01-15T01:36:00.667Z,22.70
2019-01-15T01:38:29.491Z,17.73
2019-01-15T01:40:58.341Z,15.13
2019-01-15T01:43:27.455Z,22.60
2019-01-15T01:45:56.287Z,18.63
2019-01-15T01:48:25.090Z,15.63
2019-01-15T01:50:53.978Z,17.63
2019-01-15T01:53:22.772Z,15.20
2019-01-15T01:55:51.584Z,20.97
2019-01-15T01:58:20.403Z,15.07
2019-01-15T02:00:49.254Z,18.90
2019-01-15T02:03:18.047Z,28.17
2019-01-15T02:05:46.919Z,14.90
2019-01-15T02:08:15.775Z,17.17
2019-01-15T02:10:44.710Z,14.50
2019-01-15T02:13:13.692Z,45.10
2019-01-15T02:15:42.502Z,20.93
2019-01-15T02:18:11.402Z,25.60
2019-01-15T02:20:40.260Z,29.03
2019-01-15T02:23:09.163Z,19.30
2019-01-15T02:25:37.999Z,20.07
2019-01-15T02:28:06.857Z,24.87
2019-01-15T02:30:35.801Z,32.13
2019-01-15T02:33:05.025Z,16.80
2019-01-15T02:35:33.948Z,14.63
2019-01-15T02:38:02.749Z,20.13
2019-01-15T02:40:31.776Z,17.53
2019-01-15T02:43:00.588Z,18.10
2019-01-15T02:45:29.458Z,23.10
2019-01-15T02:47:58.476Z,20.13
2019-01-15T02:50:27.500Z,16.00
2019-01-15T02:52:56.543Z,17.87
2019-01-15T02:55:25.355Z,32.53
2019-01-15T02:57:54.213Z,17.17
2019-01-15T03:00:28.877Z,21.47
2019-01-15T03:02:57.751Z,21.63
2019-01-15T03:05:26.551Z,16.87
2019-01-15T03:07:55.460Z,21.83
2019-01-15T03:10:24.409Z,27.53
2019-01-15T03:12:56.356Z,27.03
2019-01-15T03:15:24.785Z,25.40
2019-01-15T03:17:54.016Z,17.10
2019-01-15T03:20:22.894Z,22.03
2019-01-15T03:22:51.864Z,32.30
2019-01-15T03:25:21.062Z,19.63
2019-01-15T03:27:50.023Z,23.37
2019-01-15T03:30:25.506Z,16.20
2019-01-15T03:32:54.447Z,22.20
2019-01-15T03:35:23.501Z,22.13
2019-01-15T03:37:52.426Z,25.40
2019-01-15T03:40:25.850Z,24.23
2019-01-15T03:43:02.994Z,29.77
2019-01-15T03:45:25.658Z,37.27
2019-01-15T03:47:54.642Z,24.20
2019-01-15T03:50:23.516Z,24.77
2019-01-15T03:52:52.386Z,28.13
2019-01-15T03:55:21.350Z,21.80
2019-01-15T03:57:50.515Z,26.13
2019-01-15T04:00:21.473Z,25.73
2019-01-15T04:02:50.508Z,23.00
2019-01-15T04:05:19.774Z,26.37
2019-01-15T04:07:52.362Z,23.77
2019-01-15T04:10:21.232Z,21.23
2019-01-15T04:12:50.379Z,18.73
2019-01-15T04:15:19.436Z,26.80
2019-01-15T04:17:48.207Z,22.67
2019-01-15T04:20:17.183Z,24.57
2019-01-15T04:22:46.399Z,16.27
2019-01-15T04:25:15.376Z,27.60
2019-01-15T04:27:44.316Z,26.37
2019-01-15T04:30:16.427Z,23.97
2019-01-15T04:32:45.368Z,15.90
2019-01-15T04:35:13.793Z,20.37
2019-01-15T04:37:42.708Z,23.97
2019-01-15T04:40:14.508Z,27.13
2019-01-15T04:42:43.531Z,30.73
2019-01-15T04:45:14.374Z,27.60
2019-01-15T04:47:43.359Z,22.37
2019-01-15T04:50:12.622Z,21.87
2019-01-15T04:52:43.146Z,18.23
2019-01-15T04:55:12.277Z,23.70
2019-01-15T04:57:41.207Z,17.07
2019-01-15T05:00:13.608Z,17.00
2019-01-15T05:02:42.853Z,21.90
2019-01-15T05:05:12.266Z,20.50
2019-01-15T05:07:41.095Z,24.37
2019-01-15T05:10:11.631Z,19.80
2019-01-15T05:12:40.517Z,20.70
2019-01-15T05:15:12.981Z,17.70
2019-01-15T05:17:42.064Z,23.03
2019-01-15T05:20:12.646Z,24.73
2019-01-15T05:22:41.918Z,16.50
2019-01-15T05:25:13.734Z,26.07
2019-01-15T05:27:42.703Z,24.03
2019-01-15T05:30:17.948Z,23.83
2019-01-15T05:32:47.356Z,19.17
2019-01-15T05:35:16.308Z,21.97
2019-01-15T05:37:45.308Z,23.27
2019-01-15T05:40:14.922Z,22.07
2019-01-15T05:42:44.000Z,23.37
2019-01-15T05:45:17.887Z,21.53
2019-01-15T05:47:47.248Z,33.13
2019-01-15T05:50:19.934Z,27.73
2019-01-15T05:52:48.744Z,22.53
2019-01-15T05:55:17.536Z,22.73
2019-01-15T05:57:47.030Z,24.63
2019-01-15T06:00:16.615Z,35.30
2019-01-15T06:02:45.824Z,23.87
2019-01-15T06:05:14.875Z,23.80
2019-01-15T06:07:44.111Z,19.60
2019-01-15T06:10:13.273Z,20.53
2019-01-15T06:12:42.068Z,23.97
2019-01-15T06:15:11.686Z,19.73
2019-01-15T06:17:40.531Z,27.23
2019-01-15T06:20:12.175Z,17.50
2019-01-15T06:22:41.029Z,26.80
2019-01-15T06:25:10.421Z,21.07
2019-01-15T06:27:39.274Z,18.97
2019-01-15T06:30:10.827Z,27.50
2019-01-15T06:32:39.801Z,21.47
2019-01-15T06:35:09.065Z,33.97
2019-01-15T06:37:38.021Z,17.00
2019-01-15T06:40:08.708Z,19.00
2019-01-15T06:42:37.698Z,21.07
2019-01-15T06:45:10.308Z,17.80
2019-01-15T06:47:39.307Z,13.97
2019-01-15T06:50:09.115Z,19.10
2019-01-15T06:52:38.367Z,19.23
2019-01-15T06:55:09.212Z,17.70
2019-01-15T06:57:38.187Z,23.03
2019-01-15T07:00:12.937Z,21.30
2019-01-15T07:02:41.799Z,17.30
2019-01-15T07:05:10.747Z,17.67
2019-01-15T07:07:39.767Z,22.17
2019-01-15T07:10:11.120Z,19.80
2019-01-15T07:12:40.047Z,13.63
2019-01-15T07:15:09.111Z,16.53
2019-01-15T07:17:38.002Z,20.40
2019-01-15T07:20:07.925Z,13.60
2019-01-15T07:22:36.815Z,12.73
2019-01-15T07:25:07.339Z,13.00
2019-01-15T07:27:36.533Z,19.00
2019-01-15T07:30:08.699Z,25.60
2019-01-15T07:32:39.594Z,23.50
2019-01-15T07:35:08.715Z,18.93
2019-01-15T07:37:37.623Z,16.17
2019-01-15T07:40:07.554Z,18.53
2019-01-15T07:42:36.412Z,18.13
2019-01-15T07:45:07.765Z,16.90
2019-01-15T07:47:36.729Z,26.73
2019-01-15T07:50:08.042Z,27.17
2019-01-15T07:52:36.951Z,29.87
2019-01-15T07:55:07.009Z,30.27
2019-01-15T07:57:35.941Z,33.47
2019-01-15T08:00:07.300Z,22.50
2019-01-15T08:02:36.252Z,27.90
2019-01-15T08:05:05.708Z,25.80
2019-01-15T08:07:35.035Z,18.70
2019-01-15T08:10:04.741Z,39.93
2019-01-15T08:12:33.539Z,28.93
2019-01-15T08:15:02.745Z,23.40
2019-01-15T08:17:31.856Z,22.63
2019-01-15T08:20:00.743Z,21.27
2019-01-15T08:22:29.925Z,36.87
2019-01-15T08:24:58.734Z,42.80
2019-01-15T08:27:27.680Z,25.53
2019-01-15T08:29:56.529Z,30.80
2019-01-15T08:32:25.401Z,30.63
2019-01-15T08:35:17.223Z,24.43
2019-01-15T08:37:46.242Z,24.60
2019-01-15T08:40:16.113Z,27.73
2019-01-15T08:42:45.111Z,37.93
2019-01-15T08:45:14.544Z,36.37
2019-01-15T08:47:46.511Z,27.70
2019-01-15T08:50:17.374Z,42.13
2019-01-15T08:52:46.400Z,26.03
2019-01-15T08:55:16.530Z,40.23
2019-01-15T08:57:45.527Z,32.17
2019-01-15T09:00:14.716Z,25.90
2019-01-15T09:02:43.712Z,38.57
2019-01-15T09:05:12.668Z,43.83
2019-01-15T09:07:41.597Z,49.77
2019-01-15T09:10:11.858Z,49.17
2019-01-15T09:12:41.006Z,36.27
2019-01-15T09:15:11.167Z,41.17
2019-01-15T09:17:40.568Z,43.77
2019-01-15T09:20:12.692Z,46.10
2019-01-15T09:22:42.108Z,43.40
2019-01-15T09:25:11.171Z,38.53
2019-01-15T09:27:40.299Z,44.60
2019-01-15T09:30:20.563Z,53.17
2019-01-15T09:32:49.533Z,36.93
2019-01-15T09:35:19.052Z,26.57
2019-01-15T09:37:49.708Z,39.30
2019-01-15T09:40:20.461Z,25.03
2019-01-15T09:42:49.575Z,38.10
2019-01-15T09:45:20.507Z,34.53
2019-01-15T09:48:03.617Z,43.87
2019-01-15T09:50:32.585Z,44.63
2019-01-15T09:53:02.740Z,52.23
2019-01-15T09:55:32.244Z,31.77
2019-01-15T09:58:01.104Z,39.53
2019-01-15T10:00:30.096Z,32.20
2019-01-15T10:02:59.626Z,36.43
2019-01-15T10:05:28.439Z,36.13
2019-01-15T10:07:57.515Z,34.17
2019-01-15T10:10:26.491Z,28.60
2019-01-15T10:12:55.380Z,20.13
2019-01-15T10:15:24.458Z,45.50
2019-01-15T10:17:53.371Z,27.70
2019-01-15T10:20:22.228Z,32.40
2019-01-15T10:22:51.241Z,26.23
2019-01-15T10:25:25.335Z,33.13
2019-01-15T10:27:55.098Z,26.33
2019-01-15T10:31:08.555Z,18.90
2019-01-15T10:33:44.776Z,28.70
2019-01-15T10:36:12.267Z,18.97
2019-01-15T10:38:41.255Z,22.73
2019-01-15T10:41:10.564Z,20.03
2019-01-15T10:43:39.992Z,23.43
2019-01-15T10:46:09.056Z,23.77
2019-01-15T10:48:38.006Z,21.63
2019-01-15T10:51:06.957Z,17.60
2019-01-15T10:53:35.856Z,18.57
2019-01-15T10:56:05.063Z,17.00
2019-01-15T10:58:34.026Z,20.83
2019-01-15T11:01:02.985Z,15.40
2019-01-15T11:03:32.058Z,11.93
2019-01-15T11:06:02.316Z,12.87
2019-01-15T11:08:31.113Z,21.00
2019-01-15T11:11:00.004Z,14.00
2019-01-15T11:13:29.465Z,21.40
2019-01-15T11:15:58.380Z,21.10
2019-01-15T11:18:27.227Z,16.63
2019-01-15T11:20:56.751Z,22.97
2019-01-15T11:23:25.559Z,14.73
2019-01-15T11:25:55.129Z,11.37
2019-01-15T11:28:24.125Z,11.03
2019-01-15T11:30:52.924Z,10.67
2019-01-15T11:33:22.011Z,14.30
2019-01-15T11:35:51.740Z,15.00
2019-01-15T11:38:20.696Z,16.73
2019-01-15T11:40:49.599Z,18.67
2019-01-15T11:43:18.804Z,12.47
2019-01-15T11:45:47.640Z,14.03
2019-01-15T11:48:16.592Z,16.53
2019-01-15T11:50:45.896Z,9.60
2019-01-15T11:53:14.799Z,13.70
2019-01-15T11:55:43.706Z,7.33
2019-01-15T11:58:13.295Z,10.10
2019-01-15T12:01:04.322Z,12.77
2019-01-15T12:03:51.750Z,15.10
2019-01-15T12:06:32.252Z,15.00
2019-01-15T12:09:19.183Z,6.93
2019-01-15T12:12:19.845Z,4.90
2019-01-15T12:15:11.011Z,11.57
2019-01-15T12:18:10.416Z,11.23
2019-01-15T12:20:58.462Z,9.00
2019-01-15T12:23:45.930Z,18.73
2019-01-15T12:26:36.721Z,17.20
2019-01-15T12:29:19.684Z,14.30
2019-01-15T12:32:07.569Z,15.93
2019-01-15T12:34:54.796Z,10.63
2019-01-15T12:37:54.926Z,6.53
2019-01-15T12:40:45.926Z,13.70
2019-01-15T12:43:34.591Z,12.37
2019-01-15T12:46:25.921Z,10.93
2019-01-15T12:49:12.933Z,9.73
2019-01-15T12:52:01.011Z,14.57
2019-01-15T12:55:01.389Z,9.50
2019-01-15T12:57:52.110Z,18.07
2019-01-15T13:00:33.597Z,15.23
2019-01-15T13:03:12.552Z,11.30
2019-01-15T13:06:09.168Z,14.30
2019-01-15T13:09:12.255Z,11.73
2019-01-15T13:12:09.266Z,7.30
2019-01-15T13:14:53.644Z,9.17
2019-01-15T13:17:41.844Z,11.60
2019-01-15T13:20:28.270Z,12.10
2019-01-15T13:23:19.587Z,9.17
2019-01-15T13:26:06.223Z,15.30
2019-01-15T13:28:57.152Z,13.27
2019-01-15T13:32:03.320Z,9.77
2019-01-15T13:34:51.341Z,7.90
2019-01-15T13:37:49.482Z,10.77
2019-01-15T13:40:36.229Z,18.73
2019-01-15T13:43:24.052Z,7.27
2019-01-15T13:46:27.081Z,9.83
2019-01-15T13:49:15.046Z,6.50
2019-01-15T13:52:12.431Z,7.43
2019-01-15T13:55:04.071Z,13.27
2019-01-15T13:58:04.407Z,15.63
2019-01-15T14:00:53.548Z,10.27
2019-01-15T14:03:47.668Z,12.03
2019-01-15T14:06:35.659Z,9.90
2019-01-15T14:09:20.321Z,11.50
2019-01-15T14:12:02.031Z,11.67
2019-01-15T14:14:59.113Z,14.60
2019-01-15T14:17:56.265Z,10.30
2019-01-15T14:20:43.456Z,14.43
2019-01-15T14:23:20.402Z,12.00
2019-01-15T14:26:20.531Z,5.97
2019-01-15T14:29:18.747Z,5.17
2019-01-15T14:32:06.853Z,8.07
2019-01-15T14:34:53.386Z,6.50
2019-01-15T14:37:30.592Z,13.53
2019-01-15T14:40:17.095Z,7.17
2019-01-15T14:43:05.913Z,4.57
2019-01-15T14:46:05.741Z,12.80
2019-01-15T14:48:58.071Z,6.77
2019-01-15T14:51:44.679Z,18.93
2019-01-15T14:54:38.991Z,10.10
2019-01-15T14:57:26.859Z,10.70
2019-01-15T15:00:12.783Z,10.23
2019-01-15T15:02:59.731Z,29.43
2019-01-15T15:05:52.301Z,8.97
2019-01-15T15:08:46.940Z,8.13
2019-01-15T15:11:23.363Z,8.30
2019-01-15T15:14:13.725Z,9.37
2019-01-15T15:17:13.989Z,8.70
2019-01-15T15:20:01.279Z,11.20
2019-01-15T15:22:52.620Z,10.63
2019-01-15T15:25:40.700Z,9.50
2019-01-15T15:28:47.149Z,5.43
2019-01-15T15:31:42.579Z,15.33
2019-01-15T15:34:36.399Z,8.70
2019-01-15T15:37:36.295Z,10.70
2019-01-15T15:40:27.727Z,8.30
2019-01-15T15:43:24.511Z,13.30
2019-01-15T15:46:11.148Z,12.40
2019-01-15T15:48:54.371Z,10.20
2019-01-15T15:51:48.715Z,13.20
2019-01-15T15:54:36.641Z,11.43
2019-01-15T15:57:23.470Z,9.17
2019-01-15T16:00:26.479Z,8.17
2019-01-15T16:03:05.012Z,10.17
2019-01-15T16:05:51.992Z,7.43
2019-01-15T16:08:43.968Z,11.90
2019-01-15T16:11:31.089Z,10.83
2019-01-15T16:14:17.807Z,29.00
2019-01-15T16:17:03.756Z,15.33
2019-01-15T16:19:58.178Z,11.23
2019-01-15T16:22:42.483Z,25.93
2019-01-15T16:25:30.370Z,7.13
2019-01-15T16:28:17.076Z,15.43
2019-01-15T16:31:17.403Z,7.20
2019-01-15T16:34:00.417Z,8.73
2019-01-15T16:36:49.887Z,22.00
2019-01-15T16:39:45.766Z,7.77
2019-01-15T16:42:28.978Z,8.80
2019-01-15T16:45:16.302Z,5.57
2019-01-15T16:48:02.841Z,4.20
2019-01-15T16:50:40.581Z,14.53
2019-01-15T16:53:20.697Z,9.00
2019-01-15T16:56:27.052Z,9.40
2019-01-15T16:59:15.088Z,11.50
2019-01-15T17:02:02.202Z,4.00
2019-01-15T17:04:56.757Z,8.67
2019-01-15T17:08:00.052Z,7.73
2019-01-15T17:10:45.730Z,5.80
2019-01-15T17:13:43.403Z,11.33
2019-01-15T17:16:40.133Z,9.67
2019-01-15T17:19:37.231Z,8.47
2019-01-15T17:22:24.055Z,12.00
2019-01-15T17:25:10.325Z,13.20
2019-01-15T17:27:57.947Z,9.10
2019-01-15T17:30:42.075Z,6.77
2019-01-15T17:33:38.651Z,11.33
2019-01-15T17:36:18.853Z,11.67
2019-01-15T17:39:06.746Z,9.40
2019-01-15T17:41:57.609Z,13.27
2019-01-15T17:44:40.303Z,9.83
2019-01-15T17:47:28.412Z,15.53
2019-01-15T17:50:26.233Z,7.77
2019-01-15T17:53:08.190Z,13.40
2019-01-15T17:56:04.851Z,11.40
2019-01-15T17:58:55.799Z,7.43
2019-01-15T18:01:49.752Z,11.40
2019-01-15T18:04:27.832Z,17.10
2019-01-15T18:07:11.688Z,7.63
2019-01-15T18:10:14.996Z,10.50
2019-01-15T18:13:11.113Z,14.40
2019-01-15T18:15:58.968Z,8.07
2019-01-15T18:18:58.038Z,20.70
2019-01-15T18:21:44.495Z,20.30
2019-01-15T18:24:25.560Z,10.70
2019-01-15T18:27:03.678Z,8.13
2019-01-15T18:29:39.362Z,13.13
2019-01-15T18:32:27.380Z,9.93
2019-01-15T18:35:07.399Z,10.50
2019-01-15T18:37:58.481Z,9.10
2019-01-15T18:40:55.690Z,8.10
2019-01-15T18:43:40.374Z,6.93
2019-01-15T18:46:17.611Z,11.30
2019-01-15T18:49:05.733Z,15.27
2019-01-15T18:51:59.900Z,8.43
2019-01-15T18:54:51.301Z,5.80
2019-01-15T18:57:51.405Z,12.33
2019-01-15T19:00:33.800Z,9.60
2019-01-15T19:03:20.116Z,13.90
2019-01-15T19:06:30.456Z,8.67
2019-01-15T19:09:24.220Z,11.43
2019-01-15T19:12:14.946Z,17.30
2019-01-15T19:15:01.660Z,6.17
2019-01-15T19:17:48.575Z,13.20
2019-01-15T19:20:35.367Z,8.40
2019-01-15T19:23:32.706Z,7.80
2019-01-15T19:26:19.822Z,10.80
2019-01-15T19:29:10.363Z,19.90
2019-01-15T19:32:05.884Z,15.87
2019-01-15T19:34:53.843Z,9.60
2019-01-15T19:37:24.840Z,11.80
2019-01-15T19:40:03.290Z,10.10
2019-01-15T19:42:45.017Z,7.58
2019-01-15T19:45:32.014Z,10.77
2019-01-15T19:48:33.251Z,12.50
2019-01-15T19:51:27.636Z,13.87
2019-01-15T19:54:18.806Z,10.53
2019-01-15T19:56:56.988Z,10.43
2019-01-15T19:59:39.261Z,27.57
2019-01-15T20:02:33.172Z,18.53
2019-01-15T20:05:21.962Z,15.37
2019-01-15T20:08:13.070Z,21.50
2019-01-15T20:10:59.737Z,16.83
2019-01-15T20:13:36.295Z,19.27
2019-01-15T20:16:30.379Z,13.93
2019-01-15T20:19:17.327Z,16.63
2019-01-15T20:22:13.816Z,16.70
2019-01-15T20:24:53.585Z,17.77
2019-01-15T20:27:34.223Z,14.97
2019-01-15T20:30:21.175Z,12.80
2019-01-15T20:33:15.503Z,12.27
2019-01-15T20:36:02.159Z,13.40
2019-01-15T20:38:40.787Z,10.80
2019-01-15T20:41:25.369Z,10.50
2019-01-15T20:44:24.268Z,12.80
2019-01-15T20:47:10.661Z,7.73
2019-01-15T20:50:07.654Z,9.07
2019-01-15T20:52:55.867Z,8.20
2019-01-15T20:55:59.097Z,8.63
2019-01-15T20:58:41.247Z,9.97
2019-01-15T21:01:28.188Z,11.80
2019-01-15T21:04:11.388Z,11.80
2019-01-15T21:06:58.026Z,11.87
2019-01-15T21:09:45.040Z,10.70
2019-01-15T21:12:32.211Z,23.80
2019-01-15T21:18:15.977Z,8.27
2019-01-15T21:21:06.784Z,15.30
2019-01-15T21:23:56.672Z,10.37
2019-01-15T21:26:47.671Z,13.97
2019-01-15T21:29:44.618Z,9.60
2019-01-15T21:32:32.629Z,13.13
2019-01-15T21:35:27.849Z,20.77
2019-01-15T21:38:19.812Z,9.13
2019-01-15T21:41:10.770Z,8.90
2019-01-15T21:43:59.752Z,8.10
2019-01-15T21:46:46.172Z,9.40
2019-01-15T21:49:49.254Z,4.10
2019-01-15T21:52:36.307Z,8.60
2019-01-15T21:55:36.408Z,7.60
2019-01-15T21:58:27.831Z,7.27
2019-01-15T22:01:18.816Z,7.23
2019-01-15T22:04:16.367Z,5.67
2019-01-15T22:07:04.553Z,5.17
2019-01-15T22:09:55.402Z,6.80
2019-01-15T22:12:49.549Z,5.10
2019-01-15T22:15:43.823Z,4.67
2019-01-15T22:18:20.862Z,4.97
2019-01-15T22:21:20.651Z,5.83
2019-01-15T22:24:09.269Z,3.43
2019-01-15T22:26:55.592Z,3.87
2019-01-15T22:29:51.272Z,4.93
2019-01-15T22:32:34.083Z,5.50
2019-01-15T22:35:15.687Z,11.07
2019-01-15T22:38:09.592Z,4.77
2019-01-15T22:40:56.219Z,3.87
2019-01-15T22:43:42.996Z,3.93
2019-01-15T22:46:30.910Z,3.90
2019-01-15T22:49:17.744Z,7.77
2019-01-15T22:52:06.974Z,2.83
2019-01-15T22:54:54.906Z,2.37
2019-01-15T22:57:44.785Z,6.83
2019-01-15T23:00:40.627Z,4.77
2019-01-15T23:03:18.271Z,5.07
2019-01-15T23:06:12.511Z,9.73
2019-01-15T23:09:04.120Z,4.10
2019-01-15T23:11:45.142Z,6.77
2019-01-15T23:14:31.734Z,5.07
2019-01-15T23:17:19.654Z,4.80
2019-01-15T23:20:19.795Z,4.87
2019-01-15T23:23:16.611Z,3.90
2019-01-15T23:26:03.542Z,4.50
2019-01-15T23:28:45.016Z,7.23
2019-01-15T23:31:27.920Z,3.10
2019-01-15T23:34:15.044Z,4.40
2019-01-15T23:36:55.319Z,2.90
2019-01-15T23:39:49.211Z,2.87
2019-01-15T23:42:41.744Z,3.27
2019-01-15T23:45:23.016Z,7.27
2019-01-15T23:48:09.608Z,5.53
2019-01-15T23:50:46.606Z,5.53
2019-01-15T23:53:37.492Z,6.97
2019-01-15T23:56:24.040Z,5.20
2019-01-15T23:59:01.882Z,10.67
