createdAt,value
2022-09-09T00:01:27.986Z,58.64
2022-09-09T00:04:02.307Z,58.36
2022-09-09T00:06:34.322Z,58.32
2022-09-09T00:09:07.240Z,58.14
2022-09-09T00:11:43.521Z,58.21
2022-09-09T00:14:20.226Z,58.13
2022-09-09T00:16:56.216Z,58.10
2022-09-09T00:19:31.300Z,58.19
2022-09-09T00:22:15.102Z,58.14
2022-09-09T00:24:47.159Z,58.07
2022-09-09T00:27:24.797Z,58.15
2022-09-09T00:29:56.389Z,57.66
2022-09-09T00:32:26.617Z,57.77
2022-09-09T00:34:58.609Z,57.71
2022-09-09T00:37:28.965Z,57.73
2022-09-09T00:40:02.289Z,57.65
2022-09-09T00:42:42.993Z,57.63
2022-09-09T00:45:36.373Z,57.70
2022-09-09T00:48:12.865Z,57.67
2022-09-09T00:50:53.784Z,57.96
2022-09-09T00:53:46.239Z,58.39
2022-09-09T00:56:20.053Z,58.09
2022-09-09T00:59:01.130Z,57.93
2022-09-09T01:01:29.673Z,57.89
2022-09-09T01:04:00.845Z,57.84
2022-09-09T01:06:32.962Z,57.85
2022-09-09T01:09:14.339Z,57.79
2022-09-09T01:11:53.904Z,57.40
2022-09-09T01:14:33.418Z,57.52
2022-09-09T01:17:06.720Z,57.76
2022-09-09T01:19:47.674Z,57.54
2022-09-09T01:22:24.911Z,57.58
2022-09-09T01:25:27.879Z,57.42
2022-09-09T01:28:01.145Z,57.17
2022-09-09T01:30:30.490Z,57.33
2022-09-09T01:33:01.492Z,57.49
2022-09-09T01:35:44.589Z,57.35
2022-09-09T01:38:16.080Z,57.27
2022-09-09T01:40:44.182Z,57.38
2022-09-09T01:43:13.851Z,57.46
2022-09-09T01:45:45.079Z,57.59
2022-09-09T01:48:13.159Z,57.28
2022-09-09T01:50:42.560Z,57.34
2022-09-09T01:53:10.956Z,57.41
2022-09-09T01:55:41.729Z,57.54
2022-09-09T01:58:28.699Z,57.38
2022-09-09T02:01:08.496Z,57.46
2022-09-09T02:03:37.969Z,57.39
2022-09-09T02:06:21.680Z,57.66
2022-09-09T02:08:52.314Z,57.36
2022-09-09T02:11:24.183Z,57.70
2022-09-09T02:13:57.097Z,57.68
2022-09-09T02:16:29.893Z,57.67
2022-09-09T02:19:03.518Z,57.60
2022-09-09T02:21:36.266Z,57.62
2022-09-09T02:24:09.279Z,57.25
2022-09-09T02:26:41.878Z,57.09
2022-09-09T02:29:16.931Z,57.19
2022-09-09T02:31:49.070Z,56.81
2022-09-09T02:34:22.856Z,56.90
2022-09-09T02:36:55.549Z,56.83
2022-09-09T02:39:23.625Z,56.68
2022-09-09T02:41:51.829Z,56.39
2022-09-09T02:44:21.659Z,56.68
2022-09-09T02:47:11.467Z,56.49
2022-09-09T02:49:46.809Z,56.33
2022-09-09T02:52:17.610Z,56.66
2022-09-09T02:54:46.007Z,56.87
2022-09-09T02:57:18.402Z,56.49
2022-09-09T02:59:49.294Z,56.36
2022-09-09T03:02:17.354Z,56.46
2022-09-09T03:04:45.708Z,56.45
2022-09-09T03:07:14.431Z,56.46
2022-09-09T03:09:43.526Z,56.64
2022-09-09T03:12:12.211Z,56.44
2022-09-09T03:14:40.299Z,56.59
2022-09-09T03:17:10.329Z,56.79
2022-09-09T03:19:38.710Z,56.55
2022-09-09T03:22:06.805Z,56.60
2022-09-09T03:24:35.090Z,56.92
2022-09-09T03:27:03.330Z,56.83
2022-09-09T03:29:31.433Z,57.01
2022-09-09T03:31:59.567Z,56.78
2022-09-09T03:34:29.104Z,56.76
2022-09-09T03:36:57.242Z,56.97
2022-09-09T03:39:25.575Z,57.03
2022-09-09T03:41:53.577Z,56.80
2022-09-09T03:44:21.776Z,56.99
2022-09-09T03:46:49.905Z,56.70
2022-09-09T03:49:17.938Z,56.91
2022-09-09T03:51:47.499Z,56.83
2022-09-09T03:54:15.677Z,56.39
2022-09-09T03:56:44.735Z,56.74
2022-09-09T03:59:12.974Z,56.65
2022-09-09T04:01:41.351Z,56.50
2022-09-09T04:04:09.958Z,56.55
2022-09-09T04:06:38.091Z,56.35
2022-09-09T04:09:07.787Z,56.26
2022-09-09T04:11:36.198Z,56.29
2022-09-09T04:14:05.247Z,56.01
2022-09-09T04:16:34.044Z,56.21
2022-09-09T04:19:02.535Z,56.11
2022-09-09T04:21:30.575Z,56.00
2022-09-09T04:23:58.685Z,55.94
2022-09-09T04:26:28.157Z,55.88
2022-09-09T04:28:57.014Z,56.20
2022-09-09T04:31:25.817Z,55.75
2022-09-09T04:33:54.347Z,55.45
2022-09-09T04:36:22.709Z,55.72
2022-09-09T04:38:51.090Z,55.32
2022-09-09T04:41:19.442Z,55.60
2022-09-09T04:43:49.481Z,55.33
2022-09-09T04:46:18.202Z,55.32
2022-09-09T04:48:46.412Z,55.05
2022-09-09T04:51:16.280Z,55.42
2022-09-09T04:53:44.768Z,55.65
2022-09-09T04:56:16.606Z,55.57
2022-09-09T04:59:10.788Z,55.76
2022-09-09T05:01:40.230Z,56.05
2022-09-09T05:04:10.917Z,56.13
2022-09-09T05:06:41.045Z,56.30
2022-09-09T05:09:09.186Z,56.51
2022-09-09T05:11:40.011Z,57.31
2022-09-09T05:21:02.835Z,58.69
2022-09-09T05:23:54.369Z,59.75
2022-09-09T05:26:25.152Z,60.47
2022-09-09T05:28:56.509Z,60.35
2022-09-09T05:31:29.494Z,60.63
2022-09-09T05:33:57.851Z,60.43
2022-09-09T05:36:25.926Z,60.69
2022-09-09T05:38:55.789Z,60.91
2022-09-09T05:41:24.263Z,61.40
2022-09-09T05:43:52.621Z,61.66
2022-09-09T05:46:22.526Z,61.49
2022-09-09T05:48:54.574Z,61.55
2022-09-09T05:51:24.324Z,61.41
2022-09-09T05:53:53.260Z,61.71
2022-09-09T05:56:25.049Z,61.82
2022-09-09T05:58:55.130Z,61.99
2022-09-09T06:01:25.136Z,62.31
2022-09-09T06:03:55.177Z,61.65
2022-09-09T06:06:25.190Z,61.98
2022-09-09T06:08:55.176Z,61.76
2022-09-09T06:11:24.860Z,61.90
2022-09-09T06:13:54.938Z,61.90
2022-09-09T06:16:25.200Z,62.01
2022-09-09T06:18:56.001Z,61.88
2022-09-09T06:21:26.453Z,62.01
2022-09-09T06:23:59.099Z,62.27
2022-09-09T06:26:31.694Z,62.23
2022-09-09T06:28:59.995Z,62.20
2022-09-09T06:31:31.607Z,62.24
2022-09-09T06:34:02.119Z,62.22
2022-09-09T06:36:32.103Z,62.04
2022-09-09T06:39:00.961Z,61.94
2022-09-09T06:41:31.161Z,61.83
2022-09-09T06:43:59.819Z,61.91
2022-09-09T06:46:31.401Z,61.73
2022-09-09T06:49:01.797Z,61.89
2022-09-09T06:51:31.389Z,61.88
2022-09-09T06:54:00.999Z,62.28
2022-09-09T06:56:30.409Z,62.06
2022-09-09T06:59:02.105Z,62.34
2022-09-09T07:01:32.936Z,62.42
2022-09-09T07:04:03.173Z,62.36
2022-09-09T07:06:33.272Z,62.40
2022-09-09T07:09:02.825Z,62.40
2022-09-09T07:11:32.415Z,62.39
2022-09-09T07:14:02.063Z,62.33
2022-09-09T07:16:30.673Z,62.45
2022-09-09T07:18:59.134Z,62.66
2022-09-09T07:21:30.986Z,62.50
2022-09-09T07:24:00.337Z,62.42
2022-09-09T07:26:30.818Z,62.43
2022-09-09T07:28:59.322Z,62.45
2022-09-09T07:31:29.264Z,62.56
2022-09-09T07:33:57.568Z,62.28
2022-09-09T07:36:33.298Z,62.28
2022-09-09T07:39:15.142Z,62.52
2022-09-09T07:41:45.854Z,62.54
2022-09-09T07:44:16.678Z,62.36
2022-09-09T07:46:46.224Z,62.39
2022-09-09T07:49:15.619Z,62.26
2022-09-09T07:51:54.620Z,62.22
2022-09-09T07:54:24.743Z,61.96
2022-09-09T07:56:54.181Z,62.00
2022-09-09T07:59:22.981Z,62.08
2022-09-09T08:01:55.845Z,62.14
2022-09-09T08:04:26.326Z,62.44
2022-09-09T08:07:09.259Z,62.38
2022-09-09T08:09:37.644Z,62.16
2022-09-09T08:12:07.695Z,62.18
2022-09-09T08:14:35.872Z,62.34
2022-09-09T08:17:04.439Z,62.10
2022-09-09T08:19:35.082Z,62.04
2022-09-09T08:22:05.305Z,61.92
2022-09-09T08:24:36.587Z,61.38
2022-09-09T08:27:05.059Z,61.54
2022-09-09T08:29:33.320Z,61.25
2022-09-09T08:32:02.480Z,61.06
2022-09-09T08:34:31.896Z,60.92
2022-09-09T08:36:59.982Z,61.17
2022-09-09T08:39:29.723Z,61.27
2022-09-09T08:42:28.642Z,61.13
2022-09-09T08:45:17.131Z,61.35
2022-09-09T08:48:03.913Z,60.63
2022-09-09T08:50:34.994Z,59.53
2022-09-09T08:53:07.096Z,58.75
2022-09-09T08:55:48.631Z,58.67
2022-09-09T08:58:19.507Z,58.40
2022-09-09T09:01:03.087Z,57.92
2022-09-09T09:03:42.680Z,58.37
2022-09-09T09:06:25.058Z,58.52
2022-09-09T09:09:02.454Z,58.13
2022-09-09T09:11:39.031Z,57.67
2022-09-09T09:14:14.232Z,57.44
2022-09-09T09:16:51.375Z,57.33
2022-09-09T09:19:20.076Z,57.42
2022-09-09T09:21:54.831Z,57.38
2022-09-09T09:24:29.201Z,57.54
2022-09-09T09:27:02.268Z,57.44
2022-09-09T09:29:30.643Z,57.43
2022-09-09T09:32:03.861Z,57.08
2022-09-09T09:34:31.942Z,58.01
2022-09-09T09:37:02.930Z,58.31
2022-09-09T09:42:23.811Z,58.12
2022-09-09T09:44:52.474Z,58.09
2022-09-09T09:47:24.542Z,58.28
2022-09-09T09:49:56.600Z,58.11
2022-09-09T09:52:26.354Z,57.67
2022-09-09T09:54:55.678Z,58.10
2022-09-09T09:57:30.430Z,57.87
2022-09-09T10:00:08.390Z,57.14
2022-09-09T10:02:44.493Z,57.11
2022-09-09T10:05:21.074Z,57.42
2022-09-09T10:08:08.441Z,56.89
2022-09-09T10:11:01.218Z,56.77
2022-09-09T10:13:37.885Z,56.75
2022-09-09T10:16:28.004Z,56.69
2022-09-09T10:19:14.886Z,56.59
2022-09-09T10:22:09.405Z,54.78
2022-09-09T10:25:00.388Z,54.65
2022-09-09T10:27:42.214Z,53.97
2022-09-09T10:33:33.721Z,53.58
2022-09-09T10:36:08.340Z,53.78
2022-09-09T10:38:44.472Z,53.75
2022-09-09T10:41:22.189Z,53.84
2022-09-09T10:44:18.613Z,53.77
2022-09-09T10:47:09.876Z,52.77
2022-09-09T10:50:17.377Z,53.02
2022-09-09T10:52:59.059Z,53.23
2022-09-09T10:55:37.736Z,52.63
2022-09-09T10:58:13.750Z,52.46
2022-09-09T11:00:59.354Z,52.65
2022-09-09T11:03:52.488Z,52.38
2022-09-09T11:06:50.020Z,52.55
2022-09-09T11:09:23.767Z,52.19
2022-09-09T11:11:56.369Z,52.81
2022-09-09T11:14:36.841Z,53.46
2022-09-09T11:17:13.794Z,52.23
2022-09-09T11:19:46.140Z,52.33
2022-09-09T11:22:32.537Z,51.39
2022-09-09T11:25:08.994Z,51.37
2022-09-09T11:27:58.060Z,50.69
2022-09-09T11:30:55.686Z,50.92
2022-09-09T11:34:06.353Z,51.25
2022-09-09T11:40:36.233Z,51.76
2022-09-09T11:43:28.167Z,51.35
2022-09-09T11:46:03.663Z,51.15
2022-09-09T11:48:44.638Z,51.69
2022-09-09T11:51:41.241Z,51.77
2022-09-09T11:54:58.290Z,52.02
2022-09-09T11:57:36.685Z,51.58
2022-09-09T12:00:36.793Z,51.30
2022-09-09T12:03:05.804Z,50.92
2022-09-09T12:05:48.034Z,51.37
2022-09-09T12:08:30.409Z,51.27
2022-09-09T12:11:01.189Z,51.35
2022-09-09T12:13:36.217Z,51.39
2022-09-09T12:16:34.389Z,50.71
2022-09-09T12:19:23.236Z,50.69
2022-09-09T12:22:08.755Z,51.54
2022-09-09T12:24:54.470Z,51.35
2022-09-09T12:27:40.130Z,50.57
2022-09-09T12:30:22.842Z,50.53
2022-09-09T12:33:21.067Z,50.40
2022-09-09T12:38:56.074Z,50.98
2022-09-09T12:41:29.574Z,51.22
2022-09-09T12:44:20.456Z,51.70
2022-09-09T12:46:51.332Z,51.62
2022-09-09T12:49:36.059Z,51.39
2022-09-09T12:52:21.877Z,51.08
2022-09-09T12:54:55.982Z,50.94
2022-09-09T12:57:39.266Z,51.10
2022-09-09T13:00:22.884Z,51.22
2022-09-09T13:02:58.307Z,52.47
2022-09-09T13:05:29.120Z,53.84
2022-09-09T13:08:16.081Z,55.01
2022-09-09T13:10:53.811Z,55.47
2022-09-09T13:13:59.403Z,57.16
2022-09-09T13:19:28.723Z,58.96
2022-09-09T13:21:57.556Z,59.71
2022-09-09T13:24:31.170Z,59.96
2022-09-09T13:27:03.003Z,60.07
2022-09-09T13:30:01.224Z,59.90
2022-09-09T13:32:45.053Z,59.52
2022-09-09T13:39:00.904Z,57.06
2022-09-09T13:41:34.514Z,57.24
2022-09-09T13:44:08.908Z,57.87
2022-09-09T13:47:10.026Z,58.03
2022-09-09T13:49:41.612Z,58.98
2022-09-09T13:55:22.424Z,60.24
2022-09-09T14:00:27.969Z,61.08
2022-09-09T14:03:00.879Z,61.78
2022-09-09T14:05:35.852Z,62.42
2022-09-09T14:08:06.472Z,62.47
2022-09-09T14:10:46.669Z,62.86
2022-09-09T14:13:16.172Z,63.02
2022-09-09T14:15:44.187Z,62.85
2022-09-09T14:18:15.469Z,63.27
2022-09-09T14:20:55.398Z,63.18
2022-09-09T14:23:25.535Z,62.84
2022-09-09T14:25:54.955Z,62.58
2022-09-09T14:28:39.409Z,62.50
2022-09-09T14:31:18.735Z,63.08
2022-09-09T14:33:49.176Z,63.25
2022-09-09T14:36:17.904Z,63.40
2022-09-09T14:38:46.028Z,63.51
2022-09-09T14:41:19.019Z,63.81
2022-09-09T14:43:47.914Z,63.64
2022-09-09T14:46:17.962Z,63.89
2022-09-09T14:48:46.550Z,63.61
2022-09-09T14:51:18.074Z,63.83
2022-09-09T14:53:46.672Z,63.35
2022-09-09T14:56:51.792Z,63.85
2022-09-09T14:59:23.343Z,63.31
2022-09-09T15:02:10.691Z,63.29
2022-09-09T15:04:39.483Z,62.59
2022-09-09T15:07:08.362Z,62.51
2022-09-09T15:09:38.689Z,62.45
2022-09-09T15:12:06.823Z,62.55
2022-09-09T15:14:36.370Z,62.68
2022-09-09T15:17:04.448Z,62.96
2022-09-09T15:19:33.390Z,62.94
2022-09-09T15:22:02.212Z,62.79
2022-09-09T15:24:30.429Z,62.61
2022-09-09T15:26:58.752Z,62.66
2022-09-09T15:29:27.243Z,62.71
2022-09-09T15:31:57.537Z,62.22
2022-09-09T15:34:27.323Z,61.67
2022-09-09T15:37:04.493Z,60.93
2022-09-09T15:39:35.759Z,60.52
2022-09-09T15:42:08.773Z,60.88
2022-09-09T15:44:43.605Z,61.09
2022-09-09T15:47:16.246Z,59.94
2022-09-09T15:49:44.575Z,60.20
2022-09-09T15:52:13.034Z,60.64
2022-09-09T15:54:44.321Z,60.78
2022-09-09T15:57:15.401Z,60.24
2022-09-09T15:59:46.201Z,59.74
2022-09-09T16:02:15.733Z,59.18
2022-09-09T16:04:43.799Z,58.84
2022-09-09T16:07:11.869Z,59.44
2022-09-09T16:09:40.300Z,58.64
2022-09-09T16:12:10.712Z,58.60
2022-09-09T16:14:39.874Z,58.73
2022-09-09T16:17:08.248Z,58.53
2022-09-09T16:19:37.863Z,58.40
2022-09-09T16:22:07.621Z,58.36
2022-09-09T16:24:35.607Z,58.34
2022-09-09T16:27:03.675Z,57.98
2022-09-09T16:29:31.844Z,57.94
2022-09-09T16:32:03.904Z,57.43
2022-09-09T16:34:32.380Z,56.79
2022-09-09T16:37:03.176Z,57.00
2022-09-09T16:39:31.298Z,56.71
2022-09-09T16:41:59.784Z,56.49
2022-09-09T16:44:28.996Z,54.47
2022-09-09T16:47:00.684Z,55.65
2022-09-09T16:49:29.795Z,55.42
2022-09-09T16:52:01.922Z,54.51
2022-09-09T16:54:30.166Z,53.82
2022-09-09T16:56:58.675Z,54.11
2022-09-09T16:59:27.602Z,53.95
2022-09-09T17:01:55.685Z,53.38
2022-09-09T17:04:27.386Z,52.85
2022-09-09T17:06:56.927Z,53.02
2022-09-09T17:09:30.214Z,53.13
2022-09-09T17:11:58.751Z,53.85
2022-09-09T17:14:26.864Z,54.18
2022-09-09T17:16:54.927Z,53.69
2022-09-09T17:19:22.919Z,54.04
2022-09-09T17:22:16.793Z,54.30
2022-09-09T17:24:41.527Z,54.56
2022-09-09T17:27:09.958Z,54.35
2022-09-09T17:29:38.615Z,54.65
2022-09-09T17:32:08.395Z,54.79
2022-09-09T17:34:37.202Z,55.07
2022-09-09T17:37:07.077Z,55.35
2022-09-09T17:39:35.819Z,55.63
2022-09-09T17:42:05.440Z,55.72
2022-09-09T17:44:34.352Z,56.02
2022-09-09T17:47:04.800Z,56.33
2022-09-09T17:49:35.399Z,56.17
2022-09-09T17:52:03.803Z,56.40
2022-09-09T17:54:31.762Z,56.41
2022-09-09T17:57:00.442Z,56.48
2022-09-09T17:59:30.096Z,56.29
2022-09-09T18:01:58.235Z,56.27
2022-09-09T18:04:26.339Z,56.50
2022-09-09T18:06:55.717Z,56.49
2022-09-09T18:09:25.427Z,56.91
2022-09-09T18:11:56.213Z,56.71
2022-09-09T18:14:26.700Z,56.66
2022-09-09T18:16:56.260Z,56.78
2022-09-09T18:19:26.720Z,56.69
2022-09-09T18:21:57.490Z,57.20
2022-09-09T18:24:28.464Z,57.07
2022-09-09T18:26:56.512Z,57.30
2022-09-09T18:29:26.369Z,57.03
2022-09-09T18:31:57.403Z,57.51
2022-09-09T18:34:28.998Z,57.53
2022-09-09T18:36:57.420Z,57.54
2022-09-09T18:39:27.772Z,57.54
2022-09-09T18:41:59.626Z,57.78
2022-09-09T18:44:30.338Z,57.96
2022-09-09T18:47:00.626Z,57.87
2022-09-09T18:49:29.920Z,58.07
2022-09-09T18:51:58.067Z,58.15
2022-09-09T18:54:29.741Z,58.02
2022-09-09T18:57:00.920Z,58.45
2022-09-09T18:59:30.025Z,58.35
2022-09-09T19:02:00.677Z,58.71
2022-09-09T19:04:28.667Z,58.59
2022-09-09T19:06:59.059Z,58.93
2022-09-09T19:09:31.284Z,58.79
2022-09-09T19:11:59.922Z,59.15
2022-09-09T19:14:28.445Z,59.13
2022-09-09T19:16:56.768Z,59.15
2022-09-09T19:19:28.188Z,59.32
2022-09-09T19:21:57.847Z,59.11
2022-09-09T19:24:28.319Z,59.50
2022-09-09T19:27:00.396Z,59.39
2022-09-09T19:29:30.459Z,59.64
2022-09-09T19:32:36.821Z,59.83
2022-09-09T19:34:52.265Z,59.70
2022-09-09T19:37:20.572Z,59.65
2022-09-09T19:39:49.575Z,59.82
2022-09-09T19:42:17.936Z,60.03
2022-09-09T19:44:46.596Z,60.15
2022-09-09T19:47:15.164Z,60.00
2022-09-09T19:49:46.929Z,59.86
2022-09-09T19:52:17.835Z,59.56
2022-09-09T19:54:46.784Z,59.79
2022-09-09T19:57:16.234Z,59.75
2022-09-09T19:59:44.352Z,59.89
2022-09-09T20:02:16.119Z,60.07
2022-09-09T20:04:44.822Z,60.13
2022-09-09T20:07:13.151Z,60.22
2022-09-09T20:09:42.578Z,59.85
2022-09-09T20:12:10.718Z,60.04
2022-09-09T20:14:40.008Z,60.19
2022-09-09T20:17:08.372Z,60.15
2022-09-09T20:19:36.511Z,59.96
2022-09-09T20:22:04.615Z,59.90
2022-09-09T20:24:33.034Z,60.29
2022-09-09T20:27:02.437Z,60.36
2022-09-09T20:29:30.461Z,60.47
2022-09-09T20:31:58.811Z,60.45
2022-09-09T20:34:28.238Z,60.17
2022-09-09T20:37:00.183Z,60.31
2022-09-09T20:39:28.434Z,60.00
2022-09-09T20:41:57.255Z,60.10
2022-09-09T20:44:26.703Z,59.89
2022-09-09T20:46:58.057Z,59.89
2022-09-09T20:49:26.026Z,59.81
2022-09-09T20:51:55.413Z,59.76
2022-09-09T20:54:24.913Z,59.94
2022-09-09T20:56:54.467Z,59.93
2022-09-09T20:59:29.945Z,59.78
2022-09-09T21:01:58.754Z,59.72
2022-09-09T21:04:27.976Z,59.95
2022-09-09T21:06:56.258Z,59.74
2022-09-09T21:09:24.794Z,59.64
2022-09-09T21:11:53.664Z,59.42
2022-09-09T21:14:22.131Z,59.28
2022-09-09T21:16:52.727Z,59.12
2022-09-09T21:19:20.815Z,59.50
2022-09-09T21:21:49.022Z,59.54
2022-09-09T21:24:17.157Z,59.31
2022-09-09T21:26:45.706Z,59.22
2022-09-09T21:29:14.224Z,59.24
2022-09-09T21:31:43.262Z,59.24
2022-09-09T21:34:15.618Z,59.41
2022-09-09T21:36:43.835Z,59.50
2022-09-09T21:39:11.985Z,59.30
2022-09-09T21:41:40.201Z,59.51
2022-09-09T21:44:09.511Z,59.32
2022-09-09T21:46:38.163Z,59.23
2022-09-09T21:49:06.419Z,59.38
2022-09-09T21:51:36.003Z,59.23
2022-09-09T21:54:04.207Z,59.10
2022-09-09T21:56:32.234Z,59.22
2022-09-09T21:59:03.825Z,59.14
2022-09-09T22:01:33.224Z,59.03
2022-09-09T22:04:01.569Z,59.21
2022-09-09T22:06:29.727Z,59.07
2022-09-09T22:09:01.835Z,59.04
2022-09-09T22:11:30.662Z,59.32
2022-09-09T22:13:58.995Z,58.84
2022-09-09T22:16:27.088Z,58.95
2022-09-09T22:18:57.998Z,59.01
2022-09-09T22:21:27.221Z,58.68
2022-09-09T22:23:56.640Z,58.84
2022-09-09T22:26:27.905Z,58.86
2022-09-09T22:28:57.339Z,58.74
2022-09-09T22:31:26.164Z,58.72
2022-09-09T22:33:54.822Z,58.74
2022-09-09T22:36:23.311Z,58.59
2022-09-09T22:38:52.366Z,58.84
2022-09-09T22:41:21.033Z,58.68
2022-09-09T22:43:50.427Z,58.66
2022-09-09T22:46:18.902Z,58.58
2022-09-09T22:48:47.311Z,58.66
2022-09-09T22:51:17.262Z,58.59
2022-09-09T22:53:46.671Z,58.76
2022-09-09T22:56:17.432Z,58.63
2022-09-09T22:58:46.992Z,58.64
2022-09-09T23:01:19.519Z,58.60
2022-09-09T23:03:48.348Z,58.65
2022-09-09T23:06:22.192Z,58.66
2022-09-09T23:08:52.115Z,58.58
2022-09-09T23:11:21.671Z,58.56
2022-09-09T23:13:52.636Z,58.84
2022-09-09T23:16:25.297Z,59.20
2022-09-09T23:18:55.232Z,59.28
2022-09-09T23:21:28.357Z,59.22
2022-09-09T23:23:58.404Z,59.31
2022-09-09T23:26:29.972Z,59.38
2022-09-09T23:28:59.974Z,59.59
2022-09-09T23:31:33.115Z,59.55
2022-09-09T23:34:02.350Z,59.38
2022-09-09T23:36:30.935Z,59.74
2022-09-09T23:39:00.154Z,59.28
2022-09-09T23:41:28.258Z,59.42
2022-09-09T23:43:56.521Z,59.31
2022-09-09T23:46:27.572Z,59.25
2022-09-09T23:48:57.974Z,59.58
2022-09-09T23:51:28.386Z,59.22
2022-09-09T23:53:58.108Z,59.40
2022-09-09T23:56:28.763Z,59.08
2022-09-09T23:58:57.238Z,59.27
