createdAt,value
2018-04-24T00:00:47.015Z,52.67
2018-04-24T00:03:15.511Z,52.97
2018-04-24T00:05:43.975Z,53.12
2018-04-24T00:08:13.115Z,52.95
2018-04-24T00:10:41.628Z,53.79
2018-04-24T00:13:10.154Z,56.43
2018-04-24T00:15:38.588Z,55.57
2018-04-24T00:18:07.077Z,55.92
2018-04-24T00:20:35.493Z,55.01
2018-04-24T00:23:03.919Z,56.03
2018-04-24T00:25:32.361Z,56.16
2018-04-24T00:28:00.819Z,56.56
2018-04-24T00:30:29.267Z,55.70
2018-04-24T00:32:57.724Z,55.54
2018-04-24T00:35:26.203Z,56.48
2018-04-24T00:37:54.606Z,57.14
2018-04-24T00:40:23.043Z,56.91
2018-04-24T00:42:51.443Z,57.03
2018-04-24T00:45:19.910Z,58.76
2018-04-24T00:47:48.381Z,59.22
2018-04-24T00:50:16.792Z,58.48
2018-04-24T00:52:45.240Z,58.08
2018-04-24T00:55:13.615Z,58.00
2018-04-24T00:57:42.083Z,58.90
2018-04-24T01:00:10.512Z,57.95
2018-04-24T01:02:39.042Z,57.70
2018-04-24T01:05:07.467Z,58.56
2018-04-24T01:07:35.873Z,58.71
2018-04-24T01:10:04.422Z,59.05
2018-04-24T01:12:32.855Z,59.25
2018-04-24T01:15:01.318Z,58.56
2018-04-24T01:17:29.794Z,58.26
2018-04-24T01:19:58.275Z,58.88
2018-04-24T01:22:26.711Z,59.29
2018-04-24T01:24:55.147Z,60.27
2018-04-24T01:27:23.592Z,59.40
2018-04-24T01:29:52.023Z,59.80
2018-04-24T01:32:20.459Z,59.93
2018-04-24T01:34:48.849Z,59.76
2018-04-24T01:37:17.252Z,59.43
2018-04-24T01:39:45.648Z,58.93
2018-04-24T01:42:14.108Z,59.03
2018-04-24T01:44:42.547Z,59.76
2018-04-24T01:47:10.972Z,60.19
2018-04-24T01:49:39.381Z,60.00
2018-04-24T01:52:07.802Z,60.39
2018-04-24T01:54:36.259Z,60.54
2018-04-24T01:57:04.758Z,60.79
2018-04-24T01:59:33.190Z,60.92
2018-04-24T02:02:01.748Z,61.22
2018-04-24T02:04:30.227Z,61.87
2018-04-24T02:06:58.639Z,63.55
2018-04-24T02:09:27.133Z,63.90
2018-04-24T02:11:55.657Z,63.70
2018-04-24T02:14:24.139Z,61.98
2018-04-24T02:16:52.709Z,61.89
2018-04-24T02:19:21.132Z,61.90
2018-04-24T02:21:49.625Z,61.95
2018-04-24T02:24:18.311Z,62.79
2018-04-24T02:26:46.750Z,62.42
2018-04-24T02:29:15.231Z,63.00
2018-04-24T02:31:43.645Z,63.09
2018-04-24T02:34:12.036Z,63.21
2018-04-24T02:36:40.474Z,62.95
2018-04-24T02:39:08.917Z,63.05
2018-04-24T02:41:37.408Z,63.03
2018-04-24T02:44:05.842Z,63.04
2018-04-24T02:46:34.255Z,63.76
2018-04-24T02:49:02.720Z,63.53
2018-04-24T02:51:31.147Z,63.90
2018-04-24T02:53:59.540Z,63.55
2018-04-24T02:56:28.007Z,63.32
2018-04-24T02:58:56.404Z,63.47
2018-04-24T03:01:24.865Z,63.46
2018-04-24T03:03:53.281Z,64.09
2018-04-24T03:06:21.712Z,64.22
2018-04-24T03:08:50.151Z,65.22
2018-04-24T03:11:18.755Z,63.75
2018-04-24T03:13:47.164Z,64.49
2018-04-24T03:16:15.616Z,64.13
2018-04-24T03:18:44.117Z,63.87
2018-04-24T03:21:12.637Z,64.18
2018-04-24T03:23:41.486Z,64.47
2018-04-24T03:26:09.909Z,64.08
2018-04-24T03:28:38.295Z,63.62
2018-04-24T03:31:06.745Z,63.05
2018-04-24T03:33:35.178Z,63.42
2018-04-24T03:36:03.571Z,63.27
2018-04-24T03:38:31.999Z,63.28
2018-04-24T03:41:00.444Z,62.96
2018-04-24T03:43:28.980Z,63.57
2018-04-24T03:45:57.387Z,63.46
2018-04-24T03:48:25.806Z,63.50
2018-04-24T03:50:54.191Z,64.32
2018-04-24T03:53:22.638Z,64.77
2018-04-24T03:55:51.145Z,64.20
2018-04-24T03:58:19.657Z,63.55
2018-04-24T04:00:48.061Z,63.42
2018-04-24T04:03:16.566Z,63.00
2018-04-24T04:05:45.040Z,62.94
2018-04-24T04:08:13.517Z,62.94
2018-04-24T04:10:41.931Z,63.36
2018-04-24T04:13:10.391Z,61.97
2018-04-24T04:15:38.827Z,61.40
2018-04-24T04:18:18.988Z,61.30
2018-04-24T04:20:59.466Z,60.08
2018-04-24T04:23:39.822Z,60.14
2018-04-24T04:26:08.255Z,59.57
2018-04-24T04:28:36.747Z,59.49
2018-04-24T04:31:05.202Z,59.33
2018-04-24T04:33:34.638Z,58.60
2018-04-24T04:36:03.119Z,57.88
2018-04-24T04:38:31.519Z,57.47
2018-04-24T04:41:00.054Z,57.44
2018-04-24T04:43:28.535Z,57.35
2018-04-24T04:45:56.936Z,55.85
2018-04-24T04:48:25.538Z,55.48
2018-04-24T04:50:54.084Z,54.57
2018-04-24T04:53:22.539Z,53.45
2018-04-24T04:55:51.101Z,53.64
2018-04-24T04:58:19.561Z,53.82
2018-04-24T05:00:47.951Z,52.79
2018-04-24T05:03:16.408Z,52.47
2018-04-24T05:05:44.858Z,51.60
2018-04-24T05:08:13.316Z,52.04
2018-04-24T05:10:41.800Z,51.26
2018-04-24T05:13:10.227Z,50.22
2018-04-24T05:15:38.635Z,49.32
2018-04-24T05:18:07.083Z,48.68
2018-04-24T05:20:35.546Z,49.07
2018-04-24T05:23:04.033Z,48.02
2018-04-24T05:25:32.504Z,47.13
2018-04-24T05:28:00.909Z,46.34
2018-04-24T05:30:29.376Z,46.09
2018-04-24T05:32:57.883Z,46.22
2018-04-24T05:35:26.418Z,46.52
2018-04-24T05:37:54.907Z,46.17
2018-04-24T05:40:23.327Z,46.05
2018-04-24T05:42:51.739Z,46.01
2018-04-24T05:45:20.242Z,46.11
2018-04-24T05:47:48.650Z,46.25
2018-04-24T05:50:17.076Z,45.72
2018-04-24T05:52:45.479Z,45.78
2018-04-24T05:55:14.083Z,45.60
2018-04-24T05:57:42.483Z,44.84
2018-04-24T06:00:11.127Z,44.36
2018-04-24T06:02:39.553Z,44.28
2018-04-24T06:05:08.022Z,44.31
2018-04-24T06:07:36.628Z,43.67
2018-04-24T06:10:05.072Z,41.71
2018-04-24T06:12:33.571Z,42.45
2018-04-24T06:15:02.064Z,42.47
2018-04-24T06:17:30.501Z,42.39
2018-04-24T06:19:58.912Z,43.48
2018-04-24T06:22:27.348Z,42.77
2018-04-24T06:24:55.782Z,42.71
2018-04-24T06:27:24.302Z,42.55
2018-04-24T06:29:52.774Z,43.37
2018-04-24T06:32:21.281Z,43.75
2018-04-24T06:34:49.739Z,43.27
2018-04-24T06:37:18.132Z,44.69
2018-04-24T06:39:46.595Z,45.81
2018-04-24T06:42:15.143Z,47.01
2018-04-24T06:44:43.507Z,44.82
2018-04-24T06:47:11.919Z,43.25
2018-04-24T06:49:40.343Z,42.81
2018-04-24T06:52:08.749Z,42.17
2018-04-24T06:54:37.209Z,41.42
2018-04-24T06:57:05.624Z,40.79
2018-04-24T06:59:34.185Z,40.61
2018-04-24T07:02:02.623Z,39.83
2018-04-24T07:04:31.083Z,38.78
2018-04-24T07:06:59.544Z,39.15
2018-04-24T07:09:27.964Z,40.57
2018-04-24T07:11:56.457Z,40.77
2018-04-24T07:14:25.020Z,40.79
2018-04-24T07:16:53.515Z,40.16
2018-04-24T07:19:22.056Z,39.13
2018-04-24T07:21:50.513Z,39.20
2018-04-24T07:24:18.963Z,39.07
2018-04-24T07:26:47.385Z,38.80
2018-04-24T07:29:15.791Z,39.81
2018-04-24T07:31:44.268Z,40.73
2018-04-24T07:34:12.680Z,39.76
2018-04-24T07:36:41.265Z,39.59
2018-04-24T07:39:09.756Z,38.98
2018-04-24T07:41:38.244Z,38.00
2018-04-24T07:44:06.689Z,37.21
2018-04-24T07:46:35.214Z,36.24
2018-04-24T07:49:03.631Z,35.38
2018-04-24T07:51:32.154Z,35.76
2018-04-24T07:54:00.591Z,34.83
2018-04-24T07:56:28.995Z,34.92
2018-04-24T07:58:57.450Z,33.91
2018-04-24T08:01:25.902Z,33.67
2018-04-24T08:03:54.705Z,33.52
2018-04-24T08:06:23.161Z,32.92
2018-04-24T08:08:51.603Z,32.40
2018-04-24T08:11:20.076Z,32.00
2018-04-24T08:13:48.549Z,31.87
2018-04-24T08:16:17.006Z,32.72
2018-04-24T08:18:45.444Z,33.82
2018-04-24T08:21:13.895Z,33.51
2018-04-24T08:23:42.320Z,33.48
2018-04-24T08:26:10.736Z,32.36
2018-04-24T08:28:39.221Z,32.76
2018-04-24T08:31:07.627Z,33.07
2018-04-24T08:33:36.193Z,33.12
2018-04-24T08:36:04.601Z,33.07
2018-04-24T08:38:33.068Z,32.21
2018-04-24T08:41:01.493Z,32.30
2018-04-24T08:43:30.056Z,32.10
2018-04-24T08:45:58.502Z,31.99
2018-04-24T08:48:26.918Z,30.98
2018-04-24T08:50:55.384Z,30.46
2018-04-24T08:53:23.812Z,30.17
2018-04-24T08:55:52.290Z,30.12
2018-04-24T08:58:20.852Z,30.70
2018-04-24T09:00:49.335Z,29.89
2018-04-24T09:03:17.844Z,29.66
2018-04-24T09:05:46.353Z,29.58
2018-04-24T09:08:14.811Z,29.67
2018-04-24T09:10:43.232Z,28.42
2018-04-24T09:13:11.684Z,29.29
2018-04-24T09:15:40.101Z,29.11
2018-04-24T09:18:08.538Z,28.96
2018-04-24T09:20:36.952Z,28.81
2018-04-24T09:23:05.360Z,29.58
2018-04-24T09:25:33.857Z,28.59
2018-04-24T09:28:02.285Z,27.95
2018-04-24T09:30:30.707Z,27.73
2018-04-24T09:32:59.107Z,27.32
2018-04-24T09:35:28.305Z,26.46
2018-04-24T09:37:56.745Z,26.43
2018-04-24T09:40:25.208Z,26.22
2018-04-24T09:42:53.622Z,25.35
2018-04-24T09:45:22.093Z,24.55
2018-04-24T09:47:50.503Z,25.08
2018-04-24T09:50:18.908Z,26.24
2018-04-24T09:52:47.339Z,24.70
2018-04-24T09:55:15.763Z,23.72
2018-04-24T09:57:44.692Z,23.58
2018-04-24T10:00:13.172Z,22.79
2018-04-24T10:02:41.580Z,20.97
2018-04-24T10:05:10.016Z,21.97
2018-04-24T10:07:38.478Z,21.69
2018-04-24T10:10:06.947Z,22.85
2018-04-24T10:12:35.391Z,23.07
2018-04-24T10:15:03.792Z,21.80
2018-04-24T10:17:32.265Z,20.59
2018-04-24T10:20:00.704Z,20.60
2018-04-24T10:22:29.099Z,19.70
2018-04-24T10:24:57.537Z,19.61
2018-04-24T10:27:25.948Z,21.32
2018-04-24T10:29:54.391Z,20.41
2018-04-24T10:32:22.836Z,19.12
2018-04-24T10:34:51.257Z,17.67
2018-04-24T10:37:19.701Z,17.67
2018-04-24T10:39:48.119Z,16.84
2018-04-24T10:42:16.591Z,16.89
2018-04-24T10:44:45.115Z,15.13
2018-04-24T10:47:13.511Z,15.84
2018-04-24T10:49:42.012Z,17.14
2018-04-24T10:52:10.428Z,15.54
2018-04-24T10:54:38.847Z,14.45
2018-04-24T10:57:07.279Z,15.43
2018-04-24T10:59:35.705Z,12.88
2018-04-24T11:02:04.182Z,13.24
2018-04-24T11:04:32.586Z,13.37
2018-04-24T11:07:01.044Z,12.83
2018-04-24T11:09:29.555Z,12.39
2018-04-24T11:11:58.005Z,14.60
2018-04-24T11:14:26.386Z,15.33
2018-04-24T11:16:55.203Z,14.24
2018-04-24T11:19:23.597Z,14.08
2018-04-24T11:21:51.997Z,12.45
2018-04-24T11:24:20.455Z,12.74
2018-04-24T11:26:48.875Z,11.75
2018-04-24T11:29:17.354Z,11.58
2018-04-24T11:31:46.218Z,12.11
2018-04-24T11:34:14.765Z,11.99
2018-04-24T11:36:43.294Z,12.58
2018-04-24T11:39:12.057Z,13.52
2018-04-24T11:41:40.553Z,13.48
2018-04-24T11:44:08.911Z,12.82
2018-04-24T11:46:37.803Z,14.25
2018-04-24T11:49:06.223Z,13.28
2018-04-24T11:51:34.635Z,12.28
2018-04-24T11:54:03.119Z,11.87
2018-04-24T11:56:31.567Z,10.58
2018-04-24T11:58:59.965Z,9.90
2018-04-24T12:01:28.492Z,10.16
2018-04-24T12:03:56.918Z,10.97
2018-04-24T12:06:25.311Z,12.31
2018-04-24T12:08:54.103Z,11.19
2018-04-24T12:11:22.483Z,12.30
2018-04-24T12:13:50.870Z,12.18
2018-04-24T12:16:19.595Z,11.65
2018-04-24T12:18:48.017Z,11.28
2018-04-24T12:21:16.418Z,10.11
2018-04-24T12:23:45.240Z,9.30
2018-04-24T12:26:13.666Z,8.03
2018-04-24T12:28:42.045Z,8.38
2018-04-24T12:31:10.780Z,9.35
2018-04-24T12:33:39.181Z,9.27
2018-04-24T12:36:07.616Z,10.83
2018-04-24T12:38:36.388Z,10.59
2018-04-24T12:41:04.794Z,9.34
2018-04-24T12:43:33.220Z,9.46
2018-04-24T12:46:01.666Z,10.33
2018-04-24T12:48:30.083Z,12.26
2018-04-24T12:50:58.473Z,11.29
2018-04-24T12:53:26.918Z,10.95
2018-04-24T12:55:55.365Z,11.10
2018-04-24T12:58:23.830Z,10.69
2018-04-24T13:00:52.242Z,11.02
2018-04-24T13:03:20.708Z,11.35
2018-04-24T13:05:49.157Z,10.91
2018-04-24T13:08:17.557Z,10.58
2018-04-24T13:10:46.003Z,9.55
2018-04-24T13:13:14.717Z,8.49
2018-04-24T13:15:43.125Z,8.96
2018-04-24T13:18:11.565Z,7.22
2018-04-24T13:20:39.979Z,8.19
2018-04-24T13:23:08.417Z,9.19
2018-04-24T13:25:37.841Z,9.68
2018-04-24T13:28:06.283Z,8.12
2018-04-24T13:30:35.051Z,7.49
2018-04-24T13:33:03.555Z,7.70
2018-04-24T13:35:31.991Z,7.99
2018-04-24T13:38:00.598Z,7.52
2018-04-24T13:40:29.013Z,8.09
2018-04-24T13:42:57.453Z,8.40
2018-04-24T13:45:25.945Z,7.87
2018-04-24T13:47:54.383Z,8.13
2018-04-24T13:50:22.824Z,8.34
2018-04-24T13:52:51.257Z,8.84
2018-04-24T13:55:19.728Z,8.92
2018-04-24T13:57:48.108Z,8.61
2018-04-24T14:00:16.562Z,8.94
2018-04-24T14:02:45.784Z,9.36
2018-04-24T14:05:14.191Z,9.37
2018-04-24T14:07:42.599Z,10.25
2018-04-24T14:10:11.031Z,11.36
2018-04-24T14:12:39.437Z,10.73
2018-04-24T14:15:07.848Z,10.57
2018-04-24T14:17:36.306Z,10.15
2018-04-24T14:20:04.882Z,10.12
2018-04-24T14:22:33.323Z,12.32
2018-04-24T14:25:01.735Z,13.85
2018-04-24T14:27:30.182Z,14.52
2018-04-24T14:29:58.587Z,14.39
2018-04-24T14:32:27.020Z,14.81
2018-04-24T14:34:55.436Z,15.36
2018-04-24T14:37:23.834Z,14.71
2018-04-24T14:39:52.283Z,14.98
2018-04-24T14:42:22.438Z,14.24
2018-04-24T14:44:50.923Z,13.97
2018-04-24T14:47:19.601Z,12.54
2018-04-24T14:49:48.003Z,13.10
2018-04-24T14:52:16.598Z,15.26
2018-04-24T14:54:45.080Z,15.33
2018-04-24T14:57:13.548Z,12.90
2018-04-24T14:59:42.039Z,11.83
2018-04-24T15:02:10.662Z,11.03
2018-04-24T15:04:39.081Z,11.17
2018-04-24T15:07:07.561Z,10.93
2018-04-24T15:09:35.933Z,10.60
2018-04-24T15:12:04.419Z,10.00
2018-04-24T15:14:32.874Z,10.83
2018-04-24T15:17:01.471Z,11.42
2018-04-24T15:19:29.928Z,11.32
2018-04-24T15:21:58.354Z,11.32
2018-04-24T15:24:26.809Z,11.45
2018-04-24T15:26:55.231Z,11.16
2018-04-24T15:29:23.651Z,11.52
2018-04-24T15:31:52.104Z,11.47
2018-04-24T15:34:20.571Z,11.40
2018-04-24T15:36:48.974Z,11.18
2018-04-24T15:39:17.437Z,11.06
2018-04-24T15:41:45.864Z,11.52
2018-04-24T15:44:14.272Z,13.65
2018-04-24T15:46:42.722Z,14.66
2018-04-24T15:49:11.189Z,13.40
2018-04-24T15:51:39.651Z,13.40
2018-04-24T15:54:08.213Z,12.72
2018-04-24T15:56:36.719Z,12.57
2018-04-24T15:59:05.206Z,12.11
2018-04-24T16:01:33.699Z,12.82
2018-04-24T16:04:02.139Z,12.96
2018-04-24T16:06:30.608Z,13.79
2018-04-24T16:08:59.000Z,15.56
2018-04-24T16:11:27.927Z,16.90
2018-04-24T16:13:56.467Z,18.06
2018-04-24T16:16:24.883Z,18.21
2018-04-24T16:18:53.476Z,18.89
2018-04-24T16:21:21.917Z,18.98
2018-04-24T16:23:50.328Z,19.55
2018-04-24T16:26:18.907Z,20.00
2018-04-24T16:28:47.539Z,20.40
2018-04-24T16:31:15.995Z,20.81
2018-04-24T16:33:44.440Z,21.82
2018-04-24T16:36:12.844Z,22.69
2018-04-24T16:38:41.310Z,23.40
2018-04-24T16:41:09.699Z,23.74
2018-04-24T16:43:38.168Z,23.88
2018-04-24T16:46:06.742Z,23.55
2018-04-24T16:48:35.197Z,23.74
2018-04-24T16:51:03.652Z,24.06
2018-04-24T16:53:32.085Z,24.35
2018-04-24T16:56:00.550Z,25.24
2018-04-24T16:58:28.961Z,25.18
2018-04-24T17:00:57.411Z,25.38
2018-04-24T17:03:25.815Z,25.93
2018-04-24T17:05:54.358Z,27.04
2018-04-24T17:08:22.796Z,27.48
2018-04-24T17:10:51.280Z,26.69
2018-04-24T17:13:19.687Z,26.37
2018-04-24T17:15:48.111Z,26.00
2018-04-24T17:18:16.571Z,29.89
2018-04-24T17:20:44.968Z,38.84
2018-04-24T17:23:13.499Z,39.08
2018-04-24T17:25:41.971Z,39.97
2018-04-24T17:28:10.427Z,40.53
2018-04-24T17:30:38.929Z,42.69
2018-04-24T17:33:07.331Z,40.95
2018-04-24T17:35:35.767Z,39.97
2018-04-24T17:38:04.206Z,38.30
2018-04-24T17:40:32.640Z,43.48
2018-04-24T17:43:01.036Z,39.54
2018-04-24T17:45:29.471Z,38.40
2018-04-24T17:47:57.919Z,39.68
2018-04-24T17:50:26.378Z,41.63
2018-04-24T17:52:54.857Z,44.10
2018-04-24T17:55:23.309Z,43.66
2018-04-24T17:57:51.868Z,44.71
2018-04-24T18:00:20.269Z,39.06
2018-04-24T18:02:48.747Z,39.43
2018-04-24T18:05:17.193Z,39.42
2018-04-24T18:07:45.600Z,39.13
2018-04-24T18:10:14.036Z,41.24
2018-04-24T18:12:42.486Z,39.56
2018-04-24T18:15:10.964Z,39.46
2018-04-24T18:17:39.382Z,41.04
2018-04-24T18:20:07.820Z,41.25
2018-04-24T18:22:36.279Z,42.40
2018-04-24T18:25:04.747Z,43.60
2018-04-24T18:27:33.117Z,44.19
2018-04-24T18:30:01.556Z,42.57
2018-04-24T18:32:30.003Z,41.80
2018-04-24T18:34:58.562Z,41.47
2018-04-24T18:37:27.003Z,41.10
2018-04-24T18:39:55.436Z,41.56
2018-04-24T18:42:23.818Z,41.68
2018-04-24T18:44:52.340Z,42.29
2018-04-24T18:47:20.759Z,42.76
2018-04-24T18:49:49.234Z,42.36
2018-04-24T18:52:17.660Z,44.02
2018-04-24T18:54:46.077Z,46.37
2018-04-24T18:57:14.499Z,48.17
2018-04-24T18:59:42.949Z,49.58
2018-04-24T19:02:11.366Z,49.16
2018-04-24T19:04:39.839Z,48.94
2018-04-24T19:07:08.307Z,49.04
2018-04-24T19:09:36.747Z,49.49
2018-04-24T19:12:05.166Z,49.94
2018-04-24T19:14:33.595Z,50.47
2018-04-24T19:17:02.063Z,50.39
2018-04-24T19:19:30.526Z,50.61
2018-04-24T19:21:58.953Z,49.95
2018-04-24T19:24:33.083Z,50.33
2018-04-24T19:27:01.583Z,48.76
2018-04-24T19:29:29.999Z,48.87
2018-04-24T19:32:04.147Z,48.41
2018-04-24T19:34:32.595Z,48.79
2018-04-24T19:37:00.980Z,49.31
2018-04-24T19:39:34.989Z,48.85
2018-04-24T19:42:03.376Z,45.50
2018-04-24T19:44:31.807Z,46.10
2018-04-24T19:47:00.281Z,44.62
2018-04-24T19:49:34.445Z,44.75
2018-04-24T19:52:02.838Z,44.81
2018-04-24T19:54:31.278Z,44.00
2018-04-24T19:56:59.708Z,44.19
2018-04-24T19:59:28.130Z,44.80
2018-04-24T20:01:56.586Z,46.23
2018-04-24T20:04:25.059Z,47.98
2018-04-24T20:06:53.428Z,48.37
2018-04-24T20:09:21.858Z,47.30
2018-04-24T20:11:50.291Z,47.88
2018-04-24T20:14:18.768Z,47.89
2018-04-24T20:16:47.201Z,47.90
2018-04-24T20:19:15.637Z,49.86
2018-04-24T20:21:44.092Z,53.74
2018-04-24T20:24:12.482Z,55.42
2018-04-24T20:26:40.888Z,55.34
2018-04-24T20:29:09.305Z,53.65
2018-04-24T20:31:37.707Z,52.80
2018-04-24T20:34:06.150Z,51.90
2018-04-24T20:36:34.603Z,51.65
2018-04-24T20:39:03.231Z,54.09
2018-04-24T20:41:31.665Z,57.05
2018-04-24T20:44:00.052Z,56.58
2018-04-24T20:46:28.502Z,56.56
2018-04-24T20:48:56.945Z,55.71
2018-04-24T20:51:25.348Z,56.24
2018-04-24T20:53:53.788Z,56.46
2018-04-24T20:56:22.197Z,58.17
2018-04-24T20:58:50.682Z,58.36
2018-04-24T21:01:19.088Z,59.24
2018-04-24T21:03:47.516Z,60.03
2018-04-24T21:06:16.025Z,60.72
2018-04-24T21:08:44.480Z,61.76
2018-04-24T21:11:12.908Z,62.41
2018-04-24T21:13:41.330Z,62.00
2018-04-24T21:16:09.843Z,62.94
2018-04-24T21:18:38.411Z,63.94
2018-04-24T21:21:06.848Z,63.93
2018-04-24T21:23:35.359Z,63.74
2018-04-24T21:26:03.824Z,65.45
2018-04-24T21:28:32.263Z,65.40
2018-04-24T21:31:00.703Z,65.83
2018-04-24T21:33:29.096Z,65.45
2018-04-24T21:35:57.556Z,65.60
2018-04-24T21:38:25.948Z,65.29
2018-04-24T21:40:54.399Z,65.04
2018-04-24T21:43:22.789Z,63.89
2018-04-24T21:45:51.224Z,63.37
2018-04-24T21:48:19.628Z,61.95
2018-04-24T21:50:48.025Z,60.52
2018-04-24T21:53:16.482Z,60.25
2018-04-24T21:55:44.885Z,59.88
2018-04-24T21:58:13.357Z,59.97
2018-04-24T22:00:41.803Z,58.12
2018-04-24T22:03:10.175Z,57.46
2018-04-24T22:05:38.672Z,59.04
2018-04-24T22:08:07.063Z,58.95
2018-04-24T22:10:35.468Z,58.71
2018-04-24T22:13:03.908Z,58.80
2018-04-24T22:15:32.355Z,59.94
2018-04-24T22:18:00.840Z,59.89
2018-04-24T22:20:29.292Z,61.75
2018-04-24T22:22:57.784Z,61.91
2018-04-24T22:25:26.191Z,61.75
2018-04-24T22:27:54.627Z,61.15
2018-04-24T22:30:23.087Z,61.04
2018-04-24T22:32:51.537Z,61.16
2018-04-24T22:35:19.918Z,60.79
2018-04-24T22:37:48.354Z,61.74
2018-04-24T22:40:16.739Z,61.81
2018-04-24T22:42:46.110Z,62.14
2018-04-24T22:45:14.541Z,63.01
2018-04-24T22:47:43.012Z,63.77
2018-04-24T22:50:11.431Z,63.75
2018-04-24T22:52:39.895Z,64.19
2018-04-24T22:55:08.300Z,64.28
2018-04-24T22:57:36.760Z,64.26
2018-04-24T23:00:05.167Z,64.50
2018-04-24T23:02:33.328Z,63.82
2018-04-24T23:05:01.755Z,63.95
2018-04-24T23:07:30.170Z,64.25
2018-04-24T23:09:58.075Z,64.29
2018-04-24T23:12:38.100Z,64.10
2018-04-24T23:15:24.487Z,64.76
2018-04-24T23:18:10.727Z,63.98
2018-04-24T23:20:44.573Z,63.95
2018-04-24T23:23:13.047Z,64.19
2018-04-24T23:25:41.498Z,64.22
2018-04-24T23:28:09.976Z,62.58
2018-04-24T23:30:38.413Z,62.83
2018-04-24T23:33:06.860Z,63.08
2018-04-24T23:35:35.310Z,63.21
2018-04-24T23:38:03.746Z,63.39
2018-04-24T23:40:32.203Z,63.81
2018-04-24T23:43:00.656Z,64.29
2018-04-24T23:45:29.155Z,63.92
2018-04-24T23:47:57.639Z,63.56
2018-04-24T23:50:26.162Z,63.41
2018-04-24T23:52:54.555Z,63.14
2018-04-24T23:55:22.976Z,63.06
2018-04-24T23:57:51.440Z,63.03
