createdAt,value
2023-04-08T00:00:41.699Z,86.16
2023-04-08T00:04:19.706Z,86.23
2023-04-08T00:08:10.704Z,86.22
2023-04-08T00:11:46.778Z,86.07
2023-04-08T00:15:20.699Z,86.10
2023-04-08T00:19:00.077Z,85.76
2023-04-08T00:22:45.678Z,85.79
2023-04-08T00:26:22.650Z,85.67
2023-04-08T00:29:48.688Z,85.88
2023-04-08T00:33:20.654Z,85.67
2023-04-08T00:37:08.672Z,85.62
2023-04-08T00:40:20.653Z,85.51
2023-04-08T00:43:52.705Z,85.23
2023-04-08T00:47:44.666Z,85.18
2023-04-08T00:50:58.711Z,85.05
2023-04-08T00:54:31.655Z,85.03
2023-04-08T00:57:38.896Z,85.18
2023-04-08T01:00:07.762Z,85.25
2023-04-08T01:02:47.985Z,85.60
2023-04-08T01:05:27.292Z,86.09
2023-04-08T01:07:55.382Z,85.58
2023-04-08T01:10:29.089Z,85.41
2023-04-08T01:13:04.004Z,85.46
2023-04-08T01:15:35.702Z,85.33
2023-04-08T01:18:07.869Z,85.32
2023-04-08T01:20:36.150Z,85.27
2023-04-08T01:23:23.252Z,85.38
2023-04-08T01:25:54.390Z,85.10
2023-04-08T01:28:27.293Z,85.86
2023-04-08T01:30:57.774Z,85.48
2023-04-08T01:33:28.920Z,85.30
2023-04-08T01:35:59.114Z,85.34
2023-04-08T01:38:29.656Z,85.23
2023-04-08T01:40:58.069Z,85.41
2023-04-08T01:43:32.392Z,85.28
2023-04-08T01:46:01.806Z,85.11
2023-04-08T01:48:30.491Z,84.70
2023-04-08T01:51:00.210Z,84.92
2023-04-08T01:53:28.288Z,85.47
2023-04-08T01:56:01.933Z,85.77
2023-04-08T01:58:36.512Z,85.56
2023-04-08T02:01:11.383Z,86.33
2023-04-08T02:03:42.847Z,86.04
2023-04-08T02:06:11.025Z,85.56
2023-04-08T02:08:39.536Z,85.72
2023-04-08T02:11:07.418Z,85.52
2023-04-08T02:13:35.401Z,85.46
2023-04-08T02:16:15.722Z,85.62
2023-04-08T02:18:50.451Z,85.84
2023-04-08T02:21:21.768Z,85.54
2023-04-08T02:23:51.381Z,85.55
2023-04-08T02:26:21.998Z,85.45
2023-04-08T02:28:52.897Z,85.88
2023-04-08T02:31:26.629Z,85.70
2023-04-08T02:33:58.287Z,86.03
2023-04-08T02:36:41.174Z,85.87
2023-04-08T02:39:09.205Z,85.71
2023-04-08T02:41:37.109Z,85.73
2023-04-08T02:44:04.994Z,86.22
2023-04-08T02:46:32.860Z,85.99
2023-04-08T02:49:01.023Z,85.94
2023-04-08T02:51:29.129Z,86.01
2023-04-08T02:53:57.063Z,86.54
2023-04-08T02:56:24.963Z,86.40
2023-04-08T02:58:52.901Z,86.19
2023-04-08T03:01:21.005Z,86.09
2023-04-08T03:03:49.150Z,86.01
2023-04-08T03:06:17.322Z,85.74
2023-04-08T03:08:45.284Z,85.58
2023-04-08T03:11:13.267Z,85.86
2023-04-08T03:13:41.194Z,85.44
2023-04-08T03:16:09.127Z,85.45
2023-04-08T03:18:37.609Z,85.44
2023-04-08T03:21:05.542Z,85.31
2023-04-08T03:23:33.725Z,85.05
2023-04-08T03:26:01.897Z,85.13
2023-04-08T03:28:29.764Z,85.28
2023-04-08T03:30:57.745Z,85.83
2023-04-08T03:33:25.862Z,86.39
2023-04-08T03:35:55.526Z,85.85
2023-04-08T03:38:23.487Z,85.55
2023-04-08T03:40:51.390Z,85.61
2023-04-08T03:43:21.915Z,85.61
2023-04-08T03:45:49.941Z,85.58
2023-04-08T03:48:17.825Z,85.77
2023-04-08T03:50:45.899Z,85.60
2023-04-08T03:53:13.900Z,85.54
2023-04-08T03:55:41.944Z,85.61
2023-04-08T03:58:09.812Z,85.45
2023-04-08T04:00:37.687Z,85.19
2023-04-08T04:03:06.548Z,85.34
2023-04-08T04:05:34.645Z,85.09
2023-04-08T04:08:02.535Z,85.55
2023-04-08T04:10:30.358Z,85.40
2023-04-08T04:12:58.292Z,85.32
2023-04-08T04:15:26.292Z,85.29
2023-04-08T04:17:54.198Z,86.10
2023-04-08T04:20:22.112Z,86.21
2023-04-08T04:22:49.900Z,85.95
2023-04-08T04:25:17.868Z,86.21
2023-04-08T04:27:46.007Z,86.34
2023-04-08T04:30:15.825Z,86.10
2023-04-08T04:32:43.788Z,85.98
2023-04-08T04:35:13.247Z,85.94
2023-04-08T04:37:41.585Z,85.69
2023-04-08T04:40:09.625Z,85.79
2023-04-08T04:42:37.542Z,85.69
2023-04-08T04:45:06.042Z,85.74
2023-04-08T04:47:33.978Z,84.97
2023-04-08T04:50:02.291Z,84.77
2023-04-08T04:52:30.710Z,84.76
2023-04-08T04:54:59.054Z,84.87
2023-04-08T04:57:26.968Z,84.98
2023-04-08T04:59:54.941Z,84.70
2023-04-08T05:02:23.102Z,84.49
2023-04-08T05:04:53.789Z,84.40
2023-04-08T05:07:22.452Z,84.55
2023-04-08T05:09:50.661Z,84.51
2023-04-08T05:12:20.710Z,85.03
2023-04-08T05:14:48.633Z,84.76
2023-04-08T05:17:16.495Z,84.56
2023-04-08T05:19:44.521Z,84.44
2023-04-08T05:22:12.460Z,84.70
2023-04-08T05:24:40.578Z,84.98
2023-04-08T05:27:08.468Z,85.71
2023-04-08T05:29:36.572Z,85.41
2023-04-08T05:32:04.542Z,85.89
2023-04-08T05:34:32.617Z,85.36
2023-04-08T05:37:00.861Z,84.88
2023-04-08T05:39:28.958Z,84.97
2023-04-08T05:41:56.891Z,84.69
2023-04-08T05:44:24.810Z,84.86
2023-04-08T05:46:52.868Z,84.06
2023-04-08T05:49:21.053Z,83.40
2023-04-08T05:51:48.870Z,83.31
2023-04-08T05:54:16.885Z,83.29
2023-04-08T05:56:46.443Z,82.82
2023-04-08T05:59:14.460Z,83.09
2023-04-08T06:01:42.436Z,82.97
2023-04-08T06:04:10.576Z,82.59
2023-04-08T06:06:40.008Z,82.72
2023-04-08T06:09:08.851Z,82.62
2023-04-08T06:11:36.867Z,82.60
2023-04-08T06:14:04.844Z,82.70
2023-04-08T06:16:33.131Z,82.65
2023-04-08T06:19:01.286Z,82.09
2023-04-08T06:21:29.174Z,81.59
2023-04-08T06:23:57.221Z,81.43
2023-04-08T06:26:25.509Z,81.36
2023-04-08T06:28:53.780Z,81.05
2023-04-08T06:31:21.985Z,80.79
2023-04-08T06:33:49.883Z,80.62
2023-04-08T06:36:17.895Z,80.89
2023-04-08T06:38:45.860Z,80.65
2023-04-08T06:41:14.002Z,80.44
2023-04-08T06:43:41.916Z,80.71
2023-04-08T06:46:09.823Z,80.68
2023-04-08T06:48:38.669Z,80.64
2023-04-08T06:51:08.055Z,80.48
2023-04-08T06:53:36.015Z,80.37
2023-04-08T06:56:04.219Z,80.42
2023-04-08T06:58:32.095Z,80.26
2023-04-08T07:01:01.335Z,80.67
2023-04-08T07:03:29.584Z,80.34
2023-04-08T07:05:57.656Z,80.28
2023-04-08T07:08:25.890Z,80.65
2023-04-08T07:10:54.048Z,80.58
2023-04-08T09:25:57.817Z,61.59
2023-04-08T09:29:34.752Z,60.64
2023-04-08T09:33:16.692Z,61.04
2023-04-08T09:36:43.612Z,62.10
2023-04-08T09:39:12.021Z,59.54
2023-04-08T09:41:41.396Z,59.68
2023-04-08T09:44:12.096Z,59.13
2023-04-08T09:46:53.269Z,58.72
2023-04-08T09:49:39.448Z,58.97
2023-04-08T09:52:15.685Z,57.24
2023-04-08T09:54:53.284Z,56.48
2023-04-08T09:57:28.791Z,55.66
2023-04-08T10:00:08.093Z,55.49
2023-04-08T10:03:00.925Z,52.51
2023-04-08T10:05:31.256Z,53.95
2023-04-08T10:07:59.952Z,53.22
2023-04-08T10:10:28.182Z,53.48
2023-04-08T10:12:57.176Z,52.94
2023-04-08T10:15:27.473Z,53.08
2023-04-08T10:18:37.038Z,51.72
2023-04-08T10:21:26.578Z,52.36
2023-04-08T10:24:04.016Z,52.25
2023-04-08T10:26:44.425Z,51.71
2023-04-08T10:29:40.732Z,52.14
2023-04-08T10:32:08.925Z,52.61
2023-04-08T10:34:52.444Z,53.20
2023-04-08T10:37:20.980Z,53.19
2023-04-08T10:39:51.342Z,52.53
2023-04-08T10:42:19.442Z,52.14
2023-04-08T10:44:47.505Z,52.52
2023-04-08T10:47:47.772Z,52.22
2023-04-08T10:50:57.660Z,52.94
2023-04-08T10:53:31.494Z,52.88
2023-04-08T10:56:13.698Z,51.71
2023-04-08T10:58:52.997Z,52.14
2023-04-08T11:01:21.529Z,51.70
2023-04-08T11:03:50.426Z,51.82
2023-04-08T11:06:19.412Z,52.49
2023-04-08T11:08:48.313Z,52.35
2023-04-08T11:11:16.879Z,52.71
2023-04-08T11:13:53.165Z,52.15
2023-04-08T11:16:23.580Z,52.11
2023-04-08T11:18:52.315Z,51.91
2023-04-08T11:21:22.208Z,52.47
2023-04-08T11:23:52.074Z,53.50
2023-04-08T11:26:21.181Z,52.71
2023-04-08T11:28:51.594Z,52.80
2023-04-08T11:31:24.717Z,52.67
2023-04-08T11:33:56.631Z,53.11
2023-04-08T11:36:36.712Z,52.97
2023-04-08T11:39:08.995Z,52.94
2023-04-08T11:41:39.029Z,53.02
2023-04-08T11:44:07.492Z,52.44
2023-04-08T11:46:42.028Z,51.97
2023-04-08T11:49:12.361Z,51.18
2023-04-08T11:52:03.716Z,51.51
2023-04-08T11:54:33.387Z,52.36
2023-04-08T11:57:02.988Z,51.34
2023-04-08T11:59:31.360Z,49.93
2023-04-08T12:01:59.901Z,48.58
2023-04-08T12:04:30.366Z,48.23
2023-04-08T12:07:04.772Z,47.31
2023-04-08T12:09:33.129Z,46.49
2023-04-08T12:12:01.281Z,46.49
2023-04-08T12:14:29.558Z,47.04
2023-04-08T12:16:58.304Z,47.21
2023-04-08T12:19:27.086Z,47.74
2023-04-08T12:21:55.427Z,47.97
2023-04-08T12:24:23.599Z,48.65
2023-04-08T12:26:51.643Z,48.50
2023-04-08T12:29:19.917Z,48.32
2023-04-08T12:31:49.879Z,48.64
2023-04-08T12:34:17.970Z,48.79
2023-04-08T12:36:49.170Z,48.77
2023-04-08T12:39:17.198Z,49.34
2023-04-08T12:41:45.636Z,49.13
2023-04-08T12:44:13.807Z,49.44
2023-04-08T12:46:41.854Z,50.29
2023-04-08T12:49:09.913Z,49.24
2023-04-08T12:51:38.510Z,49.75
2023-04-08T12:54:07.220Z,50.40
2023-04-08T12:56:36.095Z,50.26
2023-04-08T12:59:04.118Z,51.71
2023-04-08T13:01:32.170Z,51.31
2023-04-08T13:04:01.059Z,51.17
2023-04-08T13:06:29.734Z,51.26
2023-04-08T13:08:58.322Z,50.71
2023-04-08T13:11:26.588Z,51.06
2023-04-08T13:13:55.088Z,50.59
2023-04-08T13:16:23.600Z,50.87
2023-04-08T13:18:52.486Z,50.11
2023-04-08T13:21:21.509Z,49.76
2023-04-08T13:23:49.689Z,50.24
2023-04-08T13:26:18.053Z,49.99
2023-04-08T13:28:56.687Z,49.33
2023-04-08T13:31:54.545Z,49.57
2023-04-08T13:34:22.590Z,50.08
2023-04-08T13:36:55.893Z,50.61
2023-04-08T13:39:32.325Z,50.03
2023-04-08T13:42:04.152Z,50.16
2023-04-08T13:44:33.146Z,48.74
2023-04-08T13:47:01.865Z,49.80
2023-04-08T13:49:29.803Z,49.63
2023-04-08T13:51:59.402Z,49.78
2023-04-08T13:54:31.022Z,50.25
2023-04-08T13:56:59.132Z,50.24
2023-04-08T13:59:28.053Z,50.11
2023-04-08T14:01:57.116Z,50.74
2023-04-08T14:04:25.007Z,51.11
2023-04-08T14:06:54.419Z,50.53
2023-04-08T14:09:22.219Z,50.53
2023-04-08T14:11:50.223Z,49.85
2023-04-08T14:14:18.209Z,49.06
2023-04-08T14:16:54.412Z,49.30
2023-04-08T14:19:22.454Z,49.17
2023-04-08T14:21:50.422Z,49.92
2023-04-08T14:24:18.357Z,49.70
2023-04-08T14:26:46.623Z,49.17
2023-04-08T14:29:14.515Z,49.49
2023-04-08T14:31:42.292Z,49.16
2023-04-08T14:34:11.421Z,49.76
2023-04-08T14:36:39.361Z,50.03
2023-04-08T14:39:07.234Z,50.46
2023-04-08T14:45:53.582Z,51.31
2023-04-08T14:49:19.761Z,51.08
2023-04-08T14:51:47.893Z,51.23
2023-04-08T14:54:16.964Z,51.48
2023-04-08T14:56:45.270Z,51.84
2023-04-08T14:59:13.190Z,52.36
2023-04-08T15:01:41.578Z,52.47
2023-04-08T15:04:09.714Z,52.61
2023-04-08T15:06:39.140Z,52.47
2023-04-08T15:09:07.140Z,53.16
2023-04-08T15:11:35.255Z,53.02
2023-04-08T15:14:03.079Z,53.28
2023-04-08T15:16:31.116Z,53.41
2023-04-08T15:19:00.321Z,53.54
2023-04-08T15:21:28.161Z,53.36
2023-04-08T15:23:55.943Z,53.26
2023-04-08T15:26:24.411Z,53.15
2023-04-08T15:29:09.170Z,53.41
2023-04-08T15:32:00.646Z,53.57
2023-04-08T15:35:33.886Z,54.18
2023-04-08T15:39:01.666Z,54.46
2023-04-08T15:42:38.631Z,54.80
2023-04-08T15:46:18.840Z,54.79
2023-04-08T15:49:34.643Z,54.69
2023-04-08T15:53:04.690Z,54.96
2023-04-08T15:56:34.690Z,54.95
2023-04-08T15:59:57.666Z,55.14
2023-04-08T16:03:26.772Z,55.48
2023-04-08T16:11:00.669Z,55.56
2023-04-08T16:14:27.607Z,55.77
2023-04-08T16:18:10.748Z,56.12
2023-04-08T16:21:51.334Z,56.18
2023-04-08T16:32:15.633Z,56.94
2023-04-08T16:35:59.655Z,56.86
2023-04-08T16:39:17.973Z,57.33
2023-04-08T16:43:04.682Z,57.48
2023-04-08T16:46:38.098Z,57.81
2023-04-08T16:50:25.795Z,57.63
2023-04-08T16:54:11.986Z,57.56
2023-04-08T16:57:27.871Z,57.78
2023-04-08T17:00:24.525Z,57.87
2023-04-08T17:04:16.685Z,58.43
2023-04-08T17:08:19.251Z,58.64
2023-04-08T17:12:17.651Z,58.76
2023-04-08T17:16:03.556Z,59.02
2023-04-08T17:19:38.662Z,58.89
2023-04-08T17:23:42.112Z,59.03
2023-04-08T17:27:20.887Z,59.31
2023-04-08T17:31:09.590Z,59.40
2023-04-08T17:34:44.673Z,59.42
2023-04-08T17:38:30.638Z,59.48
2023-04-08T17:42:05.784Z,59.73
2023-04-08T17:45:43.712Z,59.83
2023-04-08T17:49:09.662Z,60.34
2023-04-08T17:52:55.676Z,60.47
2023-04-08T17:56:25.013Z,60.82
2023-04-08T18:03:53.018Z,60.77
2023-04-08T18:11:17.431Z,60.75
2023-04-08T18:15:03.730Z,60.66
2023-04-08T18:18:56.695Z,61.05
2023-04-08T18:22:36.643Z,61.05
2023-04-08T18:30:01.986Z,61.01
2023-04-08T18:33:47.660Z,61.23
2023-04-08T18:37:33.645Z,61.17
2023-04-08T18:41:02.797Z,60.94
2023-04-08T18:44:53.921Z,61.34
2023-04-08T18:48:41.653Z,61.52
2023-04-08T18:52:27.688Z,61.60
2023-04-08T18:56:18.626Z,61.61
2023-04-08T18:59:51.649Z,61.79
2023-04-08T19:03:34.205Z,62.78
2023-04-08T19:07:09.876Z,62.80
2023-04-08T19:10:42.617Z,63.02
2023-04-08T19:14:18.681Z,62.87
2023-04-08T19:18:00.685Z,62.75
2023-04-08T19:21:43.689Z,62.85
2023-04-08T19:25:13.710Z,62.73
2023-04-08T19:31:43.742Z,63.35
2023-04-08T19:39:27.151Z,63.01
2023-04-08T19:42:59.667Z,63.79
2023-04-08T19:49:50.651Z,65.53
2023-04-08T19:53:35.605Z,64.35
2023-04-08T19:57:26.633Z,64.49
2023-04-08T20:01:04.600Z,64.79
2023-04-08T20:04:17.773Z,64.51
2023-04-08T20:07:45.627Z,64.37
2023-04-08T20:11:33.623Z,64.33
2023-04-08T20:15:13.600Z,64.49
2023-04-08T20:18:52.905Z,64.41
2023-04-08T20:22:33.641Z,64.77
2023-04-08T20:26:09.667Z,64.80
2023-04-08T20:29:48.052Z,64.94
2023-04-08T20:33:47.636Z,65.06
2023-04-08T20:37:10.620Z,65.18
2023-04-08T20:40:21.601Z,65.77
2023-04-08T20:42:49.459Z,65.58
2023-04-08T20:45:17.266Z,65.36
2023-04-08T20:47:46.089Z,65.58
2023-04-08T20:50:14.251Z,65.48
2023-04-08T20:52:42.235Z,65.63
2023-04-08T20:55:10.246Z,65.94
2023-04-08T20:57:38.144Z,65.98
2023-04-08T21:00:06.562Z,66.21
2023-04-08T21:02:34.697Z,66.62
2023-04-08T21:05:02.841Z,67.89
2023-04-08T21:07:31.144Z,67.82
2023-04-08T21:09:58.954Z,67.32
2023-04-08T21:12:26.828Z,67.27
2023-04-08T21:14:54.566Z,67.20
2023-04-08T21:17:22.871Z,66.94
2023-04-08T21:19:50.736Z,67.03
2023-04-08T21:22:18.603Z,66.75
2023-04-08T21:24:46.588Z,66.71
2023-04-08T21:27:14.475Z,66.72
2023-04-08T21:29:42.394Z,66.46
2023-04-08T21:32:10.373Z,66.46
2023-04-08T21:34:38.362Z,66.32
2023-04-08T21:37:06.192Z,66.50
2023-04-08T21:39:34.163Z,66.83
2023-04-08T21:42:31.680Z,67.01
2023-04-08T21:46:04.742Z,66.81
2023-04-08T21:49:58.617Z,67.24
2023-04-08T21:53:43.645Z,67.37
2023-04-08T22:00:26.941Z,67.25
2023-04-08T22:03:47.973Z,67.51
2023-04-08T22:07:23.648Z,67.67
2023-04-08T22:11:08.679Z,68.77
2023-04-08T22:14:56.977Z,68.11
2023-04-08T22:18:52.016Z,68.78
2023-04-08T22:22:31.688Z,68.60
2023-04-08T22:26:31.645Z,68.69
2023-04-08T22:33:43.607Z,68.99
2023-04-08T22:37:29.686Z,69.02
2023-04-08T22:40:58.654Z,69.11
2023-04-08T22:44:42.639Z,69.29
2023-04-08T22:48:09.695Z,69.37
2023-04-08T22:52:03.617Z,69.40
2023-04-08T22:55:28.674Z,70.24
2023-04-08T22:59:18.635Z,69.78
2023-04-08T23:06:37.677Z,70.51
2023-04-08T23:13:33.651Z,70.49
2023-04-08T23:17:18.552Z,70.72
2023-04-08T23:20:58.675Z,71.07
2023-04-08T23:24:30.732Z,71.22
2023-04-08T23:28:18.675Z,71.73
2023-04-08T23:31:56.704Z,71.68
2023-04-08T23:35:26.696Z,71.87
2023-04-08T23:38:57.709Z,71.90
2023-04-08T23:42:32.652Z,71.58
2023-04-08T23:46:17.697Z,71.60
2023-04-08T23:49:42.693Z,71.48
2023-04-08T23:53:19.659Z,71.89
2023-04-08T23:56:45.688Z,71.68
