createdAt,value
2017-02-07T00:00:09.890Z,0
2017-02-07T00:01:20.604Z,0
2017-02-07T00:02:31.566Z,0
2017-02-07T00:03:41.889Z,0
2017-02-07T00:04:51.805Z,0
2017-02-07T00:06:02.514Z,0
2017-02-07T00:07:12.458Z,0
2017-02-07T00:08:22.626Z,0
2017-02-07T00:09:33.329Z,0
2017-02-07T00:10:43.253Z,0
2017-02-07T00:11:53.167Z,0
2017-02-07T00:13:03.116Z,0
2017-02-07T00:14:13.729Z,0
2017-02-07T00:15:23.659Z,0
2017-02-07T00:16:33.570Z,0
2017-02-07T00:17:43.871Z,0
2017-02-07T00:18:53.790Z,0
2017-02-07T00:20:04.357Z,0
2017-02-07T00:21:15.058Z,0
2017-02-07T00:22:25.760Z,0
2017-02-07T00:23:36.463Z,0
2017-02-07T00:24:46.400Z,0
2017-02-07T00:25:56.556Z,0
2017-02-07T00:27:07.270Z,0
2017-02-07T00:28:17.580Z,0
2017-02-07T00:29:28.274Z,0
2017-02-07T00:30:38.606Z,0
2017-02-07T00:31:49.163Z,0
2017-02-07T00:32:59.461Z,0
2017-02-07T00:34:08.591Z,0
2017-02-07T00:35:18.112Z,0
2017-02-07T00:36:28.024Z,0
2017-02-07T00:37:38.632Z,0
2017-02-07T00:38:49.336Z,0
2017-02-07T00:39:59.268Z,0
2017-02-07T00:41:09.189Z,0
2017-02-07T00:42:19.490Z,0
2017-02-07T00:43:30.117Z,0
2017-02-07T00:44:40.830Z,0
2017-02-07T00:45:50.353Z,0
2017-02-07T00:47:00.261Z,0
2017-02-07T00:48:10.167Z,0
2017-02-07T00:49:21.116Z,0
2017-02-07T00:50:31.826Z,0
2017-02-07T00:51:41.743Z,0
2017-02-07T00:52:52.050Z,0
2017-02-07T00:54:02.760Z,0
2017-02-07T00:55:12.930Z,0
2017-02-07T00:56:23.244Z,0
2017-02-07T00:57:33.555Z,0
2017-02-07T00:58:44.296Z,0
2017-02-07T00:59:54.236Z,0
2017-02-07T01:01:04.395Z,0
2017-02-07T01:02:14.719Z,0
2017-02-07T01:03:25.418Z,0
2017-02-07T01:04:35.717Z,0
2017-02-07T01:05:45.627Z,0
2017-02-07T01:06:56.180Z,0
2017-02-07T01:08:06.095Z,0
2017-02-07T01:09:16.806Z,0
2017-02-07T01:10:27.500Z,0
2017-02-07T01:11:37.817Z,0
2017-02-07T01:12:48.786Z,0
2017-02-07T01:13:59.253Z,0
2017-02-07T01:15:08.832Z,0
2017-02-07T01:16:18.357Z,0
2017-02-07T01:17:28.661Z,0
2017-02-07T01:18:38.828Z,0
2017-02-07T01:19:49.138Z,0
2017-02-07T01:20:59.451Z,0
2017-02-07T01:22:09.369Z,0
2017-02-07T01:23:20.072Z,0
2017-02-07T01:24:31.029Z,0
2017-02-07T01:25:41.342Z,0
2017-02-07T01:26:51.259Z,0
2017-02-07T01:28:01.557Z,0
2017-02-07T01:29:11.073Z,0
2017-02-07T01:30:21.676Z,0
2017-02-07T01:31:31.999Z,0
2017-02-07T01:32:42.699Z,0
2017-02-07T01:33:52.603Z,0
2017-02-07T01:35:01.729Z,0
2017-02-07T01:36:12.690Z,0
2017-02-07T01:37:23.394Z,0
2017-02-07T01:38:32.911Z,0
2017-02-07T01:39:43.223Z,0
2017-02-07T01:40:53.538Z,0
2017-02-07T01:42:04.088Z,0
2017-02-07T01:43:14.252Z,0
2017-02-07T01:44:24.572Z,0
2017-02-07T01:45:34.092Z,0
2017-02-07T01:46:44.801Z,0
2017-02-07T01:47:55.016Z,0
2017-02-07T01:49:04.926Z,0
2017-02-07T01:50:15.231Z,0
2017-02-07T01:51:25.547Z,0
2017-02-07T01:52:36.251Z,0
2017-02-07T01:53:46.409Z,0
2017-02-07T01:54:56.321Z,0
2017-02-07T01:56:07.028Z,0
2017-02-07T01:57:16.950Z,0
2017-02-07T01:58:26.863Z,0
2017-02-07T01:59:37.419Z,0
2017-02-07T02:00:47.374Z,0
2017-02-07T02:01:57.675Z,0
2017-02-07T02:03:07.602Z,0
2017-02-07T02:04:17.118Z,0
2017-02-07T02:05:27.675Z,0
2017-02-07T02:06:37.982Z,0
2017-02-07T02:07:47.489Z,0
2017-02-07T02:08:57.396Z,0
2017-02-07T02:10:06.907Z,0
2017-02-07T02:11:17.506Z,0
2017-02-07T02:12:27.432Z,0
2017-02-07T02:13:37.739Z,0
2017-02-07T02:14:47.646Z,0
2017-02-07T02:15:57.944Z,0
2017-02-07T02:17:08.956Z,0
2017-02-07T02:18:19.269Z,0
2017-02-07T02:19:29.192Z,0
2017-02-07T02:20:37.937Z,0
2017-02-07T02:21:47.844Z,0
2017-02-07T02:22:58.405Z,0
2017-02-07T02:24:08.341Z,0
2017-02-07T02:25:18.657Z,0
2017-02-07T02:26:28.962Z,0
2017-02-07T02:27:39.281Z,0
2017-02-07T02:28:49.497Z,0
2017-02-07T02:30:00.235Z,0
2017-02-07T02:31:10.550Z,0
2017-02-07T02:32:20.861Z,0
2017-02-07T02:33:31.200Z,0
2017-02-07T02:34:41.817Z,0
2017-02-07T02:35:52.562Z,0
2017-02-07T02:37:02.872Z,0
2017-02-07T02:38:13.575Z,0
2017-02-07T02:39:24.279Z,0
2017-02-07T02:40:34.846Z,0
2017-02-07T02:41:44.755Z,0
2017-02-07T02:42:55.071Z,0
2017-02-07T02:44:04.980Z,0
2017-02-07T02:45:15.685Z,0
2017-02-07T02:46:25.493Z,0
2017-02-07T02:47:35.405Z,0
2017-02-07T02:48:45.319Z,0
2017-02-07T02:49:55.227Z,0
2017-02-07T02:51:05.941Z,0
2017-02-07T02:52:16.498Z,0
2017-02-07T02:53:26.415Z,0
2017-02-07T02:54:36.733Z,0
2017-02-07T02:55:46.651Z,0
2017-02-07T02:56:56.556Z,0
2017-02-07T02:58:06.717Z,0
2017-02-07T02:59:17.031Z,0
2017-02-07T03:00:27.342Z,0
2017-02-07T03:01:36.477Z,0
2017-02-07T03:02:47.186Z,0
2017-02-07T03:03:57.746Z,0
2017-02-07T03:05:07.678Z,0
2017-02-07T03:06:17.189Z,0
2017-02-07T03:07:27.476Z,0
2017-02-07T03:08:37.753Z,0
2017-02-07T03:09:47.891Z,0
2017-02-07T03:10:57.769Z,0
2017-02-07T03:12:08.476Z,0
2017-02-07T03:13:19.138Z,0
2017-02-07T03:14:29.402Z,0
2017-02-07T03:15:40.371Z,0
2017-02-07T03:16:50.669Z,0
2017-02-07T03:18:01.331Z,0
2017-02-07T03:19:12.002Z,0
2017-02-07T03:20:21.488Z,0
2017-02-07T03:21:31.663Z,0
2017-02-07T03:22:42.368Z,0
2017-02-07T03:23:52.297Z,0
2017-02-07T03:25:02.566Z,0
2017-02-07T03:26:13.229Z,0
2017-02-07T03:27:23.807Z,0
2017-02-07T03:28:33.699Z,0
2017-02-07T03:29:43.584Z,0
2017-02-07T03:30:53.842Z,0
2017-02-07T03:32:04.523Z,0
2017-02-07T03:33:15.072Z,0
2017-02-07T03:34:24.969Z,0
2017-02-07T03:35:35.638Z,0
2017-02-07T03:36:46.300Z,0
2017-02-07T03:37:56.184Z,0
2017-02-07T03:39:06.371Z,0
2017-02-07T03:40:17.048Z,0
2017-02-07T03:41:27.865Z,0
2017-02-07T03:42:38.534Z,0
2017-02-07T03:43:49.205Z,0
2017-02-07T03:44:59.801Z,0
2017-02-07T03:46:10.462Z,0
2017-02-07T03:47:21.125Z,0
2017-02-07T03:48:31.795Z,0
2017-02-07T03:49:42.452Z,0
2017-02-07T03:50:53.036Z,0
2017-02-07T03:52:03.298Z,0
2017-02-07T03:53:13.967Z,0
2017-02-07T03:54:24.635Z,0
2017-02-07T03:55:35.302Z,0
2017-02-07T03:56:46.215Z,0
2017-02-07T03:57:56.098Z,0
2017-02-07T03:59:06.368Z,0
2017-02-07T04:00:16.642Z,0
2017-02-07T04:01:26.127Z,0
2017-02-07T04:02:36.638Z,0
2017-02-07T04:03:47.309Z,0
2017-02-07T04:04:57.976Z,0
2017-02-07T04:06:07.457Z,0
2017-02-07T04:07:17.346Z,0
2017-02-07T04:08:27.480Z,0
2017-02-07T04:09:37.778Z,0
2017-02-07T04:10:48.046Z,0
2017-02-07T04:11:58.709Z,0
2017-02-07T04:13:09.382Z,0
2017-02-07T04:14:19.912Z,0
2017-02-07T04:15:30.583Z,0
2017-02-07T04:16:41.246Z,0
2017-02-07T04:17:51.521Z,0
2017-02-07T04:19:01.795Z,0
2017-02-07T04:20:11.976Z,0
2017-02-07T04:21:22.645Z,0
2017-02-07T04:22:33.310Z,0
2017-02-07T04:23:43.586Z,0
2017-02-07T04:24:54.247Z,0
2017-02-07T04:26:04.766Z,0
2017-02-07T04:27:15.429Z,0
2017-02-07T04:28:25.333Z,0
2017-02-07T04:29:36.002Z,0
2017-02-07T04:30:46.277Z,0
2017-02-07T04:31:56.812Z,0
2017-02-07T04:33:07.478Z,0
2017-02-07T04:34:18.143Z,0
2017-02-07T04:35:28.801Z,0
2017-02-07T04:36:39.490Z,0
2017-02-07T04:37:50.020Z,0
2017-02-07T04:39:00.290Z,0
2017-02-07T04:40:09.794Z,0
2017-02-07T04:41:19.672Z,0
2017-02-07T04:42:29.950Z,0
2017-02-07T04:43:40.919Z,0
2017-02-07T04:44:51.196Z,0
2017-02-07T04:46:01.883Z,0
2017-02-07T04:47:12.159Z,0
2017-02-07T04:48:22.428Z,0
2017-02-07T04:49:32.216Z,0
2017-02-07T04:50:42.885Z,0
2017-02-07T04:51:52.772Z,0
2017-02-07T04:53:03.049Z,0
2017-02-07T04:54:13.717Z,0
2017-02-07T04:55:24.629Z,0
2017-02-07T04:56:34.891Z,0
2017-02-07T04:57:45.160Z,0
2017-02-07T04:58:55.435Z,0
2017-02-07T05:00:05.713Z,0
2017-02-07T05:01:16.691Z,0
2017-02-07T05:02:27.362Z,0
2017-02-07T05:03:37.627Z,0
2017-02-07T05:04:47.113Z,0
2017-02-07T05:05:57.780Z,0
2017-02-07T05:07:08.300Z,0
2017-02-07T05:08:18.571Z,0
2017-02-07T05:09:28.848Z,0
2017-02-07T05:10:38.716Z,0
2017-02-07T05:11:49.371Z,0
2017-02-07T05:13:00.306Z,0
2017-02-07T05:14:10.635Z,0
2017-02-07T05:15:21.311Z,0
2017-02-07T05:16:31.580Z,0
2017-02-07T05:17:42.235Z,0
2017-02-07T05:18:52.424Z,0
2017-02-07T05:20:02.294Z,0
2017-02-07T05:21:12.174Z,0
2017-02-07T05:22:22.063Z,0
2017-02-07T05:23:31.957Z,0
2017-02-07T05:24:42.930Z,0
2017-02-07T05:25:53.602Z,0
2017-02-07T05:27:04.277Z,0
2017-02-07T05:28:14.943Z,0
2017-02-07T05:29:25.236Z,0
2017-02-07T05:30:36.148Z,0
2017-02-07T05:31:46.424Z,0
2017-02-07T05:32:56.702Z,0
2017-02-07T05:34:06.990Z,0
2017-02-07T05:35:17.637Z,0
2017-02-07T05:36:28.360Z,0
2017-02-07T05:37:38.648Z,0
2017-02-07T05:38:48.920Z,0
2017-02-07T05:39:59.191Z,0
2017-02-07T05:41:09.864Z,0
2017-02-07T05:42:20.052Z,0
2017-02-07T05:43:29.932Z,0
2017-02-07T05:44:39.419Z,0
2017-02-07T05:45:49.934Z,0
2017-02-07T05:47:00.597Z,0
2017-02-07T05:48:11.109Z,0
2017-02-07T05:49:21.778Z,0
2017-02-07T05:50:32.452Z,0
2017-02-07T05:51:43.112Z,0
2017-02-07T05:52:53.793Z,0
2017-02-07T05:54:04.331Z,0
2017-02-07T05:55:14.212Z,0
2017-02-07T05:56:24.493Z,0
2017-02-07T05:57:35.185Z,0
2017-02-07T05:58:45.079Z,0
2017-02-07T05:59:55.603Z,0
2017-02-07T06:01:05.495Z,0
2017-02-07T06:02:16.155Z,0
2017-02-07T06:03:26.414Z,0
2017-02-07T06:04:36.688Z,0
2017-02-07T06:05:47.220Z,0
2017-02-07T06:06:57.499Z,0
2017-02-07T06:08:06.982Z,0
2017-02-07T06:09:16.493Z,0
2017-02-07T06:10:27.147Z,0
2017-02-07T06:11:37.723Z,0
2017-02-07T06:12:48.395Z,0
2017-02-07T06:13:58.283Z,0
2017-02-07T06:15:08.573Z,0
2017-02-07T06:16:19.241Z,0
2017-02-07T06:17:29.422Z,0
2017-02-07T06:18:39.690Z,0
2017-02-07T06:19:49.984Z,0
2017-02-07T06:21:00.252Z,0
2017-02-07T06:22:10.548Z,0
2017-02-07T06:23:21.514Z,0
2017-02-07T06:24:32.179Z,0
2017-02-07T06:25:42.458Z,0
2017-02-07T06:26:53.181Z,0
2017-02-07T06:28:03.847Z,4
2017-02-07T06:29:14.030Z,4
2017-02-07T06:30:24.298Z,0
2017-02-07T06:31:34.577Z,0
2017-02-07T06:32:45.248Z,4
2017-02-07T06:33:55.533Z,4
2017-02-07T06:35:06.445Z,4
2017-02-07T06:36:16.730Z,4
2017-02-07T06:37:27.005Z,4
2017-02-07T06:38:37.671Z,4
2017-02-07T06:39:47.952Z,4
2017-02-07T06:40:58.093Z,8
2017-02-07T06:42:08.387Z,8
2017-02-07T06:43:18.660Z,8
2017-02-07T06:44:28.131Z,8
2017-02-07T06:45:38.410Z,8
2017-02-07T06:46:49.329Z,12
2017-02-07T06:47:59.603Z,8
2017-02-07T06:49:09.879Z,12
2017-02-07T06:50:20.151Z,12
2017-02-07T06:51:30.420Z,12
2017-02-07T06:52:40.551Z,12
2017-02-07T06:53:50.428Z,16
2017-02-07T06:55:00.323Z,16
2017-02-07T06:56:10.589Z,16
2017-02-07T06:57:20.875Z,16
2017-02-07T06:58:31.445Z,16
2017-02-07T06:59:40.921Z,20
2017-02-07T07:00:50.820Z,20
2017-02-07T07:02:01.101Z,20
2017-02-07T07:03:11.790Z,20
2017-02-07T07:04:22.317Z,24
2017-02-07T07:05:32.644Z,28
2017-02-07T07:06:42.928Z,28
2017-02-07T07:07:53.226Z,32
2017-02-07T07:09:03.511Z,32
2017-02-07T07:10:13.367Z,32
2017-02-07T07:11:23.271Z,32
2017-02-07T07:12:33.555Z,36
2017-02-07T07:13:43.796Z,36
2017-02-07T07:14:54.940Z,40
2017-02-07T07:16:05.533Z,40
2017-02-07T07:17:16.231Z,44
2017-02-07T07:18:26.923Z,44
2017-02-07T07:19:37.683Z,48
2017-02-07T07:20:47.972Z,48
2017-02-07T07:21:58.497Z,52
2017-02-07T07:23:09.188Z,52
2017-02-07T07:24:19.484Z,56
2017-02-07T07:25:29.383Z,60
2017-02-07T07:26:40.078Z,64
2017-02-07T07:27:50.290Z,60
2017-02-07T07:29:00.216Z,64
2017-02-07T07:30:10.520Z,68
2017-02-07T07:31:20.804Z,68
2017-02-07T07:32:31.105Z,72
2017-02-07T07:33:40.902Z,68
2017-02-07T07:34:51.208Z,72
2017-02-07T07:36:01.892Z,76
2017-02-07T07:37:12.594Z,76
2017-02-07T07:38:22.497Z,84
2017-02-07T07:39:32.639Z,88
2017-02-07T07:40:42.539Z,88
2017-02-07T07:41:53.197Z,92
2017-02-07T07:43:03.889Z,96
2017-02-07T07:44:13.787Z,100
2017-02-07T07:45:24.762Z,100
2017-02-07T07:46:35.042Z,104
2017-02-07T07:47:44.946Z,108
2017-02-07T07:48:55.627Z,108
2017-02-07T07:50:05.900Z,112
2017-02-07T07:51:16.510Z,112
2017-02-07T07:52:26.414Z,112
2017-02-07T07:53:36.315Z,120
2017-02-07T07:54:47.009Z,120
2017-02-07T07:55:56.908Z,128
2017-02-07T07:57:07.045Z,132
2017-02-07T07:58:17.771Z,132
2017-02-07T07:59:28.055Z,132
2017-02-07T08:00:38.735Z,140
2017-02-07T08:01:49.022Z,148
2017-02-07T08:02:59.934Z,148
2017-02-07T08:04:10.229Z,152
2017-02-07T08:05:20.920Z,148
2017-02-07T08:06:30.795Z,152
2017-02-07T08:07:40.280Z,156
2017-02-07T08:08:50.849Z,156
2017-02-07T08:10:01.529Z,164
2017-02-07T08:11:12.210Z,164
2017-02-07T08:12:21.720Z,172
2017-02-07T08:13:32.012Z,176
2017-02-07T08:14:41.749Z,184
2017-02-07T08:15:52.422Z,180
2017-02-07T08:17:03.109Z,188
2017-02-07T08:18:13.803Z,184
2017-02-07T08:19:24.139Z,188
2017-02-07T08:20:35.103Z,192
2017-02-07T08:21:45.375Z,200
2017-02-07T08:22:56.059Z,196
2017-02-07T08:24:06.757Z,200
2017-02-07T08:25:17.039Z,196
2017-02-07T08:26:27.592Z,204
2017-02-07T08:27:38.274Z,212
2017-02-07T08:28:48.975Z,208
2017-02-07T08:29:59.279Z,208
2017-02-07T08:31:09.603Z,208
2017-02-07T08:32:20.191Z,204
2017-02-07T08:33:30.094Z,200
2017-02-07T08:34:40.376Z,204
2017-02-07T08:35:50.662Z,212
2017-02-07T08:37:00.978Z,208
2017-02-07T08:38:11.504Z,208
2017-02-07T08:39:22.185Z,208
2017-02-07T08:40:32.857Z,220
2017-02-07T08:41:43.139Z,208
2017-02-07T08:42:53.839Z,224
2017-02-07T08:44:04.835Z,224
2017-02-07T08:45:15.129Z,224
2017-02-07T08:46:25.032Z,224
2017-02-07T08:47:35.323Z,232
2017-02-07T08:48:44.803Z,240
2017-02-07T08:49:55.001Z,240
2017-02-07T08:51:05.674Z,236
2017-02-07T08:52:15.563Z,236
2017-02-07T08:53:26.249Z,244
2017-02-07T08:54:36.149Z,260
2017-02-07T08:55:46.675Z,264
2017-02-07T08:56:56.952Z,284
2017-02-07T08:58:07.235Z,284
2017-02-07T08:59:17.513Z,284
2017-02-07T09:00:27.810Z,280
2017-02-07T09:01:38.786Z,288
2017-02-07T09:02:49.459Z,300
2017-02-07T09:04:00.160Z,312
2017-02-07T09:05:10.453Z,312
2017-02-07T09:06:20.751Z,324
2017-02-07T09:07:31.444Z,328
2017-02-07T09:08:42.172Z,324
2017-02-07T09:09:52.857Z,324
2017-02-07T09:11:03.136Z,316
2017-02-07T09:12:14.067Z,320
2017-02-07T09:13:24.413Z,308
2017-02-07T09:14:34.704Z,308
2017-02-07T09:15:44.224Z,304
2017-02-07T09:16:55.454Z,304
2017-02-07T09:18:06.448Z,296
2017-02-07T09:19:16.381Z,308
2017-02-07T09:20:27.056Z,308
2017-02-07T09:21:36.946Z,312
2017-02-07T09:22:47.682Z,304
2017-02-07T09:23:58.659Z,296
2017-02-07T09:25:08.941Z,292
2017-02-07T09:26:18.839Z,328
2017-02-07T09:27:29.114Z,316
2017-02-07T09:28:39.801Z,308
2017-02-07T09:29:50.361Z,312
2017-02-07T09:31:00.652Z,312
2017-02-07T09:32:11.341Z,308
2017-02-07T09:33:22.035Z,308
2017-02-07T09:34:32.321Z,328
2017-02-07T09:35:42.858Z,320
2017-02-07T09:36:53.530Z,296
2017-02-07T09:38:04.217Z,288
2017-02-07T09:39:14.700Z,280
2017-02-07T09:40:25.012Z,276
2017-02-07T09:41:35.544Z,284
2017-02-07T09:42:45.833Z,288
2017-02-07T09:43:56.545Z,296
2017-02-07T09:45:06.067Z,300
2017-02-07T09:46:16.364Z,308
2017-02-07T09:47:26.948Z,300
2017-02-07T09:48:37.667Z,308
2017-02-07T09:49:47.952Z,304
2017-02-07T09:50:58.253Z,300
2017-02-07T09:52:08.551Z,292
2017-02-07T09:53:19.170Z,284
2017-02-07T09:54:28.273Z,280
2017-02-07T09:55:38.970Z,280
2017-02-07T09:56:49.259Z,288
2017-02-07T09:57:59.546Z,308
2017-02-07T09:59:10.086Z,316
2017-02-07T10:00:20.765Z,320
2017-02-07T10:01:30.659Z,324
2017-02-07T10:02:41.376Z,340
2017-02-07T10:03:52.060Z,356
2017-02-07T10:05:02.633Z,364
2017-02-07T10:06:12.528Z,372
2017-02-07T10:07:22.836Z,380
2017-02-07T10:08:32.751Z,388
2017-02-07T10:09:43.439Z,404
2017-02-07T10:10:53.587Z,400
2017-02-07T10:12:03.094Z,404
2017-02-07T10:13:13.040Z,392
2017-02-07T10:14:23.722Z,384
2017-02-07T10:15:33.991Z,376
2017-02-07T10:16:44.533Z,372
2017-02-07T10:17:54.828Z,376
2017-02-07T10:19:04.477Z,372
2017-02-07T10:20:15.173Z,376
2017-02-07T10:21:25.067Z,388
2017-02-07T10:22:34.809Z,396
2017-02-07T10:23:44.704Z,404
2017-02-07T10:24:55.375Z,420
2017-02-07T10:26:06.049Z,444
2017-02-07T10:27:15.568Z,444
2017-02-07T10:28:26.153Z,440
2017-02-07T10:29:36.829Z,456
2017-02-07T10:30:47.513Z,480
2017-02-07T10:31:57.795Z,508
2017-02-07T10:33:07.300Z,508
2017-02-07T10:34:18.231Z,516
2017-02-07T10:35:28.503Z,500
2017-02-07T10:36:38.793Z,464
2017-02-07T10:37:49.085Z,448
2017-02-07T10:38:59.385Z,448
2017-02-07T10:40:09.964Z,448
2017-02-07T10:41:20.701Z,452
2017-02-07T10:42:31.373Z,464
2017-02-07T10:43:41.264Z,484
2017-02-07T10:44:50.777Z,504
2017-02-07T10:46:01.745Z,500
2017-02-07T10:47:12.512Z,492
2017-02-07T10:48:23.232Z,480
2017-02-07T10:49:33.558Z,492
2017-02-07T10:50:43.885Z,464
2017-02-07T10:51:54.070Z,444
2017-02-07T10:53:04.422Z,440
2017-02-07T10:54:14.798Z,452
2017-02-07T10:55:25.151Z,456
2017-02-07T10:56:35.865Z,468
2017-02-07T10:57:46.922Z,484
2017-02-07T10:58:57.262Z,484
2017-02-07T11:00:08.027Z,488
2017-02-07T11:01:18.399Z,492
2017-02-07T11:02:28.714Z,504
2017-02-07T11:03:39.373Z,504
2017-02-07T11:04:50.192Z,500
2017-02-07T11:06:00.203Z,512
2017-02-07T11:07:10.940Z,512
2017-02-07T11:08:21.683Z,532
2017-02-07T11:09:32.373Z,560
2017-02-07T11:10:42.332Z,572
2017-02-07T11:11:51.894Z,580
2017-02-07T11:13:02.224Z,604
2017-02-07T11:14:12.559Z,612
2017-02-07T11:15:23.573Z,648
2017-02-07T11:16:33.920Z,692
2017-02-07T11:17:44.625Z,668
2017-02-07T11:18:54.972Z,668
2017-02-07T11:20:05.668Z,672
2017-02-07T11:21:15.830Z,664
2017-02-07T11:22:26.134Z,652
2017-02-07T11:23:36.499Z,636
2017-02-07T11:24:46.851Z,640
2017-02-07T11:25:57.573Z,640
2017-02-07T11:27:08.160Z,640
2017-02-07T11:28:18.502Z,628
2017-02-07T11:29:29.245Z,640
2017-02-07T11:30:39.544Z,636
2017-02-07T11:31:49.481Z,640
2017-02-07T11:32:59.671Z,660
2017-02-07T11:34:09.619Z,660
2017-02-07T11:35:19.945Z,680
2017-02-07T11:36:29.483Z,672
2017-02-07T11:37:39.039Z,668
2017-02-07T11:38:49.646Z,668
2017-02-07T11:40:00.370Z,676
2017-02-07T11:41:11.068Z,676
2017-02-07T11:42:21.775Z,668
2017-02-07T11:43:31.705Z,636
2017-02-07T11:44:42.673Z,632
2017-02-07T11:45:52.624Z,620
2017-02-07T11:47:03.337Z,608
2017-02-07T11:48:12.889Z,608
2017-02-07T11:49:23.625Z,636
2017-02-07T11:50:33.849Z,632
2017-02-07T11:51:44.565Z,612
2017-02-07T11:52:55.280Z,612
2017-02-07T11:54:05.997Z,628
2017-02-07T11:55:16.311Z,624
2017-02-07T11:56:27.267Z,640
2017-02-07T11:57:37.192Z,644
2017-02-07T11:58:47.894Z,656
2017-02-07T11:59:58.185Z,684
2017-02-07T12:01:08.883Z,676
2017-02-07T12:02:19.824Z,664
2017-02-07T12:03:30.107Z,668
2017-02-07T12:04:40.783Z,656
2017-02-07T12:05:51.065Z,664
2017-02-07T12:07:01.737Z,672
2017-02-07T12:08:12.272Z,704
2017-02-07T12:09:22.545Z,716
2017-02-07T12:10:33.227Z,704
2017-02-07T12:11:43.751Z,696
2017-02-07T12:12:53.644Z,684
2017-02-07T12:14:04.163Z,656
2017-02-07T12:15:14.840Z,632
2017-02-07T12:16:25.126Z,616
2017-02-07T12:17:35.818Z,604
2017-02-07T12:18:46.489Z,588
2017-02-07T12:19:57.027Z,560
2017-02-07T12:21:07.316Z,544
2017-02-07T12:22:17.993Z,540
2017-02-07T12:23:27.886Z,548
2017-02-07T12:24:37.768Z,556
2017-02-07T12:25:48.712Z,548
2017-02-07T12:26:59.401Z,548
2017-02-07T12:28:09.689Z,552
2017-02-07T12:29:20.364Z,544
2017-02-07T12:30:30.656Z,532
2017-02-07T12:31:40.793Z,516
2017-02-07T12:32:51.097Z,512
2017-02-07T12:34:01.369Z,512
2017-02-07T12:35:11.656Z,508
2017-02-07T12:36:21.536Z,500
2017-02-07T12:37:32.099Z,500
2017-02-07T12:38:42.776Z,480
2017-02-07T12:39:53.413Z,472
2017-02-07T12:41:03.675Z,476
2017-02-07T12:42:13.948Z,496
2017-02-07T12:43:24.517Z,500
2017-02-07T12:44:35.179Z,484
2017-02-07T12:45:45.438Z,468
2017-02-07T12:46:55.732Z,444
2017-02-07T12:48:05.997Z,456
2017-02-07T12:49:16.134Z,464
2017-02-07T12:50:26.430Z,480
2017-02-07T12:51:36.699Z,480
2017-02-07T12:52:47.001Z,472
2017-02-07T12:53:56.894Z,456
2017-02-07T12:55:07.438Z,436
2017-02-07T12:56:18.095Z,428
2017-02-07T12:57:28.398Z,404
2017-02-07T12:58:39.131Z,420
2017-02-07T12:59:49.439Z,424
2017-02-07T13:00:59.924Z,440
2017-02-07T13:02:10.196Z,452
2017-02-07T13:03:20.080Z,428
2017-02-07T13:04:30.765Z,428
2017-02-07T13:05:41.075Z,452
2017-02-07T13:06:51.589Z,444
2017-02-07T13:08:01.884Z,428
2017-02-07T13:09:12.167Z,416
2017-02-07T13:10:22.065Z,380
2017-02-07T13:11:31.968Z,380
2017-02-07T13:12:42.498Z,408
2017-02-07T13:13:51.961Z,424
2017-02-07T13:15:01.830Z,404
2017-02-07T13:16:12.092Z,380
2017-02-07T13:17:22.353Z,376
2017-02-07T13:18:32.911Z,368
2017-02-07T13:19:42.420Z,360
2017-02-07T13:20:53.153Z,360
2017-02-07T13:22:03.459Z,348
2017-02-07T13:23:13.756Z,328
2017-02-07T13:24:24.765Z,332
2017-02-07T13:25:33.927Z,336
2017-02-07T13:26:44.217Z,336
2017-02-07T13:27:53.724Z,320
2017-02-07T13:29:04.035Z,340
2017-02-07T13:30:15.031Z,340
2017-02-07T13:31:25.328Z,324
2017-02-07T13:32:35.624Z,304
2017-02-07T13:33:45.932Z,316
2017-02-07T13:34:55.831Z,320
2017-02-07T13:36:06.393Z,324
2017-02-07T13:37:17.073Z,340
2017-02-07T13:38:27.353Z,340
2017-02-07T13:39:37.651Z,320
2017-02-07T13:40:48.341Z,308
2017-02-07T13:41:58.892Z,316
2017-02-07T13:43:08.807Z,316
2017-02-07T13:44:19.105Z,292
2017-02-07T13:45:29.805Z,284
2017-02-07T13:46:40.100Z,300
2017-02-07T13:47:50.642Z,304
2017-02-07T13:49:01.186Z,296
2017-02-07T13:50:11.496Z,276
2017-02-07T13:51:21.795Z,272
2017-02-07T13:52:32.724Z,268
2017-02-07T13:53:42.255Z,256
2017-02-07T13:54:52.953Z,272
2017-02-07T13:56:03.263Z,296
2017-02-07T13:57:13.178Z,292
2017-02-07T13:58:23.358Z,280
2017-02-07T13:59:34.066Z,264
2017-02-07T14:00:44.373Z,252
2017-02-07T14:01:54.682Z,240
2017-02-07T14:03:04.988Z,232
2017-02-07T14:04:15.949Z,228
2017-02-07T14:05:25.864Z,228
2017-02-07T14:06:35.755Z,224
2017-02-07T14:07:46.445Z,212
2017-02-07T14:08:56.744Z,208
2017-02-07T14:10:06.907Z,208
2017-02-07T14:11:17.600Z,200
2017-02-07T14:12:28.322Z,188
2017-02-07T14:13:37.866Z,192
2017-02-07T14:14:47.776Z,200
2017-02-07T14:15:57.607Z,196
2017-02-07T14:17:07.508Z,196
2017-02-07T14:18:18.223Z,180
2017-02-07T14:19:28.355Z,164
2017-02-07T14:20:38.899Z,152
2017-02-07T14:21:49.445Z,152
2017-02-07T14:22:58.962Z,156
2017-02-07T14:24:09.264Z,152
2017-02-07T14:25:19.188Z,152
2017-02-07T14:26:29.077Z,148
2017-02-07T14:27:40.021Z,144
2017-02-07T14:28:49.936Z,136
2017-02-07T14:29:59.871Z,140
2017-02-07T14:31:10.208Z,140
2017-02-07T14:32:20.911Z,144
2017-02-07T14:33:31.059Z,152
2017-02-07T14:34:41.755Z,152
2017-02-07T14:35:51.654Z,144
2017-02-07T14:37:02.340Z,144
2017-02-07T14:38:11.848Z,140
2017-02-07T14:39:22.396Z,132
2017-02-07T14:40:32.697Z,144
2017-02-07T14:41:43.379Z,156
2017-02-07T14:42:53.690Z,164
2017-02-07T14:44:03.979Z,152
2017-02-07T14:45:14.567Z,140
2017-02-07T14:46:24.851Z,136
2017-02-07T14:47:35.148Z,136
2017-02-07T14:48:45.062Z,136
2017-02-07T14:49:55.760Z,132
2017-02-07T14:51:05.924Z,128
2017-02-07T14:52:16.223Z,128
2017-02-07T14:53:26.127Z,124
2017-02-07T14:54:36.421Z,120
2017-02-07T14:55:46.706Z,124
2017-02-07T14:56:57.257Z,128
2017-02-07T14:58:07.963Z,120
2017-02-07T14:59:18.296Z,124
2017-02-07T15:00:27.807Z,116
2017-02-07T15:01:37.314Z,112
2017-02-07T15:02:47.908Z,104
2017-02-07T15:03:58.215Z,100
2017-02-07T15:05:08.525Z,100
2017-02-07T15:06:19.210Z,96
2017-02-07T15:07:29.110Z,92
2017-02-07T15:08:39.748Z,88
2017-02-07T15:09:50.432Z,84
2017-02-07T15:11:00.737Z,84
2017-02-07T15:12:11.036Z,80
2017-02-07T15:13:21.343Z,76
2017-02-07T15:14:31.501Z,72
2017-02-07T15:15:41.404Z,68
2017-02-07T15:16:50.905Z,68
2017-02-07T15:18:01.203Z,64
2017-02-07T15:19:11.910Z,64
2017-02-07T15:20:22.494Z,64
2017-02-07T15:21:32.390Z,64
2017-02-07T15:22:42.671Z,60
2017-02-07T15:23:53.366Z,56
2017-02-07T15:25:04.073Z,52
2017-02-07T15:26:14.628Z,52
2017-02-07T15:27:24.952Z,48
2017-02-07T15:28:35.648Z,44
2017-02-07T15:29:45.951Z,44
2017-02-07T15:30:54.665Z,44
2017-02-07T15:32:05.664Z,40
2017-02-07T15:33:15.965Z,40
2017-02-07T15:34:25.882Z,40
2017-02-07T15:35:36.173Z,36
2017-02-07T15:36:46.466Z,32
2017-02-07T15:37:57.469Z,32
2017-02-07T15:39:07.771Z,32
2017-02-07T15:40:17.695Z,32
2017-02-07T15:41:28.391Z,28
2017-02-07T15:42:39.111Z,28
2017-02-07T15:43:49.659Z,28
2017-02-07T15:44:59.967Z,28
2017-02-07T15:46:09.859Z,24
2017-02-07T15:47:19.765Z,24
2017-02-07T15:48:30.047Z,20
2017-02-07T15:49:41.191Z,20
2017-02-07T15:50:51.495Z,20
2017-02-07T15:52:01.795Z,20
2017-02-07T15:53:10.901Z,16
2017-02-07T15:54:21.199Z,16
2017-02-07T15:55:32.145Z,16
2017-02-07T15:56:42.445Z,16
2017-02-07T15:57:52.798Z,12
2017-02-07T15:59:03.527Z,12
2017-02-07T16:00:13.823Z,8
2017-02-07T16:01:24.765Z,8
2017-02-07T16:02:35.452Z,8
2017-02-07T16:03:45.773Z,8
2017-02-07T16:04:55.270Z,8
2017-02-07T16:06:04.391Z,8
2017-02-07T16:07:14.933Z,4
2017-02-07T16:08:25.238Z,8
2017-02-07T16:09:35.536Z,4
2017-02-07T16:10:45.834Z,4
2017-02-07T16:11:56.527Z,4
2017-02-07T16:13:07.056Z,0
2017-02-07T16:14:16.964Z,4
2017-02-07T16:15:26.880Z,4
2017-02-07T16:16:36.784Z,4
2017-02-07T16:17:46.695Z,0
2017-02-07T16:18:57.297Z,0
2017-02-07T16:20:07.597Z,0
2017-02-07T16:21:17.905Z,0
2017-02-07T16:22:27.810Z,0
2017-02-07T16:23:37.742Z,0
2017-02-07T16:24:47.888Z,0
2017-02-07T16:25:58.236Z,0
2017-02-07T16:27:08.943Z,0
2017-02-07T16:28:18.852Z,0
2017-02-07T16:29:29.527Z,0
2017-02-07T16:30:40.121Z,0
2017-02-07T16:31:50.420Z,0
2017-02-07T16:32:59.533Z,0
2017-02-07T16:34:09.433Z,0
2017-02-07T16:35:18.937Z,0
2017-02-07T16:36:29.483Z,0
2017-02-07T16:37:39.374Z,0
2017-02-07T16:38:49.291Z,0
2017-02-07T16:39:59.994Z,0
2017-02-07T16:41:10.307Z,0
2017-02-07T16:42:20.875Z,0