createdAt,value
2022-10-11T00:01:26.110Z,2.60
2022-10-11T00:03:52.871Z,2.58
2022-10-11T00:06:19.496Z,2.38
2022-10-11T00:08:46.120Z,2.80
2022-10-11T00:11:12.842Z,2.78
2022-10-11T00:13:39.551Z,2.33
2022-10-11T00:16:14.106Z,3.05
2022-10-11T00:18:41.151Z,2.38
2022-10-11T00:21:11.948Z,2.70
2022-10-11T00:23:39.024Z,2.53
2022-10-11T00:26:08.977Z,2.67
2022-10-11T00:28:36.801Z,2.80
2022-10-11T00:31:08.051Z,2.78
2022-10-11T00:33:35.147Z,2.53
2022-10-11T00:36:02.191Z,2.40
2022-10-11T00:38:31.994Z,2.53
2022-10-11T00:41:00.257Z,2.40
2022-10-11T00:43:29.899Z,2.15
2022-10-11T00:45:56.699Z,2.42
2022-10-11T00:48:39.907Z,2.17
2022-10-11T00:51:15.531Z,2.42
2022-10-11T00:53:43.295Z,1.95
2022-10-11T00:56:17.034Z,2.15
2022-10-11T00:58:44.125Z,2.10
2022-10-11T01:01:11.046Z,1.90
2022-10-11T01:03:39.100Z,1.83
2022-10-11T01:06:06.494Z,2.03
2022-10-11T01:08:34.100Z,1.88
2022-10-11T01:11:01.028Z,1.70
2022-10-11T01:13:51.487Z,1.77
2022-10-11T01:16:26.834Z,1.73
2022-10-11T01:19:36.102Z,1.73
2022-10-11T01:22:26.151Z,1.60
2022-10-11T01:25:01.767Z,1.30
2022-10-11T01:27:39.412Z,2.00
2022-10-11T01:30:19.783Z,1.60
2022-10-11T01:32:54.191Z,2.00
2022-10-11T01:35:41.348Z,1.60
2022-10-11T01:38:20.910Z,1.98
2022-10-11T01:41:12.129Z,1.50
2022-10-11T01:43:40.748Z,1.73
2022-10-11T01:46:09.362Z,1.80
2022-10-11T01:48:55.079Z,1.50
2022-10-11T01:51:25.270Z,1.50
2022-10-11T01:53:59.955Z,1.98
2022-10-11T01:56:56.476Z,1.60
2022-10-11T01:59:41.952Z,1.73
2022-10-11T02:02:32.956Z,1.73
2022-10-11T02:05:24.497Z,1.30
2022-10-11T02:08:00.550Z,1.23
2022-10-11T02:10:39.722Z,1.33
2022-10-11T02:13:12.957Z,1.75
2022-10-11T02:15:42.292Z,1.90
2022-10-11T02:18:14.721Z,1.50
2022-10-11T02:20:44.280Z,1.80
2022-10-11T02:23:16.802Z,1.58
2022-10-11T02:25:45.731Z,1.48
2022-10-11T02:28:17.556Z,2.00
2022-10-11T02:30:47.617Z,2.00
2022-10-11T02:33:20.218Z,1.90
2022-10-11T02:38:21.920Z,1.83
2022-10-11T02:43:24.231Z,2.38
2022-10-11T02:46:00.877Z,1.77
2022-10-11T02:48:29.285Z,1.50
2022-10-11T02:50:57.349Z,1.67
2022-10-11T02:53:25.662Z,1.90
2022-10-11T02:55:54.016Z,1.80
2022-10-11T02:58:21.905Z,1.92
2022-10-11T03:00:49.307Z,1.92
2022-10-11T03:03:16.035Z,2.13
2022-10-11T03:05:43.986Z,1.60
2022-10-11T03:08:15.323Z,1.80
2022-10-11T03:10:42.910Z,2.03
2022-10-11T03:13:09.685Z,2.03
2022-10-11T03:15:36.415Z,2.10
2022-10-11T03:18:03.333Z,2.03
2022-10-11T03:20:29.991Z,2.63
2022-10-11T03:22:56.811Z,1.88
2022-10-11T03:25:23.462Z,2.38
2022-10-11T03:27:50.435Z,1.88
2022-10-11T03:30:18.508Z,2.10
2022-10-11T03:32:45.409Z,1.88
2022-10-11T03:35:12.218Z,1.80
2022-10-11T03:37:39.151Z,2.08
2022-10-11T03:40:08.499Z,2.03
2022-10-11T03:42:36.480Z,1.85
2022-10-11T03:45:04.906Z,1.92
2022-10-11T03:47:32.487Z,2.25
2022-10-11T03:49:59.215Z,2.30
2022-10-11T03:52:25.913Z,2.22
2022-10-11T03:54:52.746Z,2.05
2022-10-11T03:57:20.367Z,2.10
2022-10-11T03:59:48.245Z,2.35
2022-10-11T04:02:15.279Z,2.40
2022-10-11T04:04:42.175Z,2.15
2022-10-11T04:07:09.554Z,2.28
2022-10-11T04:09:36.408Z,2.47
2022-10-11T04:12:03.864Z,2.58
2022-10-11T04:14:30.570Z,2.50
2022-10-11T04:17:00.271Z,2.78
2022-10-11T04:19:27.685Z,2.45
2022-10-11T04:21:54.371Z,2.42
2022-10-11T04:24:21.087Z,2.65
2022-10-11T04:26:48.507Z,2.70
2022-10-11T04:29:15.357Z,2.70
2022-10-11T04:31:41.966Z,3.08
2022-10-11T04:34:08.607Z,2.83
2022-10-11T04:36:35.535Z,2.78
2022-10-11T04:39:03.467Z,3.22
2022-10-11T04:41:30.083Z,3.20
2022-10-11T04:43:56.722Z,2.60
2022-10-11T04:46:24.378Z,3.00
2022-10-11T04:48:51.815Z,2.95
2022-10-11T04:51:19.000Z,2.78
2022-10-11T04:53:45.931Z,2.55
2022-10-11T04:56:14.788Z,3.05
2022-10-11T04:58:41.878Z,3.10
2022-10-11T05:01:10.010Z,3.47
2022-10-11T05:03:36.946Z,3.28
2022-10-11T05:06:06.119Z,3.65
2022-10-11T05:08:33.660Z,3.22
2022-10-11T05:11:01.450Z,3.13
2022-10-11T05:13:29.208Z,3.97
2022-10-11T05:15:57.312Z,4.65
2022-10-11T05:18:24.478Z,4.82
2022-10-11T05:21:14.280Z,4.60
2022-10-11T05:23:41.126Z,4.97
2022-10-11T05:26:08.437Z,4.95
2022-10-11T05:28:35.471Z,5.40
2022-10-11T05:31:02.135Z,5.40
2022-10-11T05:33:28.803Z,5.22
2022-10-11T05:35:55.427Z,5.38
2022-10-11T05:38:23.062Z,4.63
2022-10-11T05:40:49.810Z,4.38
2022-10-11T05:43:16.573Z,4.80
2022-10-11T05:45:44.468Z,5.60
2022-10-11T05:48:11.704Z,5.63
2022-10-11T05:50:38.856Z,5.38
2022-10-11T05:53:06.186Z,5.05
2022-10-11T05:55:41.116Z,4.97
2022-10-11T05:58:10.817Z,5.40
2022-10-11T06:00:38.242Z,5.07
2022-10-11T06:03:07.367Z,4.32
2022-10-11T06:05:35.248Z,4.35
2022-10-11T06:08:04.471Z,4.30
2022-10-11T06:10:31.400Z,4.15
2022-10-11T06:12:58.321Z,4.13
2022-10-11T06:15:25.161Z,4.40
2022-10-11T06:17:52.895Z,4.00
2022-10-11T06:20:19.744Z,4.20
2022-10-11T06:22:46.376Z,4.35
2022-10-11T06:25:13.065Z,4.60
2022-10-11T06:27:39.689Z,4.57
2022-10-11T06:30:07.691Z,4.90
2022-10-11T06:32:34.556Z,4.22
2022-10-11T06:35:03.296Z,4.60
2022-10-11T06:37:30.245Z,4.55
2022-10-11T06:39:57.166Z,4.53
2022-10-11T06:42:24.763Z,4.40
2022-10-11T06:44:51.794Z,5.60
2022-10-11T06:47:18.518Z,5.05
2022-10-11T06:49:45.323Z,4.50
2022-10-11T06:52:12.041Z,4.43
2022-10-11T06:54:43.925Z,4.55
2022-10-11T06:57:11.849Z,4.55
2022-10-11T06:59:38.667Z,4.30
2022-10-11T07:02:05.412Z,4.25
2022-10-11T07:04:34.008Z,4.65
2022-10-11T07:07:01.106Z,5.00
2022-10-11T07:09:27.784Z,4.93
2022-10-11T07:11:54.932Z,5.07
2022-10-11T07:14:21.572Z,5.28
2022-10-11T07:16:48.239Z,4.80
2022-10-11T07:19:14.982Z,4.20
2022-10-11T07:21:41.741Z,4.70
2022-10-11T07:24:08.766Z,4.72
2022-10-11T07:26:38.635Z,3.63
2022-10-11T07:29:07.750Z,3.45
2022-10-11T07:31:38.212Z,3.17
2022-10-11T07:34:04.895Z,3.55
2022-10-11T07:36:31.639Z,3.47
2022-10-11T07:38:58.637Z,3.83
2022-10-11T07:41:25.292Z,3.38
2022-10-11T07:43:52.282Z,3.97
2022-10-11T07:46:19.078Z,3.22
2022-10-11T07:48:45.989Z,3.75
2022-10-11T07:51:18.045Z,3.38
2022-10-11T07:53:46.927Z,2.85
2022-10-11T07:56:16.028Z,3.22
2022-10-11T07:58:43.268Z,3.90
2022-10-11T08:01:11.168Z,3.40
2022-10-11T08:03:38.670Z,3.78
2022-10-11T08:06:09.133Z,3.95
2022-10-11T08:08:37.005Z,3.45
2022-10-11T08:11:04.260Z,3.80
2022-10-11T08:13:31.377Z,4.20
2022-10-11T08:15:58.483Z,3.90
2022-10-11T08:18:25.948Z,3.78
2022-10-11T08:20:52.644Z,4.30
2022-10-11T08:23:20.061Z,3.78
2022-10-11T08:25:48.250Z,3.53
2022-10-11T08:28:17.664Z,2.92
2022-10-11T08:30:52.289Z,3.85
2022-10-11T08:33:21.458Z,3.67
2022-10-11T08:35:49.276Z,3.83
2022-10-11T08:38:16.562Z,3.25
2022-10-11T08:40:55.241Z,4.00
2022-10-11T08:44:03.550Z,3.45
2022-10-11T08:46:33.208Z,2.97
2022-10-11T08:49:01.656Z,2.88
2022-10-11T08:51:33.675Z,2.67
2022-10-11T08:54:16.310Z,2.47
2022-10-11T08:59:11.204Z,2.72
2022-10-11T09:01:44.672Z,2.80
2022-10-11T09:04:16.083Z,2.17
2022-10-11T09:07:15.161Z,2.70
2022-10-11T09:10:06.499Z,2.60
2022-10-11T09:12:48.879Z,2.00
2022-10-11T09:15:30.572Z,2.03
2022-10-11T09:18:09.767Z,2.42
2022-10-11T09:20:49.769Z,2.28
2022-10-11T09:23:39.870Z,1.73
2022-10-11T09:26:31.425Z,2.17
2022-10-11T09:29:16.956Z,1.92
2022-10-11T09:31:53.509Z,1.88
2022-10-11T09:34:23.478Z,2.60
2022-10-11T09:37:12.119Z,1.63
2022-10-11T09:39:45.960Z,2.53
2022-10-11T09:42:12.800Z,2.10
2022-10-11T09:44:45.945Z,1.85
2022-10-11T09:47:33.020Z,1.88
2022-10-11T09:50:06.845Z,2.15
2022-10-11T09:52:33.836Z,1.98
2022-10-11T09:55:02.895Z,2.22
2022-10-11T09:57:32.002Z,2.33
2022-10-11T10:00:17.587Z,2.15
2022-10-11T10:02:51.311Z,2.40
2022-10-11T10:05:18.196Z,2.67
2022-10-11T10:08:22.965Z,1.80
2022-10-11T10:11:00.216Z,2.25
2022-10-11T10:13:52.420Z,2.40
2022-10-11T10:16:30.831Z,1.90
2022-10-11T10:19:04.106Z,2.65
2022-10-11T10:21:37.144Z,2.20
2022-10-11T10:24:20.696Z,3.17
2022-10-11T10:27:08.505Z,2.22
2022-10-11T10:29:36.915Z,2.33
2022-10-11T10:32:14.674Z,2.40
2022-10-11T10:35:16.638Z,2.70
2022-10-11T10:38:03.156Z,2.20
2022-10-11T10:41:02.970Z,2.47
2022-10-11T10:43:34.443Z,2.42
2022-10-11T10:46:34.325Z,2.63
2022-10-11T10:49:51.842Z,2.55
2022-10-11T10:52:48.781Z,2.40
2022-10-11T10:55:34.362Z,2.03
2022-10-11T10:58:18.948Z,3.30
2022-10-11T11:00:52.350Z,2.60
2022-10-11T11:03:22.139Z,2.58
2022-10-11T11:06:02.124Z,2.40
2022-10-11T11:08:47.892Z,2.67
2022-10-11T11:11:29.634Z,2.45
2022-10-11T11:17:08.423Z,2.03
2022-10-11T11:19:51.210Z,2.22
2022-10-11T11:22:33.045Z,2.55
2022-10-11T11:24:59.730Z,2.10
2022-10-11T11:27:26.363Z,2.35
2022-10-11T11:29:58.133Z,2.45
2022-10-11T11:32:59.500Z,2.50
2022-10-11T11:35:29.147Z,2.15
2022-10-11T11:38:06.582Z,2.35
2022-10-11T11:40:39.437Z,2.53
2022-10-11T11:43:17.589Z,2.70
2022-10-11T11:46:01.440Z,2.45
2022-10-11T11:48:28.379Z,2.10
2022-10-11T11:51:01.107Z,2.05
2022-10-11T11:53:44.688Z,2.65
2022-10-11T11:56:22.982Z,1.88
2022-10-11T11:58:59.599Z,2.20
2022-10-11T12:01:39.414Z,2.33
2022-10-11T12:04:28.465Z,2.20
2022-10-11T12:07:19.892Z,2.17
2022-10-11T12:09:50.861Z,2.25
2022-10-11T12:12:37.703Z,2.70
2022-10-11T12:15:22.312Z,2.38
2022-10-11T12:17:55.378Z,2.10
2022-10-11T12:20:27.240Z,2.47
2022-10-11T12:22:59.914Z,2.47
2022-10-11T12:25:26.823Z,2.40
2022-10-11T12:27:56.291Z,2.30
2022-10-11T12:30:44.644Z,2.17
2022-10-11T12:33:22.311Z,2.00
2022-10-11T12:35:55.109Z,2.40
2022-10-11T12:38:28.917Z,2.00
2022-10-11T12:41:16.761Z,1.90
2022-10-11T12:43:49.230Z,1.63
2022-10-11T12:46:33.784Z,2.05
2022-10-11T12:49:24.307Z,2.33
2022-10-11T12:52:15.699Z,2.13
2022-10-11T12:55:20.398Z,2.42
2022-10-11T12:58:07.618Z,2.00
2022-10-11T13:00:40.417Z,1.85
2022-10-11T13:03:32.499Z,1.90
2022-10-11T13:08:39.181Z,2.05
2022-10-11T13:11:11.646Z,1.73
2022-10-11T13:13:54.088Z,1.60
2022-10-11T13:16:25.341Z,2.25
2022-10-11T13:18:59.594Z,1.90
2022-10-11T13:21:54.781Z,1.80
2022-10-11T13:24:23.379Z,2.25
2022-10-11T13:26:52.357Z,1.77
2022-10-11T13:29:30.693Z,1.75
2022-10-11T13:31:58.470Z,2.05
2022-10-11T13:34:25.263Z,2.47
2022-10-11T13:36:57.119Z,1.90
2022-10-11T13:39:34.447Z,1.50
2022-10-11T13:42:12.004Z,1.63
2022-10-11T13:44:39.519Z,1.83
2022-10-11T13:47:06.652Z,2.00
2022-10-11T13:49:39.941Z,2.30
2022-10-11T13:52:19.259Z,1.90
2022-10-11T13:54:56.188Z,2.40
2022-10-11T13:57:44.806Z,1.50
2022-10-11T14:00:14.544Z,1.90
2022-10-11T14:03:13.171Z,1.98
2022-10-11T14:05:52.205Z,2.00
2022-10-11T14:08:30.392Z,2.03
2022-10-11T14:11:01.322Z,1.67
2022-10-11T14:13:34.673Z,2.20
2022-10-11T14:16:21.654Z,2.30
2022-10-11T14:19:07.843Z,2.28
2022-10-11T14:21:46.597Z,1.95
2022-10-11T14:24:14.521Z,2.33
2022-10-11T14:26:53.363Z,2.05
2022-10-11T14:29:26.021Z,1.73
2022-10-11T14:32:02.909Z,2.25
2022-10-11T14:34:31.046Z,3.15
2022-10-11T14:36:57.694Z,1.90
2022-10-11T14:39:27.555Z,2.33
2022-10-11T14:41:54.575Z,2.35
2022-10-11T14:44:21.923Z,2.00
2022-10-11T14:46:50.031Z,2.25
2022-10-11T14:49:18.566Z,2.33
2022-10-11T14:51:47.318Z,2.10
2022-10-11T14:54:16.366Z,2.20
2022-10-11T14:56:43.110Z,1.73
2022-10-11T14:59:14.392Z,2.00
2022-10-11T15:01:41.188Z,2.47
2022-10-11T15:04:07.852Z,5.40
2022-10-11T15:06:38.504Z,3.42
2022-10-11T15:09:06.884Z,4.05
2022-10-11T15:11:33.804Z,6.38
2022-10-11T15:14:00.676Z,5.72
2022-10-11T15:16:27.355Z,5.60
2022-10-11T15:18:53.994Z,2.60
2022-10-11T15:21:23.636Z,2.30
2022-10-11T15:23:51.792Z,2.25
2022-10-11T15:26:26.615Z,4.90
2022-10-11T15:28:56.136Z,4.65
2022-10-11T15:31:23.716Z,3.22
2022-10-11T15:33:50.465Z,2.05
2022-10-11T15:36:20.352Z,2.10
2022-10-11T15:38:47.887Z,2.25
2022-10-11T15:41:16.231Z,3.00
2022-10-11T15:43:44.392Z,2.25
2022-10-11T15:46:17.703Z,2.38
2022-10-11T15:48:45.614Z,2.85
2022-10-11T15:51:12.462Z,2.35
2022-10-11T15:53:39.332Z,2.30
2022-10-11T15:56:09.502Z,3.10
2022-10-11T15:58:39.312Z,2.13
2022-10-11T16:01:09.324Z,2.33
2022-10-11T16:03:36.387Z,2.80
2022-10-11T16:06:05.374Z,2.58
2022-10-11T16:08:33.775Z,2.83
2022-10-11T16:11:01.116Z,2.55
2022-10-11T16:13:28.044Z,2.63
2022-10-11T16:15:55.213Z,3.08
2022-10-11T16:18:22.587Z,2.60
2022-10-11T16:20:51.962Z,2.60
2022-10-11T16:23:21.090Z,2.40
2022-10-11T16:26:02.070Z,2.75
2022-10-11T16:28:29.657Z,2.70
2022-10-11T16:30:56.819Z,2.97
2022-10-11T16:33:24.072Z,3.10
2022-10-11T16:35:51.132Z,2.47
2022-10-11T16:38:17.998Z,2.65
2022-10-11T16:40:44.800Z,3.28
2022-10-11T16:43:11.767Z,3.35
2022-10-11T16:45:38.511Z,3.60
2022-10-11T16:48:05.596Z,4.22
2022-10-11T16:50:36.968Z,4.65
2022-10-11T16:53:06.479Z,5.78
2022-10-11T16:55:33.157Z,5.03
2022-10-11T16:57:59.980Z,3.33
2022-10-11T17:00:26.796Z,3.20
2022-10-11T17:02:53.563Z,2.90
2022-10-11T17:05:20.282Z,2.75
2022-10-11T17:07:47.109Z,3.03
2022-10-11T17:10:13.964Z,3.58
2022-10-11T17:12:40.666Z,3.70
2022-10-11T17:15:10.449Z,4.18
2022-10-11T17:17:37.066Z,4.70
2022-10-11T17:20:04.132Z,4.88
2022-10-11T17:22:30.820Z,5.40
2022-10-11T17:24:57.480Z,5.20
2022-10-11T17:27:24.134Z,5.38
2022-10-11T17:29:50.797Z,5.78
2022-10-11T17:32:17.507Z,5.32
2022-10-11T17:34:44.483Z,6.35
2022-10-11T17:37:12.538Z,7.13
2022-10-11T17:39:39.494Z,8.50
2022-10-11T17:42:07.651Z,9.93
2022-10-11T17:44:35.596Z,10.85
2022-10-11T17:47:02.967Z,10.65
2022-10-11T17:49:29.991Z,9.40
2022-10-11T17:51:56.771Z,10.15
2022-10-11T17:54:23.991Z,13.27
2022-10-11T17:56:50.689Z,15.80
2022-10-11T17:59:21.276Z,15.13
2022-10-11T18:01:49.160Z,13.55
2022-10-11T18:04:16.919Z,13.35
2022-10-11T18:06:45.847Z,13.70
2022-10-11T18:09:14.101Z,12.18
2022-10-11T18:11:41.076Z,11.27
2022-10-11T18:14:07.873Z,10.10
2022-10-11T18:16:35.886Z,11.05
2022-10-11T18:19:04.866Z,10.57
2022-10-11T18:21:34.658Z,10.68
2022-10-11T18:24:03.757Z,10.30
2022-10-11T18:26:31.042Z,11.48
2022-10-11T18:28:58.423Z,11.55
2022-10-11T18:31:27.778Z,13.35
2022-10-11T18:33:55.136Z,11.60
2022-10-11T18:36:25.013Z,10.55
2022-10-11T18:38:57.909Z,10.02
2022-10-11T18:41:30.539Z,11.32
2022-10-11T18:44:00.315Z,12.60
2022-10-11T18:46:27.510Z,13.73
2022-10-11T18:48:56.434Z,13.10
2022-10-11T18:51:28.703Z,12.52
2022-10-11T18:53:58.492Z,16.05
2022-10-11T18:56:28.245Z,16.67
2022-10-11T18:58:57.188Z,15.82
2022-10-11T19:01:29.838Z,14.38
2022-10-11T19:03:59.240Z,12.65
2022-10-11T19:06:30.424Z,13.20
2022-10-11T19:09:01.422Z,12.13
2022-10-11T19:11:28.715Z,12.30
2022-10-11T19:14:00.862Z,12.50
2022-10-11T19:16:29.687Z,12.93
2022-10-11T19:18:57.472Z,12.75
2022-10-11T19:21:24.805Z,15.30
2022-10-11T19:23:52.390Z,22.35
2022-10-11T19:26:27.139Z,20.67
2022-10-11T19:29:02.617Z,16.90
2022-10-11T19:31:30.623Z,16.95
2022-10-11T19:33:58.044Z,14.20
2022-10-11T19:36:25.407Z,11.00
2022-10-11T19:38:56.347Z,9.85
2022-10-11T19:41:25.548Z,9.82
2022-10-11T19:43:52.703Z,9.95
2022-10-11T19:46:44.422Z,10.13
2022-10-11T19:49:08.442Z,9.73
2022-10-11T19:51:37.283Z,9.15
2022-10-11T19:54:07.420Z,9.23
2022-10-11T19:56:37.338Z,8.30
2022-10-11T19:59:06.319Z,7.65
2022-10-11T20:01:34.453Z,7.28
2022-10-11T20:04:03.913Z,6.95
2022-10-11T20:06:37.199Z,7.50
2022-10-11T20:09:28.098Z,7.43
2022-10-11T20:11:52.470Z,7.75
2022-10-11T20:14:19.276Z,7.95
2022-10-11T20:16:46.100Z,9.20
2022-10-11T20:19:12.839Z,18.45
2022-10-11T20:21:40.771Z,15.00
2022-10-11T20:24:08.688Z,15.20
2022-10-11T20:26:35.506Z,10.52
2022-10-11T20:29:02.317Z,8.32
2022-10-11T20:31:31.784Z,7.90
2022-10-11T20:34:01.655Z,6.47
2022-10-11T20:36:30.302Z,6.53
2022-10-11T20:38:58.651Z,6.65
2022-10-11T20:41:28.598Z,6.80
2022-10-11T20:43:56.585Z,5.75
2022-10-11T20:46:26.731Z,5.65
2022-10-11T20:49:01.756Z,5.60
2022-10-11T20:51:31.016Z,5.53
2022-10-11T20:53:58.904Z,5.93
2022-10-11T20:56:25.695Z,6.45
2022-10-11T20:58:54.596Z,6.50
2022-10-11T21:01:25.907Z,7.03
2022-10-11T21:03:53.309Z,7.20
2022-10-11T21:06:20.461Z,7.22
2022-10-11T21:08:47.085Z,8.02
2022-10-11T21:11:13.741Z,7.18
2022-10-11T21:13:40.731Z,7.57
2022-10-11T21:16:16.025Z,7.45
2022-10-11T21:18:43.105Z,6.80
2022-10-11T21:21:14.337Z,7.32
2022-10-11T21:23:41.470Z,8.18
2022-10-11T21:26:11.250Z,8.65
2022-10-11T21:28:39.090Z,9.15
2022-10-11T21:31:10.873Z,9.32
2022-10-11T21:33:38.627Z,10.30
2022-10-11T21:36:24.945Z,9.85
2022-10-11T21:38:52.902Z,9.98
2022-10-11T21:41:22.281Z,9.32
2022-10-11T21:43:49.720Z,8.07
2022-10-11T21:46:23.785Z,9.68
2022-10-11T21:48:51.769Z,7.40
2022-10-11T21:51:27.246Z,9.32
2022-10-11T21:53:54.961Z,7.47
2022-10-11T21:56:22.066Z,7.90
2022-10-11T21:58:50.088Z,7.18
2022-10-11T22:01:18.018Z,6.47
2022-10-11T22:03:45.751Z,6.55
2022-10-11T22:06:12.767Z,5.80
2022-10-11T22:08:39.908Z,6.00
2022-10-11T22:11:08.011Z,6.72
2022-10-11T22:13:35.176Z,5.78
2022-10-11T22:16:07.046Z,4.95
2022-10-11T22:18:34.569Z,4.57
2022-10-11T22:21:13.067Z,4.63
2022-10-11T22:23:44.786Z,3.55
2022-10-11T22:26:16.371Z,4.53
2022-10-11T22:28:43.341Z,4.07
2022-10-11T22:31:10.521Z,3.85
2022-10-11T22:33:37.685Z,3.63
2022-10-11T22:36:10.415Z,4.20
2022-10-11T22:38:38.278Z,3.78
2022-10-11T22:41:06.617Z,4.13
2022-10-11T22:43:33.997Z,3.85
2022-10-11T22:46:00.968Z,3.80
2022-10-11T22:48:27.915Z,3.78
2022-10-11T22:50:54.596Z,4.07
2022-10-11T22:53:21.634Z,4.45
2022-10-11T22:55:48.442Z,4.25
2022-10-11T22:58:15.428Z,4.07
2022-10-11T23:00:42.376Z,3.92
2022-10-11T23:03:12.921Z,3.97
2022-10-11T23:05:39.657Z,3.65
2022-10-11T23:08:09.594Z,2.90
2022-10-11T23:10:40.209Z,3.05
2022-10-11T23:13:07.126Z,3.13
2022-10-11T23:15:33.837Z,3.00
2022-10-11T23:18:00.491Z,4.07
2022-10-11T23:20:27.247Z,4.15
2022-10-11T23:22:54.061Z,4.05
2022-10-11T23:25:21.010Z,3.70
2022-10-11T23:27:47.725Z,4.15
2022-10-11T23:30:14.520Z,3.13
2022-10-11T23:32:41.724Z,3.70
2022-10-11T23:35:08.760Z,3.55
2022-10-11T23:37:35.622Z,4.15
2022-10-11T23:40:02.988Z,3.55
2022-10-11T23:42:29.712Z,3.50
2022-10-11T23:44:56.731Z,3.65
2022-10-11T23:47:23.435Z,3.70
2022-10-11T23:49:50.196Z,3.55
2022-10-11T23:52:16.869Z,3.72
2022-10-11T23:54:43.470Z,4.10
2022-10-11T23:57:10.079Z,3.22
2022-10-11T23:59:36.696Z,3.83
