createdAt,value
2022-11-06T00:01:12.140Z,1.77
2022-11-06T00:03:39.416Z,1.90
2022-11-06T00:06:26.092Z,1.57
2022-11-06T00:08:52.707Z,1.20
2022-11-06T00:11:19.336Z,1.77
2022-11-06T00:13:47.560Z,1.60
2022-11-06T00:16:14.784Z,1.90
2022-11-06T00:18:42.080Z,1.70
2022-11-06T00:21:13.109Z,1.70
2022-11-06T00:23:40.312Z,1.70
2022-11-06T00:26:12.044Z,2.40
2022-11-06T00:28:38.825Z,1.47
2022-11-06T00:31:11.412Z,1.33
2022-11-06T00:33:38.306Z,1.53
2022-11-06T00:36:15.027Z,1.40
2022-11-06T00:38:42.092Z,1.50
2022-11-06T00:41:16.663Z,1.37
2022-11-06T00:43:52.406Z,1.60
2022-11-06T00:46:19.563Z,1.20
2022-11-06T00:48:46.841Z,1.33
2022-11-06T00:51:25.584Z,1.33
2022-11-06T00:53:57.527Z,1.30
2022-11-06T00:56:24.901Z,1.40
2022-11-06T00:58:51.852Z,1.50
2022-11-06T01:01:26.524Z,1.13
2022-11-06T01:03:58.376Z,1.77
2022-11-06T01:06:27.763Z,1.70
2022-11-06T01:08:54.709Z,1.87
2022-11-06T01:11:24.593Z,1.57
2022-11-06T01:13:53.998Z,1.60
2022-11-06T01:16:21.528Z,1.20
2022-11-06T01:18:48.261Z,1.17
2022-11-06T01:21:18.890Z,1.30
2022-11-06T01:23:45.819Z,1.70
2022-11-06T01:26:14.611Z,1.23
2022-11-06T01:28:41.756Z,1.40
2022-11-06T01:31:11.327Z,1.17
2022-11-06T01:33:38.683Z,1.40
2022-11-06T01:36:05.795Z,1.50
2022-11-06T01:38:32.363Z,1.30
2022-11-06T01:40:59.044Z,1.63
2022-11-06T01:43:51.116Z,1.23
2022-11-06T01:46:19.451Z,1.40
2022-11-06T01:49:06.721Z,1.47
2022-11-06T01:51:40.052Z,1.40
2022-11-06T01:54:08.453Z,1.70
2022-11-06T01:56:36.855Z,1.30
2022-11-06T01:59:04.932Z,1.00
2022-11-06T02:01:31.637Z,1.37
2022-11-06T02:04:11.960Z,1.33
2022-11-06T02:06:38.916Z,1.20
2022-11-06T02:09:11.316Z,1.23
2022-11-06T02:11:40.920Z,1.30
2022-11-06T02:14:15.668Z,1.20
2022-11-06T02:16:52.107Z,1.70
2022-11-06T02:19:28.105Z,1.40
2022-11-06T02:22:15.647Z,1.30
2022-11-06T02:24:55.060Z,1.40
2022-11-06T02:27:27.673Z,1.17
2022-11-06T02:30:11.883Z,1.60
2022-11-06T02:32:51.081Z,1.33
2022-11-06T02:35:55.946Z,1.30
2022-11-06T02:38:34.361Z,1.07
2022-11-06T02:41:05.782Z,1.33
2022-11-06T02:43:43.740Z,1.10
2022-11-06T02:46:15.104Z,1.43
2022-11-06T02:48:48.922Z,1.63
2022-11-06T02:51:21.384Z,1.17
2022-11-06T02:53:48.744Z,1.20
2022-11-06T02:56:20.119Z,1.03
2022-11-06T02:59:03.025Z,0.90
2022-11-06T03:01:32.894Z,1.00
2022-11-06T03:04:05.485Z,1.27
2022-11-06T03:07:05.730Z,1.30
2022-11-06T03:09:33.474Z,1.10
2022-11-06T03:12:15.051Z,1.37
2022-11-06T03:15:04.632Z,1.40
2022-11-06T03:17:37.974Z,1.10
2022-11-06T03:20:23.409Z,1.17
2022-11-06T03:23:08.724Z,1.37
2022-11-06T03:26:04.964Z,1.17
2022-11-06T03:28:31.443Z,1.30
2022-11-06T03:31:05.355Z,1.40
2022-11-06T03:33:52.925Z,1.27
2022-11-06T03:36:23.972Z,1.70
2022-11-06T03:39:01.208Z,1.43
2022-11-06T03:41:41.325Z,1.37
2022-11-06T03:44:12.484Z,1.57
2022-11-06T03:46:45.009Z,1.43
2022-11-06T03:49:17.075Z,1.20
2022-11-06T03:51:56.051Z,1.27
2022-11-06T03:54:44.117Z,1.00
2022-11-06T03:57:17.887Z,1.00
2022-11-06T03:59:52.424Z,1.30
2022-11-06T04:02:21.573Z,0.97
2022-11-06T04:05:02.887Z,1.10
2022-11-06T04:07:34.634Z,1.03
2022-11-06T04:10:24.154Z,1.30
2022-11-06T04:13:10.978Z,1.20
2022-11-06T04:15:47.785Z,1.20
2022-11-06T04:18:18.144Z,1.10
2022-11-06T04:21:12.510Z,1.23
2022-11-06T04:24:27.642Z,1.13
2022-11-06T04:27:16.015Z,1.20
2022-11-06T04:29:48.026Z,1.13
2022-11-06T04:32:44.951Z,1.00
2022-11-06T04:35:37.672Z,1.20
2022-11-06T04:38:22.651Z,1.00
2022-11-06T04:41:16.655Z,1.23
2022-11-06T04:43:51.676Z,1.07
2022-11-06T04:46:27.324Z,1.37
2022-11-06T04:48:54.835Z,1.27
2022-11-06T04:51:24.621Z,1.20
2022-11-06T04:53:53.293Z,1.10
2022-11-06T04:56:29.462Z,1.07
2022-11-06T04:58:57.302Z,1.10
2022-11-06T05:01:24.298Z,1.10
2022-11-06T05:03:51.211Z,0.90
2022-11-06T05:06:18.046Z,1.07
2022-11-06T05:08:44.596Z,1.00
2022-11-06T05:11:11.154Z,1.20
2022-11-06T05:13:38.287Z,1.03
2022-11-06T05:16:05.349Z,1.00
2022-11-06T05:18:32.456Z,1.00
2022-11-06T05:21:21.981Z,0.90
2022-11-06T05:23:48.584Z,1.00
2022-11-06T05:26:15.342Z,1.10
2022-11-06T05:28:41.929Z,1.20
2022-11-06T05:31:08.576Z,1.10
2022-11-06T05:33:35.261Z,1.27
2022-11-06T05:36:03.471Z,1.10
2022-11-06T05:38:30.341Z,1.33
2022-11-06T05:40:56.896Z,1.10
2022-11-06T05:43:23.565Z,1.03
2022-11-06T05:45:50.203Z,1.33
2022-11-06T05:48:16.833Z,1.93
2022-11-06T05:50:43.453Z,1.23
2022-11-06T05:53:10.126Z,1.20
2022-11-06T05:55:36.670Z,1.40
2022-11-06T05:58:03.266Z,1.20
2022-11-06T06:00:29.846Z,1.10
2022-11-06T06:02:56.497Z,1.00
2022-11-06T06:05:23.095Z,1.20
2022-11-06T06:07:49.619Z,1.13
2022-11-06T06:10:16.282Z,1.00
2022-11-06T06:12:42.879Z,1.40
2022-11-06T06:15:09.948Z,1.20
2022-11-06T06:17:36.563Z,1.10
2022-11-06T06:20:03.274Z,1.10
2022-11-06T06:22:29.880Z,1.23
2022-11-06T06:24:56.439Z,0.90
2022-11-06T06:27:23.066Z,1.23
2022-11-06T06:29:49.619Z,1.17
2022-11-06T06:32:16.159Z,1.10
2022-11-06T06:34:42.685Z,1.10
2022-11-06T06:37:09.328Z,1.13
2022-11-06T06:39:35.911Z,1.17
2022-11-06T06:42:02.512Z,1.27
2022-11-06T06:44:29.126Z,1.00
2022-11-06T06:46:55.648Z,1.07
2022-11-06T06:49:22.222Z,1.00
2022-11-06T06:51:49.844Z,0.90
2022-11-06T06:54:16.614Z,0.90
2022-11-06T06:56:43.217Z,1.00
2022-11-06T06:59:09.874Z,1.20
2022-11-06T07:01:37.100Z,1.00
2022-11-06T07:04:04.594Z,1.50
2022-11-06T07:06:31.335Z,1.30
2022-11-06T07:08:57.956Z,0.97
2022-11-06T07:11:24.517Z,1.10
2022-11-06T07:13:51.087Z,1.27
2022-11-06T07:16:18.248Z,1.23
2022-11-06T07:18:44.779Z,1.10
2022-11-06T07:21:12.318Z,1.10
2022-11-06T07:23:39.246Z,1.30
2022-11-06T07:26:06.276Z,1.00
2022-11-06T07:28:33.622Z,1.07
2022-11-06T07:31:01.850Z,1.10
2022-11-06T07:33:29.105Z,1.33
2022-11-06T07:35:55.732Z,1.10
2022-11-06T07:38:22.328Z,1.10
2022-11-06T07:40:48.939Z,1.50
2022-11-06T07:43:15.743Z,0.90
2022-11-06T07:45:42.375Z,1.03
2022-11-06T07:48:08.982Z,1.00
2022-11-06T07:50:35.659Z,1.00
2022-11-06T07:53:03.617Z,1.20
2022-11-06T07:55:30.285Z,1.17
2022-11-06T07:57:59.286Z,1.00
2022-11-06T08:00:26.086Z,1.37
2022-11-06T08:02:53.327Z,0.80
2022-11-06T08:05:20.648Z,1.33
2022-11-06T08:07:47.199Z,1.13
2022-11-06T08:10:13.940Z,1.00
2022-11-06T08:12:40.621Z,1.00
2022-11-06T08:15:07.694Z,1.23
2022-11-06T08:17:34.269Z,1.20
2022-11-06T08:20:00.816Z,0.97
2022-11-06T08:22:27.391Z,1.10
2022-11-06T08:24:53.997Z,0.93
2022-11-06T08:27:20.573Z,1.20
2022-11-06T08:29:47.107Z,0.90
2022-11-06T08:32:13.647Z,1.07
2022-11-06T08:34:42.092Z,1.47
2022-11-06T08:37:10.353Z,1.03
2022-11-06T08:39:37.161Z,1.10
2022-11-06T08:42:05.168Z,1.70
2022-11-06T08:44:31.719Z,1.87
2022-11-06T08:46:58.324Z,2.17
2022-11-06T08:49:24.920Z,1.97
2022-11-06T08:51:51.531Z,2.13
2022-11-06T08:54:18.108Z,1.70
2022-11-06T08:56:44.653Z,1.80
2022-11-06T08:59:11.197Z,1.50
2022-11-06T09:01:37.912Z,1.73
2022-11-06T09:04:05.848Z,1.73
2022-11-06T09:06:32.395Z,1.60
2022-11-06T09:08:59.434Z,1.60
2022-11-06T09:11:25.967Z,1.60
2022-11-06T09:13:52.547Z,1.60
2022-11-06T09:16:19.095Z,1.50
2022-11-06T09:18:45.644Z,1.60
2022-11-06T09:21:12.275Z,1.63
2022-11-06T09:23:38.829Z,2.17
2022-11-06T09:26:05.455Z,1.60
2022-11-06T09:28:31.998Z,2.47
2022-11-06T09:30:58.542Z,1.47
2022-11-06T09:33:25.128Z,1.53
2022-11-06T09:35:51.692Z,1.43
2022-11-06T09:38:19.036Z,1.77
2022-11-06T09:40:51.161Z,1.63
2022-11-06T09:44:26.103Z,1.20
2022-11-06T09:46:29.702Z,1.40
2022-11-06T09:49:20.291Z,1.60
2022-11-06T09:52:25.636Z,1.43
2022-11-06T09:55:03.590Z,1.60
2022-11-06T09:57:42.520Z,1.20
2022-11-06T10:00:13.783Z,1.70
2022-11-06T10:02:48.963Z,1.70
2022-11-06T10:05:18.608Z,1.70
2022-11-06T10:07:46.775Z,1.27
2022-11-06T10:10:20.101Z,2.00
2022-11-06T10:12:46.709Z,2.07
2022-11-06T10:15:33.492Z,1.67
2022-11-06T10:18:21.932Z,1.90
2022-11-06T10:21:04.330Z,2.30
2022-11-06T10:24:00.108Z,1.60
2022-11-06T10:26:36.681Z,2.00
2022-11-06T10:29:09.008Z,2.27
2022-11-06T10:32:00.527Z,2.20
2022-11-06T10:34:41.701Z,3.13
2022-11-06T10:37:13.227Z,2.50
2022-11-06T10:39:41.146Z,3.37
2022-11-06T10:42:23.674Z,3.20
2022-11-06T10:45:05.658Z,3.57
2022-11-06T10:47:43.526Z,1.97
2022-11-06T10:50:15.164Z,1.70
2022-11-06T10:52:57.345Z,2.00
2022-11-06T10:55:45.780Z,2.40
2022-11-06T10:58:21.914Z,2.30
2022-11-06T11:00:50.260Z,2.20
2022-11-06T11:03:24.700Z,2.23
2022-11-06T11:05:51.280Z,2.00
2022-11-06T11:08:40.272Z,2.30
2022-11-06T11:11:19.685Z,2.23
2022-11-06T11:13:48.628Z,2.00
2022-11-06T11:16:18.220Z,2.70
2022-11-06T11:18:45.978Z,2.43
2022-11-06T11:21:16.176Z,2.30
2022-11-06T11:23:43.571Z,2.10
2022-11-06T11:26:27.492Z,2.70
2022-11-06T11:28:56.655Z,2.20
2022-11-06T11:31:34.854Z,2.53
2022-11-06T11:34:04.239Z,2.53
2022-11-06T11:36:55.360Z,2.60
2022-11-06T11:39:31.160Z,2.60
2022-11-06T11:42:26.002Z,2.23
2022-11-06T11:45:10.628Z,2.70
2022-11-06T11:47:42.655Z,6.20
2022-11-06T11:50:27.230Z,12.77
2022-11-06T11:52:58.899Z,17.50
2022-11-06T11:55:28.482Z,19.33
2022-11-06T11:57:59.083Z,23.43
2022-11-06T12:00:27.856Z,20.63
2022-11-06T12:03:05.373Z,22.27
2022-11-06T12:05:38.857Z,23.17
2022-11-06T12:08:12.541Z,21.50
2022-11-06T12:10:42.213Z,25.27
2022-11-06T12:13:19.372Z,23.00
2022-11-06T12:15:50.512Z,27.27
2022-11-06T12:18:25.329Z,25.43
2022-11-06T12:20:54.876Z,25.40
2022-11-06T12:23:51.369Z,25.60
2022-11-06T12:26:35.139Z,25.30
2022-11-06T12:29:17.082Z,23.17
2022-11-06T12:31:58.496Z,24.20
2022-11-06T12:34:48.103Z,26.13
2022-11-06T12:37:37.392Z,24.53
2022-11-06T12:40:25.962Z,25.20
2022-11-06T12:43:12.230Z,25.00
2022-11-06T12:45:56.921Z,24.47
2022-11-06T12:48:32.719Z,24.00
2022-11-06T12:51:06.881Z,24.20
2022-11-06T12:54:02.235Z,22.67
2022-11-06T12:56:43.039Z,24.00
2022-11-06T12:59:23.028Z,23.47
2022-11-06T13:02:17.851Z,22.10
2022-11-06T13:05:13.551Z,22.93
2022-11-06T13:07:53.291Z,22.03
2022-11-06T13:10:42.509Z,22.10
2022-11-06T13:13:36.444Z,23.07
2022-11-06T13:16:07.792Z,22.77
2022-11-06T13:18:40.272Z,22.30
2022-11-06T13:21:15.454Z,19.77
2022-11-06T13:23:51.318Z,21.50
2022-11-06T13:26:40.173Z,21.00
2022-11-06T13:29:12.230Z,21.23
2022-11-06T13:31:57.421Z,19.67
2022-11-06T13:34:38.175Z,20.50
2022-11-06T13:37:18.839Z,19.90
2022-11-06T13:39:56.084Z,19.03
2022-11-06T13:42:36.842Z,17.83
2022-11-06T13:45:06.714Z,17.70
2022-11-06T13:47:53.287Z,19.27
2022-11-06T13:50:33.134Z,19.00
2022-11-06T13:53:38.076Z,19.37
2022-11-06T13:56:34.018Z,20.07
2022-11-06T13:59:41.724Z,17.60
2022-11-06T14:02:27.857Z,16.90
2022-11-06T14:05:31.932Z,17.70
2022-11-06T14:08:02.629Z,16.90
2022-11-06T14:10:37.080Z,16.40
2022-11-06T14:13:06.191Z,16.10
2022-11-06T14:15:39.568Z,16.77
2022-11-06T14:18:06.503Z,17.20
2022-11-06T14:20:38.916Z,14.70
2022-11-06T14:23:43.899Z,16.17
2022-11-06T14:26:12.900Z,15.63
2022-11-06T14:28:43.197Z,15.53
2022-11-06T14:31:12.706Z,15.30
2022-11-06T14:33:51.253Z,15.23
2022-11-06T14:36:23.783Z,14.60
2022-11-06T14:38:51.086Z,15.40
2022-11-06T14:41:35.415Z,14.47
2022-11-06T14:44:15.561Z,15.17
2022-11-06T14:46:53.019Z,14.43
2022-11-06T14:49:43.734Z,14.90
2022-11-06T14:52:13.981Z,13.90
2022-11-06T14:54:50.287Z,13.37
2022-11-06T14:57:35.991Z,14.97
2022-11-06T15:00:02.764Z,14.00
2022-11-06T15:02:31.108Z,14.23
2022-11-06T15:05:07.871Z,13.90
2022-11-06T15:10:49.004Z,12.77
2022-11-06T15:13:18.671Z,13.97
2022-11-06T15:15:50.873Z,13.47
2022-11-06T15:18:22.661Z,13.30
2022-11-06T15:20:52.663Z,12.80
2022-11-06T15:23:25.479Z,11.90
2022-11-06T15:26:04.459Z,13.10
2022-11-06T15:28:47.137Z,13.30
2022-11-06T15:31:18.929Z,13.60
2022-11-06T15:33:59.941Z,12.60
2022-11-06T15:36:27.953Z,13.13
2022-11-06T15:38:54.516Z,12.40
2022-11-06T15:41:26.121Z,11.80
2022-11-06T15:43:55.216Z,11.80
2022-11-06T15:46:24.998Z,12.30
2022-11-06T15:49:17.981Z,13.03
2022-11-06T15:52:16.293Z,11.63
2022-11-06T15:54:43.992Z,12.10
2022-11-06T15:57:22.432Z,11.33
2022-11-06T15:59:49.373Z,11.93
2022-11-06T16:02:20.008Z,11.27
2022-11-06T16:04:49.006Z,11.27
2022-11-06T16:07:18.172Z,11.50
2022-11-06T16:09:46.024Z,11.10
2022-11-06T16:12:14.979Z,12.30
2022-11-06T16:14:46.268Z,10.23
2022-11-06T16:17:24.199Z,11.67
2022-11-06T16:19:52.737Z,10.80
2022-11-06T16:22:29.799Z,11.37
2022-11-06T16:25:03.386Z,9.73
2022-11-06T16:27:40.080Z,9.80
2022-11-06T16:30:07.510Z,9.77
2022-11-06T16:32:41.624Z,9.30
2022-11-06T16:35:31.602Z,9.90
2022-11-06T16:41:06.196Z,10.20
2022-11-06T16:43:32.917Z,8.90
2022-11-06T16:46:05.332Z,9.20
2022-11-06T16:48:35.567Z,9.73
2022-11-06T16:51:28.852Z,9.30
2022-11-06T16:53:58.294Z,9.20
2022-11-06T16:56:31.303Z,8.80
2022-11-06T16:59:02.401Z,8.60
2022-11-06T17:01:40.466Z,7.83
2022-11-06T17:04:13.071Z,7.87
2022-11-06T17:06:39.610Z,9.07
2022-11-06T17:09:26.175Z,8.70
2022-11-06T17:12:03.148Z,8.57
2022-11-06T17:14:31.050Z,8.10
2022-11-06T17:17:00.291Z,8.50
2022-11-06T17:19:28.416Z,7.70
2022-11-06T17:21:55.602Z,8.10
2022-11-06T17:24:38.175Z,7.90
2022-11-06T17:27:05.576Z,8.57
2022-11-06T17:29:33.804Z,7.90
2022-11-06T17:32:00.386Z,7.80
2022-11-06T17:34:26.925Z,8.33
2022-11-06T17:36:53.654Z,8.33
2022-11-06T17:39:20.385Z,8.20
2022-11-06T17:41:46.977Z,7.80
2022-11-06T17:44:13.862Z,8.00
2022-11-06T17:46:43.033Z,7.67
2022-11-06T17:49:14.409Z,7.30
2022-11-06T17:52:01.746Z,8.13
2022-11-06T17:54:32.016Z,6.60
2022-11-06T17:57:01.825Z,7.40
2022-11-06T17:59:28.724Z,7.40
2022-11-06T18:01:56.095Z,7.87
2022-11-06T18:04:24.166Z,6.60
2022-11-06T18:06:52.445Z,6.97
2022-11-06T18:09:20.424Z,7.27
2022-11-06T18:12:26.612Z,6.90
2022-11-06T18:14:53.476Z,6.90
2022-11-06T18:17:21.882Z,7.37
2022-11-06T18:19:48.613Z,7.00
2022-11-06T18:22:15.189Z,7.30
2022-11-06T18:24:41.787Z,7.13
2022-11-06T18:27:08.309Z,6.80
2022-11-06T18:29:34.856Z,6.97
2022-11-06T18:32:01.552Z,6.50
2022-11-06T18:34:28.103Z,5.93
2022-11-06T18:36:54.717Z,6.53
2022-11-06T18:39:21.274Z,6.80
2022-11-06T18:41:48.381Z,6.40
2022-11-06T18:44:17.041Z,6.77
2022-11-06T18:46:44.370Z,7.70
2022-11-06T18:49:12.322Z,8.10
2022-11-06T18:51:40.164Z,7.70
2022-11-06T18:54:09.197Z,6.17
2022-11-06T18:56:37.138Z,6.33
2022-11-06T18:59:05.357Z,5.50
2022-11-06T19:01:34.383Z,6.10
2022-11-06T19:04:03.450Z,7.10
2022-11-06T19:06:30.484Z,7.13
2022-11-06T19:08:57.310Z,6.20
2022-11-06T19:11:23.895Z,7.10
2022-11-06T19:13:50.466Z,5.60
2022-11-06T19:16:19.414Z,5.83
2022-11-06T19:18:46.876Z,6.03
2022-11-06T19:21:13.822Z,6.23
2022-11-06T19:23:42.912Z,5.53
2022-11-06T19:29:00.742Z,5.40
2022-11-06T19:31:31.653Z,5.63
2022-11-06T19:33:59.300Z,6.50
2022-11-06T19:36:26.486Z,5.57
2022-11-06T19:38:53.690Z,5.70
2022-11-06T19:41:20.554Z,4.80
2022-11-06T19:43:47.079Z,5.70
2022-11-06T19:46:14.645Z,4.90
2022-11-06T19:48:43.813Z,5.40
2022-11-06T19:51:12.714Z,4.90
2022-11-06T19:53:40.677Z,5.10
2022-11-06T19:56:09.242Z,5.90
2022-11-06T19:58:36.599Z,5.27
2022-11-06T20:01:07.814Z,5.23
2022-11-06T20:03:35.048Z,4.70
2022-11-06T20:06:06.560Z,5.17
2022-11-06T20:08:34.944Z,5.47
2022-11-06T20:11:05.213Z,4.90
2022-11-06T20:13:36.170Z,4.90
2022-11-06T20:16:04.519Z,4.80
2022-11-06T20:18:31.685Z,5.30
2022-11-06T20:21:07.277Z,4.50
2022-11-06T20:23:34.982Z,4.70
2022-11-06T20:26:02.165Z,4.90
2022-11-06T20:28:28.778Z,4.80
2022-11-06T20:30:56.109Z,4.57
2022-11-06T20:33:23.141Z,4.73
2022-11-06T20:35:50.179Z,4.90
2022-11-06T20:38:17.485Z,4.50
2022-11-06T20:40:44.086Z,4.63
2022-11-06T20:43:10.791Z,4.20
2022-11-06T20:45:37.573Z,4.60
2022-11-06T20:48:05.382Z,4.20
2022-11-06T20:50:32.038Z,4.00
2022-11-06T20:52:58.680Z,4.80
2022-11-06T20:55:25.329Z,3.97
2022-11-06T20:57:51.873Z,4.27
2022-11-06T21:00:21.301Z,4.20
2022-11-06T21:02:48.201Z,4.80
2022-11-06T21:05:14.966Z,4.50
2022-11-06T21:07:41.935Z,4.20
2022-11-06T21:10:10.769Z,4.40
2022-11-06T21:12:37.502Z,3.90
2022-11-06T21:15:04.558Z,3.60
2022-11-06T21:17:31.135Z,4.30
2022-11-06T21:19:57.791Z,4.43
2022-11-06T21:22:24.431Z,4.30
2022-11-06T21:24:50.960Z,3.90
2022-11-06T21:27:17.537Z,4.20
2022-11-06T21:29:44.707Z,4.20
2022-11-06T21:32:11.281Z,3.97
2022-11-06T21:34:37.809Z,3.90
2022-11-06T21:37:04.383Z,3.57
2022-11-06T21:39:35.850Z,4.77
2022-11-06T21:42:03.559Z,4.30
2022-11-06T21:44:30.125Z,4.10
2022-11-06T21:46:56.654Z,4.20
2022-11-06T21:49:23.170Z,4.37
2022-11-06T21:51:49.706Z,4.40
2022-11-06T21:54:34.765Z,3.60
2022-11-06T21:57:02.677Z,3.73
2022-11-06T21:59:29.859Z,4.00
2022-11-06T22:01:57.142Z,3.60
2022-11-06T22:04:23.871Z,3.73
2022-11-06T22:06:52.155Z,4.00
2022-11-06T22:09:24.567Z,2.00
2022-11-06T22:11:52.188Z,1.73
2022-11-06T22:14:18.730Z,1.90
2022-11-06T22:16:47.248Z,2.73
2022-11-06T22:19:15.279Z,2.67
2022-11-06T22:21:42.662Z,2.33
2022-11-06T22:24:11.779Z,3.17
2022-11-06T22:26:38.400Z,2.70
2022-11-06T22:29:11.121Z,2.60
2022-11-06T22:31:37.697Z,3.77
2022-11-06T22:34:04.495Z,2.70
2022-11-06T22:36:31.183Z,2.43
2022-11-06T22:38:59.600Z,2.60
2022-11-06T22:41:26.663Z,2.57
2022-11-06T22:43:58.674Z,3.00
2022-11-06T22:46:26.330Z,2.93
2022-11-06T22:48:53.937Z,2.67
2022-11-06T22:51:23.960Z,2.47
2022-11-06T22:53:51.319Z,2.10
2022-11-06T22:56:19.021Z,2.90
2022-11-06T22:58:45.919Z,2.70
2022-11-06T23:01:13.137Z,3.77
2022-11-06T23:03:40.377Z,2.90
2022-11-06T23:06:09.028Z,1.97
2022-11-06T23:08:39.027Z,3.03
2022-11-06T23:11:10.556Z,2.60
2022-11-06T23:13:37.410Z,2.60
2022-11-06T23:16:10.320Z,2.90
2022-11-06T23:18:37.095Z,2.43
2022-11-06T23:21:12.153Z,2.40
2022-11-06T23:23:38.789Z,2.60
2022-11-06T23:26:13.667Z,2.70
2022-11-06T23:28:40.337Z,2.90
2022-11-06T23:31:08.182Z,2.53
2022-11-06T23:33:35.237Z,2.20
2022-11-06T23:36:13.375Z,2.90
2022-11-06T23:38:40.960Z,2.70
2022-11-06T23:41:35.951Z,2.83
2022-11-06T23:44:02.836Z,2.70
2022-11-06T23:46:31.808Z,2.50
2022-11-06T23:48:58.890Z,3.20
2022-11-06T23:51:27.111Z,2.60
2022-11-06T23:53:53.913Z,2.70
2022-11-06T23:56:20.438Z,2.90
2022-11-06T23:58:47.002Z,2.70
