createdAt,value
2022-11-01T00:00:01.723Z,52.30
2022-11-01T00:02:33.800Z,50.83
2022-11-01T00:05:03.594Z,55.33
2022-11-01T00:07:33.115Z,48.83
2022-11-01T00:10:02.719Z,50.70
2022-11-01T00:12:33.847Z,44.50
2022-11-01T00:15:03.364Z,43.67
2022-11-01T00:17:35.436Z,40.83
2022-11-01T00:20:04.978Z,46.20
2022-11-01T00:22:34.581Z,47.00
2022-11-01T00:25:04.189Z,46.50
2022-11-01T00:27:33.755Z,41.27
2022-11-01T00:30:03.278Z,40.10
2022-11-01T00:32:35.297Z,43.23
2022-11-01T00:35:04.775Z,42.60
2022-11-01T00:37:34.364Z,35.33
2022-11-01T00:40:03.944Z,40.63
2022-11-01T00:42:33.386Z,44.50
2022-11-01T00:45:02.806Z,43.10
2022-11-01T00:47:34.924Z,38.13
2022-11-01T00:50:04.412Z,38.93
2022-11-01T00:52:33.871Z,41.63
2022-11-01T00:55:03.443Z,37.30
2022-11-01T00:57:32.950Z,40.07
2022-11-01T01:00:02.397Z,37.87
2022-11-01T01:02:31.988Z,41.10
2022-11-01T01:05:04.190Z,37.23
2022-11-01T01:07:33.792Z,40.33
2022-11-01T01:10:03.336Z,38.73
2022-11-01T01:12:32.823Z,48.03
2022-11-01T01:15:02.353Z,42.83
2022-11-01T01:17:33.737Z,45.33
2022-11-01T01:20:07.532Z,44.17
2022-11-01T01:22:36.999Z,42.90
2022-11-01T01:25:06.843Z,43.07
2022-11-01T01:27:36.374Z,46.80
2022-11-01T01:30:06.932Z,44.53
2022-11-01T01:32:36.844Z,47.77
2022-11-01T01:35:09.844Z,51.10
2022-11-01T01:37:39.659Z,47.30
2022-11-01T01:40:11.055Z,52.93
2022-11-01T01:42:42.211Z,54.10
2022-11-01T01:45:23.779Z,50.93
2022-11-01T01:47:55.120Z,47.53
2022-11-01T01:50:30.259Z,49.93
2022-11-01T01:53:03.658Z,47.97
2022-11-01T01:55:37.115Z,50.73
2022-11-01T01:58:07.120Z,56.47
2022-11-01T02:00:36.795Z,55.83
2022-11-01T02:03:07.007Z,50.03
2022-11-01T02:05:44.057Z,58.90
2022-11-01T02:08:15.426Z,49.57
2022-11-01T02:10:45.535Z,51.67
2022-11-01T02:13:16.305Z,53.43
2022-11-01T02:15:53.882Z,56.07
2022-11-01T02:18:29.548Z,60.87
2022-11-01T02:21:30.636Z,46.67
2022-11-01T02:24:30.036Z,54.63
2022-11-01T02:27:06.038Z,76.60
2022-11-01T02:30:05.813Z,57.57
2022-11-01T02:32:47.137Z,61.90
2022-11-01T02:35:20.040Z,53.40
2022-11-01T02:37:54.376Z,55.63
2022-11-01T02:40:28.624Z,50.53
2022-11-01T02:43:01.318Z,54.50
2022-11-01T02:45:34.407Z,58.77
2022-11-01T02:48:07.987Z,64.60
2022-11-01T02:50:40.100Z,60.60
2022-11-01T02:53:10.140Z,65.43
2022-11-01T02:55:39.583Z,59.77
2022-11-01T02:58:12.336Z,61.50
2022-11-01T03:00:42.889Z,69.03
2022-11-01T03:03:17.719Z,71.53
2022-11-01T03:06:05.370Z,61.53
2022-11-01T03:08:36.049Z,68.87
2022-11-01T03:11:09.445Z,69.53
2022-11-01T03:13:50.253Z,79.20
2022-11-01T03:16:23.101Z,66.47
2022-11-01T03:19:20.781Z,72.60
2022-11-01T03:21:53.440Z,64.63
2022-11-01T03:24:27.138Z,72.67
2022-11-01T03:27:03.140Z,65.37
2022-11-01T03:29:33.091Z,66.07
2022-11-01T03:42:39.104Z,66.60
2022-11-01T03:45:14.012Z,66.17
2022-11-01T03:47:43.524Z,68.87
2022-11-01T03:50:17.692Z,77.40
2022-11-01T03:52:47.668Z,72.30
2022-11-01T03:55:21.063Z,67.30
2022-11-01T03:57:51.320Z,68.97
2022-11-01T04:00:25.566Z,79.73
2022-11-01T04:02:56.751Z,76.40
2022-11-01T04:05:28.474Z,72.17
2022-11-01T04:07:58.092Z,72.20
2022-11-01T04:10:29.135Z,72.47
2022-11-01T04:12:59.282Z,75.50
2022-11-01T04:15:44.247Z,69.37
2022-11-01T04:18:30.745Z,69.47
2022-11-01T04:21:00.497Z,64.50
2022-11-01T04:23:29.871Z,67.27
2022-11-01T04:25:59.287Z,63.50
2022-11-01T04:28:28.671Z,64.73
2022-11-01T04:31:00.662Z,63.30
2022-11-01T04:33:30.041Z,73.93
2022-11-01T04:35:59.421Z,70.73
2022-11-01T04:38:28.831Z,66.67
2022-11-01T04:40:58.251Z,70.93
2022-11-01T04:43:27.705Z,71.17
2022-11-01T04:45:59.883Z,75.57
2022-11-01T04:48:29.860Z,72.63
2022-11-01T04:50:59.244Z,69.70
2022-11-01T04:53:28.672Z,73.57
2022-11-01T04:55:58.160Z,65.13
2022-11-01T04:58:27.557Z,69.23
2022-11-01T05:00:57.030Z,67.93
2022-11-01T05:03:29.027Z,76.30
2022-11-01T05:05:58.414Z,71.23
2022-11-01T05:08:27.829Z,66.87
2022-11-01T05:10:58.448Z,69.43
2022-11-01T05:13:27.847Z,67.37
2022-11-01T05:16:18.492Z,72.37
2022-11-01T05:18:49.208Z,75.33
2022-11-01T05:21:18.603Z,71.80
2022-11-01T05:23:50.129Z,72.50
2022-11-01T05:26:19.582Z,70.03
2022-11-01T05:28:48.979Z,70.50
2022-11-01T05:31:18.440Z,73.50
2022-11-01T05:33:50.383Z,68.50
2022-11-01T05:36:19.752Z,70.10
2022-11-01T05:38:49.134Z,76.80
2022-11-01T05:41:18.508Z,69.10
2022-11-01T05:43:47.908Z,72.33
2022-11-01T05:46:17.278Z,69.97
2022-11-01T05:48:46.752Z,97.60
2022-11-01T05:51:19.442Z,82.37
2022-11-01T05:53:50.925Z,103.57
2022-11-01T05:56:20.730Z,102.17
2022-11-01T05:58:50.596Z,72.60
2022-11-01T06:01:20.019Z,66.50
2022-11-01T06:03:52.100Z,79.23
2022-11-01T06:06:24.091Z,81.83
2022-11-01T06:08:53.531Z,91.77
2022-11-01T06:11:22.898Z,74.67
2022-11-01T06:13:56.007Z,79.10
2022-11-01T06:16:25.576Z,75.10
2022-11-01T06:18:55.391Z,76.80
2022-11-01T06:21:30.070Z,79.23
2022-11-01T06:23:59.792Z,79.50
2022-11-01T06:26:29.263Z,68.80
2022-11-01T06:28:58.652Z,76.77
2022-11-01T06:31:28.036Z,76.70
2022-11-01T06:33:57.599Z,75.10
2022-11-01T06:36:30.554Z,78.13
2022-11-01T06:38:59.997Z,76.17
2022-11-01T06:41:29.579Z,76.37
2022-11-01T06:43:58.975Z,78.30
2022-11-01T06:46:28.341Z,76.27
2022-11-01T06:48:57.878Z,67.80
2022-11-01T06:51:29.912Z,68.80
2022-11-01T06:53:59.280Z,73.40
2022-11-01T06:56:28.690Z,73.10
2022-11-01T06:58:58.126Z,70.37
2022-11-01T07:01:28.316Z,74.73
2022-11-01T07:03:58.087Z,77.67
2022-11-01T07:06:31.073Z,75.37
2022-11-01T07:09:01.606Z,74.17
2022-11-01T07:11:31.853Z,91.57
2022-11-01T07:14:01.774Z,86.33
2022-11-01T07:16:32.036Z,73.63
2022-11-01T07:19:01.417Z,76.10
2022-11-01T07:21:33.444Z,79.63
2022-11-01T07:24:02.877Z,75.33
2022-11-01T07:26:32.501Z,75.10
2022-11-01T07:29:01.901Z,79.37
2022-11-01T07:31:33.269Z,80.20
2022-11-01T07:34:02.758Z,85.50
2022-11-01T07:36:34.848Z,77.10
2022-11-01T07:39:04.260Z,68.13
2022-11-01T07:41:33.696Z,80.83
2022-11-01T07:44:03.077Z,71.97
2022-11-01T07:46:34.232Z,73.50
2022-11-01T07:49:03.705Z,73.40
2022-11-01T07:51:35.645Z,79.47
2022-11-01T07:54:05.041Z,77.53
2022-11-01T07:56:34.446Z,70.87
2022-11-01T07:59:03.800Z,70.53
2022-11-01T08:01:33.942Z,69.37
2022-11-01T08:04:03.554Z,67.67
2022-11-01T08:06:35.543Z,61.10
2022-11-01T08:09:04.930Z,64.57
2022-11-01T08:11:34.522Z,75.40
2022-11-01T08:14:05.114Z,56.83
2022-11-01T08:16:35.605Z,66.13
2022-11-01T08:19:05.020Z,49.63
2022-11-01T08:21:36.998Z,52.07
2022-11-01T08:24:06.842Z,58.83
2022-11-01T08:26:36.216Z,50.20
2022-11-01T08:29:05.624Z,51.17
2022-11-01T08:31:35.126Z,62.97
2022-11-01T08:34:04.546Z,47.40
2022-11-01T08:36:34.222Z,43.63
2022-11-01T08:39:06.605Z,44.73
2022-11-01T08:41:37.431Z,45.27
2022-11-01T08:44:07.352Z,35.90
2022-11-01T08:46:36.712Z,52.13
2022-11-01T08:49:06.130Z,32.63
2022-11-01T08:51:35.699Z,40.03
2022-11-01T08:54:08.351Z,33.73
2022-11-01T08:56:37.774Z,38.60
2022-11-01T08:59:07.159Z,35.03
2022-11-01T09:01:36.734Z,38.43
2022-11-01T09:04:07.455Z,29.70
2022-11-01T09:06:37.126Z,29.57
2022-11-01T09:09:10.218Z,35.80
2022-11-01T09:11:40.074Z,27.90
2022-11-01T09:14:09.486Z,29.93
2022-11-01T09:16:38.926Z,31.83
2022-11-01T09:19:08.299Z,34.70
2022-11-01T09:21:37.720Z,32.63
2022-11-01T09:24:09.935Z,22.93
2022-11-01T09:26:39.626Z,23.57
2022-11-01T09:29:09.180Z,20.30
2022-11-01T09:31:38.718Z,21.57
2022-11-01T09:34:08.122Z,17.00
2022-11-01T09:36:37.502Z,13.13
2022-11-01T09:39:09.509Z,11.63
2022-11-01T09:41:42.791Z,12.80
2022-11-01T09:44:17.894Z,18.57
2022-11-01T09:46:51.394Z,12.23
2022-11-01T09:49:23.794Z,14.27
2022-11-01T09:51:53.830Z,11.60
2022-11-01T09:54:26.978Z,10.30
2022-11-01T09:57:11.452Z,15.47
2022-11-01T09:59:46.127Z,12.73
2022-11-01T10:02:45.807Z,15.53
2022-11-01T10:05:24.201Z,10.60
2022-11-01T10:08:03.039Z,12.70
2022-11-01T10:10:41.364Z,12.73
2022-11-01T10:13:18.963Z,10.50
2022-11-01T10:15:57.247Z,12.40
2022-11-01T10:18:30.144Z,13.03
2022-11-01T10:21:01.144Z,15.07
2022-11-01T10:23:41.372Z,11.80
2022-11-01T10:26:16.698Z,11.10
2022-11-01T10:28:51.208Z,10.90
2022-11-01T10:31:25.185Z,14.57
2022-11-01T10:34:00.107Z,19.27
2022-11-01T10:36:33.709Z,19.30
2022-11-01T10:42:10.688Z,12.33
2022-11-01T10:44:43.987Z,12.80
2022-11-01T10:47:18.968Z,11.13
2022-11-01T10:50:07.667Z,11.07
2022-11-01T10:52:47.549Z,14.20
2022-11-01T10:55:20.583Z,8.03
2022-11-01T10:57:56.361Z,11.97
2022-11-01T11:00:26.120Z,10.07
2022-11-01T11:02:58.640Z,9.60
2022-11-01T11:05:29.971Z,9.50
2022-11-01T11:08:02.117Z,9.33
2022-11-01T11:10:31.964Z,5.67
2022-11-01T11:13:07.339Z,6.50
2022-11-01T11:15:41.118Z,5.10
2022-11-01T11:18:17.664Z,9.53
2022-11-01T11:20:47.210Z,5.23
2022-11-01T11:23:16.647Z,9.27
2022-11-01T11:25:46.063Z,7.03
2022-11-01T11:28:26.566Z,7.07
2022-11-01T11:30:56.195Z,8.53
2022-11-01T11:33:25.754Z,7.33
2022-11-01T11:35:57.104Z,11.40
2022-11-01T11:38:48.005Z,7.77
2022-11-01T11:41:29.671Z,7.33
2022-11-01T11:44:02.195Z,6.87
2022-11-01T11:46:31.657Z,8.43
2022-11-01T11:49:04.685Z,8.60
2022-11-01T11:51:37.496Z,9.07
2022-11-01T11:54:25.941Z,4.57
2022-11-01T11:56:56.588Z,6.17
2022-11-01T11:59:32.321Z,8.20
2022-11-01T12:02:16.020Z,8.03
2022-11-01T12:04:50.815Z,7.03
2022-11-01T12:07:29.836Z,5.97
2022-11-01T12:10:02.220Z,9.20
2022-11-01T12:12:33.317Z,6.40
2022-11-01T12:15:05.788Z,9.23
2022-11-01T12:17:38.124Z,8.30
2022-11-01T12:20:15.623Z,14.90
2022-11-01T12:22:49.876Z,8.57
2022-11-01T12:25:23.307Z,10.23
2022-11-01T12:28:02.167Z,7.80
2022-11-01T12:30:38.086Z,9.87
2022-11-01T12:33:12.351Z,8.00
2022-11-01T12:35:45.273Z,8.63
2022-11-01T12:38:35.177Z,9.47
2022-11-01T12:41:12.823Z,4.47
2022-11-01T12:44:09.601Z,7.73
2022-11-01T12:46:45.840Z,12.57
2022-11-01T12:49:18.933Z,14.33
2022-11-01T12:51:52.065Z,11.00
2022-11-01T12:54:26.978Z,10.27
2022-11-01T12:56:56.844Z,8.20
2022-11-01T12:59:29.872Z,9.53
2022-11-01T13:02:07.278Z,14.33
2022-11-01T13:04:38.178Z,9.17
2022-11-01T13:07:20.796Z,13.13
2022-11-01T13:10:00.571Z,15.80
2022-11-01T13:12:37.304Z,13.03
2022-11-01T13:15:12.855Z,16.57
2022-11-01T13:17:49.299Z,9.00
2022-11-01T13:20:30.096Z,14.50
2022-11-01T13:23:08.983Z,11.83
2022-11-01T13:25:44.112Z,14.90
2022-11-01T13:28:35.229Z,10.40
2022-11-01T13:31:09.145Z,10.97
2022-11-01T13:33:48.099Z,9.80
2022-11-01T13:36:25.032Z,15.97
2022-11-01T13:39:02.123Z,11.10
2022-11-01T13:41:37.431Z,6.77
2022-11-01T13:44:13.336Z,9.00
2022-11-01T13:47:02.164Z,13.10
2022-11-01T13:49:58.689Z,9.37
2022-11-01T13:52:30.244Z,10.13
2022-11-01T13:55:03.488Z,9.60
2022-11-01T13:57:33.036Z,10.93
2022-11-01T14:00:04.391Z,9.07
2022-11-01T14:02:59.140Z,10.97
2022-11-01T14:05:43.087Z,11.67
2022-11-01T14:08:31.622Z,13.43
2022-11-01T14:11:01.067Z,10.03
2022-11-01T14:13:36.695Z,6.73
2022-11-01T14:16:22.648Z,8.63
2022-11-01T14:19:20.111Z,13.30
2022-11-01T14:21:55.732Z,11.33
2022-11-01T14:24:33.802Z,9.03
2022-11-01T14:27:09.048Z,10.70
2022-11-01T14:29:38.875Z,11.83
2022-11-01T14:32:08.791Z,15.40
2022-11-01T14:34:39.459Z,7.13
2022-11-01T14:37:18.969Z,15.33
2022-11-01T14:39:59.155Z,7.00
2022-11-01T14:42:36.081Z,14.00
2022-11-01T14:45:25.735Z,47.63
2022-11-01T14:47:55.897Z,8.67
2022-11-01T14:50:30.168Z,12.47
2022-11-01T14:53:04.436Z,14.40
2022-11-01T14:55:37.189Z,30.47
2022-11-01T14:58:20.763Z,12.30
2022-11-01T15:00:51.972Z,17.87
2022-11-01T15:03:21.973Z,22.57
2022-11-01T15:05:53.023Z,13.07
2022-11-01T15:08:32.484Z,16.37
2022-11-01T15:11:04.420Z,22.40
2022-11-01T15:13:38.405Z,15.53
2022-11-01T15:16:15.919Z,22.23
2022-11-01T15:18:50.936Z,15.73
2022-11-01T15:21:27.084Z,13.17
2022-11-01T15:24:03.620Z,11.40
2022-11-01T15:26:34.626Z,12.67
2022-11-01T15:29:06.426Z,10.10
2022-11-01T15:31:38.408Z,13.17
2022-11-01T15:34:21.569Z,13.30
2022-11-01T15:36:51.137Z,12.50
2022-11-01T15:39:24.901Z,10.00
2022-11-01T15:41:55.343Z,14.00
2022-11-01T15:44:26.090Z,12.20
2022-11-01T15:46:57.793Z,18.50
2022-11-01T15:49:29.658Z,18.83
2022-11-01T15:52:02.336Z,13.10
2022-11-01T15:54:41.487Z,14.17
2022-11-01T15:57:13.936Z,13.47
2022-11-01T15:59:50.885Z,12.40
2022-11-01T16:02:26.116Z,15.83
2022-11-01T16:04:55.917Z,7.57
2022-11-01T16:07:25.915Z,12.17
2022-11-01T16:10:03.429Z,8.60
2022-11-01T16:12:34.668Z,8.77
2022-11-01T16:15:07.155Z,10.53
2022-11-01T16:17:39.644Z,7.77
2022-11-01T16:20:31.651Z,20.20
2022-11-01T16:23:02.602Z,16.50
2022-11-01T16:25:37.131Z,20.63
2022-11-01T16:28:08.922Z,16.43
2022-11-01T16:30:46.950Z,12.97
2022-11-01T16:33:21.918Z,16.70
2022-11-01T16:35:52.516Z,12.07
2022-11-01T16:38:43.149Z,25.30
2022-11-01T16:41:22.796Z,13.10
2022-11-01T16:43:55.380Z,19.13
2022-11-01T16:46:25.719Z,13.10
2022-11-01T16:48:57.260Z,12.77
2022-11-01T16:51:29.199Z,17.93
2022-11-01T16:54:00.214Z,15.27
2022-11-01T16:56:37.016Z,10.17
2022-11-01T16:59:11.111Z,26.03
2022-11-01T17:01:40.723Z,11.73
2022-11-01T17:04:13.432Z,10.80
2022-11-01T17:06:42.820Z,14.93
2022-11-01T17:09:16.267Z,16.10
2022-11-01T17:11:51.579Z,12.37
2022-11-01T17:14:21.822Z,22.63
2022-11-01T17:16:52.994Z,13.73
2022-11-01T17:19:25.988Z,18.77
2022-11-01T17:21:55.738Z,13.10
2022-11-01T17:24:27.606Z,15.30
2022-11-01T17:27:00.674Z,15.73
2022-11-01T17:29:30.253Z,12.43
2022-11-01T17:31:59.925Z,11.20
2022-11-01T17:34:29.600Z,15.10
2022-11-01T17:36:59.985Z,8.80
2022-11-01T17:39:30.985Z,8.93
2022-11-01T17:42:02.954Z,10.73
2022-11-01T17:44:32.377Z,13.00
2022-11-01T17:47:02.261Z,12.93
2022-11-01T17:49:31.744Z,13.70
2022-11-01T17:52:01.125Z,9.50
2022-11-01T17:54:30.607Z,10.67
2022-11-01T17:57:00.125Z,14.57
2022-11-01T17:59:32.209Z,12.87
2022-11-01T18:02:01.621Z,9.50
2022-11-01T18:04:35.671Z,16.73
2022-11-01T18:07:06.487Z,15.20
2022-11-01T18:09:37.398Z,18.27
2022-11-01T18:12:11.867Z,17.03
2022-11-01T18:17:49.175Z,15.00
2022-11-01T18:20:29.266Z,14.83
2022-11-01T18:23:00.661Z,9.57
2022-11-01T18:25:33.576Z,9.17
2022-11-01T18:28:04.235Z,12.63
2022-11-01T18:30:36.565Z,10.17
2022-11-01T18:33:08.671Z,16.03
2022-11-01T18:35:41.459Z,16.63
2022-11-01T18:38:17.877Z,8.70
2022-11-01T18:40:59.188Z,10.57
2022-11-01T18:43:30.630Z,14.67
2022-11-01T18:46:23.925Z,9.27
2022-11-01T18:48:52.859Z,10.70
2022-11-01T18:51:27.884Z,9.80
2022-11-01T18:53:59.503Z,14.97
2022-11-01T18:56:28.902Z,8.77
2022-11-01T18:59:00.349Z,16.03
2022-11-01T19:01:34.288Z,10.87
2022-11-01T19:04:05.281Z,15.70
2022-11-01T19:06:35.270Z,14.83
2022-11-01T19:09:16.731Z,6.13
2022-11-01T19:11:46.149Z,10.13
2022-11-01T19:14:18.563Z,13.60
2022-11-01T19:16:50.791Z,9.77
2022-11-01T19:19:21.575Z,14.70
2022-11-01T19:21:50.952Z,8.10
2022-11-01T19:24:34.435Z,29.60
2022-11-01T19:27:04.752Z,13.67
2022-11-01T19:29:36.838Z,16.73
2022-11-01T19:32:15.147Z,30.13
2022-11-01T19:34:46.141Z,29.83
2022-11-01T19:37:22.136Z,22.97
2022-11-01T19:39:52.212Z,18.27
2022-11-01T19:42:28.166Z,14.80
2022-11-01T19:45:00.659Z,25.10
2022-11-01T19:47:41.098Z,23.43
2022-11-01T19:50:19.550Z,29.40
2022-11-01T19:52:49.011Z,11.93
2022-11-01T19:55:43.792Z,14.73
2022-11-01T19:58:35.876Z,9.10
2022-11-01T20:01:37.233Z,13.17
2022-11-01T20:04:15.529Z,11.00
2022-11-01T20:06:48.881Z,10.70
2022-11-01T20:09:22.804Z,13.10
2022-11-01T20:11:52.467Z,22.10
2022-11-01T20:14:22.281Z,24.73
2022-11-01T20:16:52.025Z,18.90
2022-11-01T20:19:23.996Z,15.00
2022-11-01T20:21:53.364Z,20.10
2022-11-01T20:24:22.925Z,18.33
2022-11-01T20:26:52.318Z,30.97
2022-11-01T20:29:21.771Z,22.73
2022-11-01T20:31:51.460Z,20.53
2022-11-01T20:34:20.863Z,16.00
2022-11-01T20:37:15.102Z,12.50
2022-11-01T20:39:42.311Z,13.87
2022-11-01T20:42:11.836Z,12.70
2022-11-01T20:44:41.360Z,11.13
2022-11-01T20:47:10.807Z,26.27
2022-11-01T20:49:40.290Z,12.77
2022-11-01T20:52:38.000Z,14.83
2022-11-01T20:55:02.334Z,13.70
2022-11-01T20:57:31.759Z,14.80
2022-11-01T21:00:01.248Z,12.73
2022-11-01T21:02:30.709Z,14.00
2022-11-01T21:05:03.367Z,15.97
2022-11-01T21:07:36.199Z,13.90
2022-11-01T21:10:17.516Z,20.17
2022-11-01T21:12:48.084Z,13.00
2022-11-01T21:15:33.456Z,21.13
2022-11-01T21:18:27.989Z,11.97
2022-11-01T21:20:58.958Z,16.93
2022-11-01T21:23:35.673Z,11.13
2022-11-01T21:26:12.000Z,8.43
2022-11-01T21:28:45.679Z,14.33
2022-11-01T21:31:28.862Z,23.77
2022-11-01T21:33:59.907Z,10.20
2022-11-01T21:36:31.944Z,6.57
2022-11-01T21:39:05.049Z,6.20
2022-11-01T21:41:36.412Z,10.20
2022-11-01T21:44:19.103Z,13.67
2022-11-01T21:46:50.812Z,7.20
2022-11-01T21:49:32.985Z,10.43
2022-11-01T21:52:04.387Z,8.70
2022-11-01T21:54:38.633Z,10.93
2022-11-01T21:57:09.215Z,10.97
2022-11-01T21:59:38.868Z,10.73
2022-11-01T22:02:10.356Z,4.70
2022-11-01T22:04:39.931Z,11.33
2022-11-01T22:07:11.008Z,7.30
2022-11-01T22:09:43.132Z,8.53
2022-11-01T22:12:12.623Z,9.83
2022-11-01T22:14:42.168Z,7.83
2022-11-01T22:17:11.727Z,6.07
2022-11-01T22:19:41.191Z,12.97
2022-11-01T22:22:10.675Z,9.37
2022-11-01T22:24:43.195Z,13.10
2022-11-01T22:27:12.635Z,10.63
2022-11-01T22:29:42.186Z,8.53
2022-11-01T22:32:11.631Z,11.30
2022-11-01T22:34:41.082Z,16.70
2022-11-01T22:37:14.861Z,9.33
2022-11-01T22:39:50.371Z,10.33
2022-11-01T22:42:21.951Z,6.43
2022-11-01T22:44:52.896Z,7.50
2022-11-01T22:47:26.753Z,8.53
2022-11-01T22:49:57.489Z,10.70
2022-11-01T22:52:32.648Z,9.40
2022-11-01T22:55:07.515Z,8.63
2022-11-01T22:57:39.228Z,5.57
2022-11-01T23:00:26.528Z,10.77
2022-11-01T23:03:01.116Z,10.07
2022-11-01T23:05:31.296Z,8.80
2022-11-01T23:08:04.463Z,14.43
2022-11-01T23:10:37.832Z,11.00
2022-11-01T23:13:30.235Z,10.93
2022-11-01T23:16:02.170Z,14.50
2022-11-01T23:18:33.423Z,8.93
2022-11-01T23:21:04.656Z,11.03
2022-11-01T23:23:34.265Z,8.53
2022-11-01T23:26:06.751Z,14.60
2022-11-01T23:28:37.281Z,10.20
2022-11-01T23:31:07.870Z,11.43
2022-11-01T23:33:39.997Z,11.33
2022-11-01T23:36:16.357Z,11.60
2022-11-01T23:38:48.833Z,12.37
2022-11-01T23:41:25.765Z,5.73
2022-11-01T23:43:57.619Z,8.13
2022-11-01T23:46:28.729Z,12.87
2022-11-01T23:49:01.963Z,9.07
2022-11-01T23:51:32.867Z,10.47
2022-11-01T23:54:02.296Z,11.27
2022-11-01T23:56:34.335Z,7.17
2022-11-01T23:59:06.521Z,6.70
