createdAt,value
2023-05-10T00:03:06.171Z,94383.22
2023-05-10T00:06:14.777Z,94383.22
2023-05-10T00:09:23.457Z,94380.09
2023-05-10T00:12:33.264Z,94389.34
2023-05-10T00:15:41.893Z,94386.88
2023-05-10T00:18:50.343Z,94391.53
2023-05-10T00:21:59.093Z,94381.38
2023-05-10T00:25:09.132Z,94384.28
2023-05-10T00:28:19.610Z,94378.38
2023-05-10T00:31:28.116Z,94378.88
2023-05-10T00:34:36.609Z,94379.31
2023-05-10T00:37:45.304Z,94380.72
2023-05-10T00:40:55.751Z,94382.34
2023-05-10T00:44:12.107Z,94379.44
2023-05-10T00:47:21.211Z,94376.00
2023-05-10T00:50:30.019Z,94373.75
2023-05-10T00:53:38.881Z,94369.78
2023-05-10T00:56:50.024Z,94370.69
2023-05-10T01:00:00.011Z,94371.06
2023-05-10T01:03:08.796Z,94374.19
2023-05-10T01:06:17.715Z,94379.53
2023-05-10T01:09:27.336Z,94374.19
2023-05-10T01:12:37.014Z,94375.25
2023-05-10T01:15:48.426Z,94367.91
2023-05-10T01:18:57.872Z,94372.66
2023-05-10T01:22:17.993Z,94365.69
2023-05-10T01:25:49.082Z,94369.06
2023-05-10T01:29:35.813Z,94376.97
2023-05-10T01:32:53.141Z,94370.47
2023-05-10T01:36:08.037Z,94372.78
2023-05-10T01:39:26.543Z,94366.72
2023-05-10T01:42:42.493Z,94373.66
2023-05-10T01:46:02.079Z,94366.72
2023-05-10T01:49:17.436Z,94369.41
2023-05-10T01:52:32.184Z,94369.88
2023-05-10T01:55:47.215Z,94376.16
2023-05-10T01:58:58.418Z,94369.06
2023-05-10T02:02:07.996Z,94374.16
2023-05-10T02:05:19.864Z,94376.22
2023-05-10T02:08:30.203Z,94366.00
2023-05-10T02:11:41.290Z,94370.88
2023-05-10T02:14:52.470Z,94375.50
2023-05-10T02:18:02.542Z,94371.19
2023-05-10T02:21:14.388Z,94372.03
2023-05-10T02:24:26.351Z,94363.28
2023-05-10T02:27:37.379Z,94369.28
2023-05-10T02:30:46.575Z,94368.09
2023-05-10T02:33:57.237Z,94364.28
2023-05-10T02:37:08.193Z,94366.00
2023-05-10T02:40:18.919Z,94362.22
2023-05-10T02:43:30.433Z,94365.41
2023-05-10T02:46:39.564Z,94367.81
2023-05-10T02:49:49.039Z,94367.25
2023-05-10T02:53:04.124Z,94366.56
2023-05-10T02:56:18.236Z,94359.97
2023-05-10T02:59:27.352Z,94371.69
2023-05-10T03:02:37.374Z,94369.94
2023-05-10T03:05:46.116Z,94369.09
2023-05-10T03:08:56.355Z,94379.19
2023-05-10T03:12:13.732Z,94380.75
2023-05-10T03:15:27.109Z,94379.53
2023-05-10T03:18:43.907Z,94381.03
2023-05-10T03:21:55.482Z,94384.81
2023-05-10T03:25:09.728Z,94391.41
2023-05-10T03:28:19.784Z,94392.88
2023-05-10T03:31:29.834Z,94395.13
2023-05-10T03:34:44.584Z,94393.47
2023-05-10T03:37:53.464Z,94391.28
2023-05-10T03:41:04.139Z,94402.00
2023-05-10T03:44:12.685Z,94389.97
2023-05-10T03:47:21.490Z,94401.69
2023-05-10T03:50:30.269Z,94398.09
2023-05-10T03:53:38.877Z,94398.78
2023-05-10T03:56:49.364Z,94406.34
2023-05-10T03:59:59.580Z,94405.81
2023-05-10T04:03:08.231Z,94414.38
2023-05-10T04:06:16.969Z,94412.06
2023-05-10T04:09:25.537Z,94412.97
2023-05-10T04:12:38.858Z,94410.00
2023-05-10T04:15:48.690Z,94410.53
2023-05-10T04:18:57.354Z,94418.00
2023-05-10T04:22:06.141Z,94412.66
2023-05-10T04:25:14.908Z,94414.19
2023-05-10T04:28:24.799Z,94425.09
2023-05-10T04:31:33.418Z,94417.78
2023-05-10T04:34:41.863Z,94426.56
2023-05-10T04:37:50.464Z,94424.78
2023-05-10T04:41:07.283Z,94423.59
2023-05-10T04:44:17.154Z,94423.31
2023-05-10T04:47:25.633Z,94423.47
2023-05-10T04:50:34.261Z,94425.09
2023-05-10T04:53:46.475Z,94428.03
2023-05-10T04:56:59.633Z,94432.88
2023-05-10T05:00:10.959Z,94430.84
2023-05-10T05:03:19.468Z,94437.34
2023-05-10T05:06:28.288Z,94441.31
2023-05-10T05:09:37.164Z,94445.50
2023-05-10T05:12:45.786Z,94447.22
2023-05-10T05:15:55.927Z,94439.28
2023-05-10T05:19:04.581Z,94451.28
2023-05-10T05:22:13.042Z,94449.25
2023-05-10T05:25:21.579Z,94449.03
2023-05-10T05:28:35.012Z,94456.81
2023-05-10T05:31:44.864Z,94458.59
2023-05-10T05:34:53.786Z,94457.88
2023-05-10T05:38:02.303Z,94460.34
2023-05-10T05:41:10.990Z,94469.25
2023-05-10T05:44:19.435Z,94466.66
2023-05-10T05:47:29.275Z,94467.22
2023-05-10T05:50:37.828Z,94479.84
2023-05-10T05:53:46.734Z,94479.84
2023-05-10T05:56:57.665Z,94486.09
2023-05-10T06:00:08.676Z,94496.63
2023-05-10T06:03:24.241Z,94503.94
2023-05-10T06:06:33.221Z,94514.06
2023-05-10T06:09:41.829Z,94511.56
2023-05-10T06:12:50.374Z,94516.53
2023-05-10T06:15:59.789Z,94521.56
2023-05-10T06:19:09.829Z,94515.88
2023-05-10T06:22:18.482Z,94535.56
2023-05-10T06:25:27.780Z,94533.06
2023-05-10T06:28:36.389Z,94530.53
2023-05-10T06:31:44.979Z,94541.59
2023-05-10T06:34:54.831Z,94540.66
2023-05-10T06:38:03.596Z,94549.78
2023-05-10T06:41:12.627Z,94544.00
2023-05-10T06:44:21.121Z,94544.25
2023-05-10T06:47:29.629Z,94541.03
2023-05-10T06:50:40.559Z,94549.50
2023-05-10T06:53:49.678Z,94554.81
2023-05-10T06:56:58.967Z,94549.84
2023-05-10T07:00:10.540Z,94542.84
2023-05-10T07:03:19.071Z,94544.09
2023-05-10T07:06:33.258Z,94539.75
2023-05-10T07:09:43.114Z,94546.44
2023-05-10T07:12:52.037Z,94548.56
2023-05-10T07:16:03.036Z,94552.63
2023-05-10T07:19:11.937Z,94548.34
2023-05-10T07:22:22.023Z,94556.66
2023-05-10T07:25:30.540Z,94551.88
2023-05-10T07:28:40.115Z,94559.13
2023-05-10T07:31:48.319Z,94558.78
2023-05-10T07:34:56.745Z,94551.16
2023-05-10T07:38:06.432Z,94558.19
2023-05-10T07:41:15.442Z,94551.97
2023-05-10T07:44:24.131Z,94558.41
2023-05-10T07:47:32.479Z,94564.31
2023-05-10T07:50:40.784Z,94577.81
2023-05-10T07:53:51.629Z,94570.72
2023-05-10T07:57:00.731Z,94573.75
2023-05-10T08:00:10.903Z,94571.84
2023-05-10T08:03:22.290Z,94569.88
2023-05-10T08:06:31.250Z,94566.47
2023-05-10T08:09:41.278Z,94565.63
2023-05-10T08:12:52.371Z,94569.38
2023-05-10T08:16:01.597Z,94571.50
2023-05-10T08:19:09.959Z,94568.78
2023-05-10T08:22:18.676Z,94563.44
2023-05-10T08:25:28.575Z,94570.72
2023-05-10T08:28:37.093Z,94577.88
2023-05-10T08:31:45.330Z,94565.34
2023-05-10T08:34:53.554Z,94570.50
2023-05-10T08:38:01.889Z,94573.47
2023-05-10T08:41:13.235Z,94576.53
2023-05-10T08:44:22.898Z,94574.47
2023-05-10T08:47:32.658Z,94565.84
2023-05-10T08:50:43.926Z,94566.31
2023-05-10T08:53:52.699Z,94562.78
2023-05-10T08:57:02.739Z,94576.78
2023-05-10T09:00:14.126Z,94573.72
2023-05-10T09:03:22.439Z,94577.69
2023-05-10T09:06:31.150Z,94571.19
2023-05-10T09:09:39.761Z,94578.34
2023-05-10T09:12:51.163Z,94576.16
2023-05-10T09:16:04.461Z,94583.25
2023-05-10T09:19:22.018Z,94582.72
2023-05-10T09:22:30.589Z,94582.81
2023-05-10T09:25:39.697Z,94587.25
2023-05-10T09:28:58.893Z,94593.34
2023-05-10T09:32:07.075Z,94588.78
2023-05-10T09:35:20.114Z,94584.72
2023-05-10T09:38:28.562Z,94577.75
2023-05-10T09:41:39.070Z,94581.16
2023-05-10T09:44:48.980Z,94575.34
2023-05-10T09:47:57.824Z,94575.19
2023-05-10T09:51:06.006Z,94579.63
2023-05-10T09:54:17.148Z,94582.47
2023-05-10T09:57:27.555Z,94573.03
2023-05-10T10:00:40.568Z,94576.56
2023-05-10T10:03:49.038Z,94567.09
2023-05-10T10:07:03.879Z,94580.72
2023-05-10T10:10:13.537Z,94580.19
2023-05-10T10:13:21.869Z,94577.06
2023-05-10T10:16:32.773Z,94576.53
2023-05-10T10:19:41.515Z,94574.75
2023-05-10T10:22:51.030Z,94583.09
2023-05-10T10:26:01.018Z,94572.44
2023-05-10T10:29:23.587Z,94572.28
2023-05-10T10:33:05.573Z,94571.59
2023-05-10T10:36:18.691Z,94561.88
2023-05-10T10:39:27.614Z,94560.47
2023-05-10T10:42:50.839Z,94554.31
2023-05-10T10:46:15.342Z,94559.34
2023-05-10T10:49:25.238Z,94553.41
2023-05-10T10:52:35.387Z,94566.28
2023-05-10T10:55:51.052Z,94558.63
2023-05-10T10:59:02.718Z,94557.03
2023-05-10T11:02:10.872Z,94557.81
2023-05-10T11:05:46.510Z,94551.66
2023-05-10T11:08:55.626Z,94547.50
2023-05-10T11:12:11.138Z,94536.09
2023-05-10T11:15:19.629Z,94537.47
2023-05-10T11:18:30.067Z,94547.22
2023-05-10T11:21:49.350Z,94554.66
2023-05-10T11:25:01.075Z,94543.09
2023-05-10T11:28:09.741Z,94553.59
2023-05-10T11:31:19.515Z,94555.75
2023-05-10T11:34:31.257Z,94558.81
2023-05-10T11:37:44.850Z,94565.56
2023-05-10T11:40:55.568Z,94578.13
2023-05-10T11:44:04.781Z,94580.84
2023-05-10T11:47:14.466Z,94585.47
2023-05-10T11:50:22.644Z,94586.06
2023-05-10T11:53:34.463Z,94590.44
2023-05-10T11:56:43.750Z,94608.16
2023-05-10T11:59:56.621Z,94615.88
2023-05-10T12:03:05.550Z,94619.09
2023-05-10T12:06:13.997Z,94622.09
2023-05-10T12:12:42.760Z,94636.47
2023-05-10T12:15:51.061Z,94635.44
2023-05-10T12:19:05.741Z,94640.94
2023-05-10T12:22:14.095Z,94649.53
2023-05-10T12:25:26.197Z,94658.50
2023-05-10T12:28:39.402Z,94665.53
2023-05-10T12:31:57.565Z,94661.00
2023-05-10T12:35:07.532Z,94665.84
2023-05-10T12:38:31.766Z,94670.13
2023-05-10T12:41:43.601Z,94674.56
2023-05-10T12:44:52.176Z,94672.66
2023-05-10T12:48:00.374Z,94668.03
2023-05-10T12:51:12.669Z,94670.00
2023-05-10T12:54:20.842Z,94673.97
2023-05-10T12:57:30.687Z,94676.13
2023-05-10T13:00:39.043Z,94667.22
2023-05-10T13:03:47.170Z,94660.41
2023-05-10T13:06:57.117Z,94661.31
2023-05-10T13:10:06.558Z,94667.25
2023-05-10T13:13:16.734Z,94664.59
2023-05-10T13:16:24.920Z,94660.66
2023-05-10T13:19:33.118Z,94669.53
2023-05-10T13:22:41.684Z,94663.56
2023-05-10T13:25:50.041Z,94670.38
2023-05-10T13:28:59.938Z,94673.13
2023-05-10T13:32:08.190Z,94672.63
2023-05-10T13:35:16.611Z,94679.44
2023-05-10T13:38:25.092Z,94677.78
2023-05-10T13:41:33.373Z,94670.38
2023-05-10T13:44:42.949Z,94674.59
2023-05-10T13:47:51.155Z,94669.28
2023-05-10T13:50:59.593Z,94673.00
2023-05-10T13:54:08.279Z,94665.50
2023-05-10T13:57:17.961Z,94668.81
2023-05-10T14:00:28.243Z,94652.75
2023-05-10T14:03:37.121Z,94659.19
2023-05-10T14:06:45.596Z,94659.91
2023-05-10T14:09:54.144Z,94658.75
2023-05-10T14:13:02.400Z,94661.66
2023-05-10T14:16:12.577Z,94656.94
2023-05-10T14:19:21.902Z,94653.06
2023-05-10T14:22:30.287Z,94651.63
2023-05-10T14:25:41.949Z,94653.59
2023-05-10T14:28:50.574Z,94655.97
2023-05-10T14:32:00.346Z,94655.75
2023-05-10T14:35:12.197Z,94650.09
2023-05-10T14:38:21.375Z,94656.66
2023-05-10T14:41:31.157Z,94652.97
2023-05-10T14:44:39.430Z,94652.00
2023-05-10T14:47:50.561Z,94645.59
2023-05-10T14:50:58.661Z,94649.47
2023-05-10T14:54:07.371Z,94661.75
2023-05-10T14:57:16.227Z,94660.03
2023-05-10T15:00:24.594Z,94659.00
2023-05-10T15:03:34.472Z,94664.03
2023-05-10T15:06:43.597Z,94670.13
2023-05-10T15:09:52.600Z,94670.00
2023-05-10T15:13:01.527Z,94680.16
2023-05-10T15:16:09.857Z,94685.69
2023-05-10T15:19:19.497Z,94684.19
2023-05-10T15:22:29.246Z,94679.56
2023-05-10T15:25:38.530Z,94682.53
2023-05-10T15:28:47.472Z,94686.31
2023-05-10T15:31:55.758Z,94692.31
2023-05-10T15:35:06.474Z,94700.66
2023-05-10T15:38:14.773Z,94690.13
2023-05-10T15:41:23.680Z,94695.06
2023-05-10T15:44:32.244Z,94695.44
2023-05-10T15:47:41.421Z,94685.53
2023-05-10T15:50:51.063Z,94696.28
2023-05-10T15:54:07.295Z,94702.91
2023-05-10T15:57:16.168Z,94698.38
2023-05-10T16:00:24.402Z,94704.81
2023-05-10T16:03:33.543Z,94702.34
2023-05-10T16:06:44.877Z,94705.75
2023-05-10T16:09:53.437Z,94713.34
2023-05-10T16:13:03.298Z,94713.16
2023-05-10T16:16:11.981Z,94717.63
2023-05-10T16:19:20.838Z,94719.88
2023-05-10T16:22:31.621Z,94717.34
2023-05-10T16:25:40.978Z,94725.81
2023-05-10T16:28:50.385Z,94725.19
2023-05-10T16:32:00.146Z,94728.69
2023-05-10T16:35:10.300Z,94732.22
2023-05-10T16:38:21.591Z,94732.81
2023-05-10T16:41:30.058Z,94736.09
2023-05-10T16:44:39.366Z,94732.38
2023-05-10T16:47:47.978Z,94731.16
2023-05-10T16:50:56.479Z,94737.53
2023-05-10T16:54:06.511Z,94736.94
2023-05-10T16:57:15.134Z,94740.22
2023-05-10T17:00:24.064Z,94742.75
2023-05-10T17:03:32.285Z,94746.00
2023-05-10T17:06:41.431Z,94750.78
2023-05-10T17:09:51.965Z,94749.72
2023-05-10T17:13:00.593Z,94746.31
2023-05-10T17:16:09.221Z,94753.53
2023-05-10T17:19:17.842Z,94757.00
2023-05-10T17:22:26.470Z,94763.75
2023-05-10T17:25:39.404Z,94762.75
2023-05-10T17:28:48.218Z,94766.03
2023-05-10T17:31:56.884Z,94762.19
2023-05-10T17:35:07.514Z,94773.25
2023-05-10T17:38:16.879Z,94773.84
2023-05-10T17:41:26.569Z,94780.22
2023-05-10T17:44:35.119Z,94778.16
2023-05-10T17:47:44.237Z,94788.00
2023-05-10T17:50:52.951Z,94782.69
2023-05-10T17:54:02.792Z,94787.81
2023-05-10T17:57:12.444Z,94776.94
2023-05-10T18:00:21.387Z,94788.81
2023-05-10T18:03:32.153Z,94787.16
2023-05-10T18:06:42.075Z,94792.91
2023-05-10T18:09:51.723Z,94782.03
2023-05-10T18:13:02.588Z,94791.03
2023-05-10T18:16:12.784Z,94790.19
2023-05-10T18:19:22.329Z,94799.59
2023-05-10T18:22:30.512Z,94796.31
2023-05-10T18:25:39.054Z,94805.94
2023-05-10T18:28:49.745Z,94805.59
2023-05-10T18:31:59.080Z,94803.47
2023-05-10T18:35:09.944Z,94804.28
2023-05-10T18:38:20.035Z,94805.50
2023-05-10T18:41:28.578Z,94803.84
2023-05-10T18:44:38.412Z,94807.97
2023-05-10T18:47:47.012Z,94803.84
2023-05-10T18:50:55.578Z,94801.63
2023-05-10T18:54:04.190Z,94804.03
2023-05-10T18:57:13.781Z,94811.22
2023-05-10T19:00:23.410Z,94812.00
2023-05-10T19:03:32.067Z,94816.97
2023-05-10T19:06:41.848Z,94811.66
2023-05-10T19:09:50.157Z,94813.28
2023-05-10T19:12:58.483Z,94808.53
2023-05-10T19:16:15.156Z,94817.34
2023-05-10T19:19:24.674Z,94813.22
2023-05-10T19:22:45.426Z,94821.44
2023-05-10T19:26:02.465Z,94819.81
2023-05-10T19:29:11.150Z,94822.00
2023-05-10T19:32:20.918Z,94826.69
2023-05-10T19:35:29.481Z,94828.31
2023-05-10T19:38:38.444Z,94830.81
2023-05-10T19:41:47.805Z,94840.13
2023-05-10T19:44:57.549Z,94828.50
2023-05-10T19:48:08.572Z,94838.13
2023-05-10T19:51:17.095Z,94832.84
2023-05-10T19:54:25.527Z,94832.34
2023-05-10T19:57:33.742Z,94836.63
2023-05-10T20:00:42.121Z,94835.19
2023-05-10T20:03:54.195Z,94835.94
2023-05-10T20:07:02.575Z,94835.16
2023-05-10T20:10:12.503Z,94829.84
2023-05-10T20:13:20.728Z,94840.09
2023-05-10T20:16:29.201Z,94839.72
2023-05-10T20:19:39.028Z,94841.28
2023-05-10T20:22:47.595Z,94834.47
2023-05-10T20:25:56.484Z,94828.34
2023-05-10T20:29:04.885Z,94830.72
2023-05-10T20:32:13.235Z,94828.25
2023-05-10T20:35:22.727Z,94835.06
2023-05-10T20:38:30.992Z,94827.84
2023-05-10T20:41:39.483Z,94827.66
2023-05-10T20:44:47.815Z,94821.47
2023-05-10T20:47:56.112Z,94827.06
2023-05-10T20:51:05.690Z,94818.84
2023-05-10T20:54:14.284Z,94820.41
2023-05-10T20:57:22.462Z,94827.22
2023-05-10T21:00:31.296Z,94829.25
2023-05-10T21:03:39.754Z,94821.09
2023-05-10T21:06:49.571Z,94818.34
2023-05-10T21:09:57.985Z,94814.84
2023-05-10T21:13:06.158Z,94812.44
2023-05-10T21:16:14.569Z,94811.06
2023-05-10T21:19:22.967Z,94812.03
2023-05-10T21:22:32.402Z,94814.69
2023-05-10T21:25:40.532Z,94810.94
2023-05-10T21:28:48.747Z,94806.69
2023-05-10T21:31:56.852Z,94805.19
2023-05-10T21:35:05.473Z,94809.16
2023-05-10T21:38:15.690Z,94804.22
2023-05-10T21:41:24.455Z,94797.72
2023-05-10T21:44:32.549Z,94810.88
2023-05-10T21:47:40.623Z,94797.75
2023-05-10T21:50:48.706Z,94795.44
2023-05-10T21:53:58.309Z,94807.22
2023-05-10T21:57:06.375Z,94809.78
2023-05-10T22:00:16.401Z,94811.09
2023-05-10T22:03:24.921Z,94806.50
2023-05-10T22:06:33.027Z,94803.66
2023-05-10T22:09:42.550Z,94810.53
2023-05-10T22:12:51.661Z,94808.06
2023-05-10T22:16:00.595Z,94798.63
2023-05-10T22:19:08.916Z,94811.63
2023-05-10T22:22:17.670Z,94807.09
2023-05-10T22:25:29.319Z,94810.03
2023-05-10T22:28:37.883Z,94803.94
2023-05-10T22:31:46.285Z,94805.88
2023-05-10T22:34:54.520Z,94803.94
2023-05-10T22:38:03.241Z,94797.63
2023-05-10T22:41:13.010Z,94807.19
2023-05-10T22:44:21.884Z,94800.25
2023-05-10T22:47:30.031Z,94802.72
2023-05-10T22:50:38.589Z,94801.38
2023-05-10T22:53:46.857Z,94795.38
2023-05-10T22:56:57.475Z,94797.41
2023-05-10T23:00:07.883Z,94794.00
2023-05-10T23:03:16.230Z,94796.25
2023-05-10T23:06:24.372Z,94792.69
2023-05-10T23:09:32.485Z,94792.50
2023-05-10T23:12:42.782Z,94789.91
2023-05-10T23:15:50.918Z,94795.84
2023-05-10T23:18:59.065Z,94791.69
2023-05-10T23:22:07.666Z,94798.69
2023-05-10T23:25:17.511Z,94786.19
2023-05-10T23:28:29.385Z,94792.59
2023-05-10T23:31:37.663Z,94789.31
2023-05-10T23:34:46.051Z,94788.03
2023-05-10T23:37:54.173Z,94790.22
2023-05-10T23:41:02.410Z,94786.16
2023-05-10T23:44:11.913Z,94783.56
2023-05-10T23:47:20.239Z,94783.72
2023-05-10T23:50:28.326Z,94779.66
2023-05-10T23:53:37.570Z,94782.13
2023-05-10T23:56:45.801Z,94776.97
2023-05-10T23:59:55.226Z,94767.31
