createdAt,value
2017-09-15T00:00:11.879Z,9.60
2017-09-15T00:02:40.892Z,9.70
2017-09-15T00:05:09.177Z,9.70
2017-09-15T00:07:37.413Z,9.70
2017-09-15T00:10:06.427Z,9.70
2017-09-15T00:12:34.706Z,9.60
2017-09-15T00:15:02.951Z,9.60
2017-09-15T00:17:31.962Z,9.70
2017-09-15T00:20:00.220Z,9.60
2017-09-15T00:22:28.457Z,9.70
2017-09-15T00:24:56.714Z,9.60
2017-09-15T00:27:24.947Z,9.70
2017-09-15T00:29:53.958Z,9.70
2017-09-15T00:32:22.214Z,9.70
2017-09-15T00:34:51.243Z,9.70
2017-09-15T00:37:19.497Z,9.70
2017-09-15T00:39:48.509Z,9.70
2017-09-15T00:42:16.763Z,9.70
2017-09-15T00:44:45.771Z,9.70
2017-09-15T00:47:14.020Z,9.70
2017-09-15T00:49:42.267Z,9.70
2017-09-15T00:52:10.522Z,9.70
2017-09-15T00:54:38.774Z,9.70
2017-09-15T00:57:07.020Z,9.70
2017-09-15T00:59:36.040Z,9.70
2017-09-15T01:02:04.283Z,9.70
2017-09-15T01:04:32.536Z,9.70
2017-09-15T01:07:00.777Z,9.70
2017-09-15T01:09:29.031Z,9.70
2017-09-15T01:11:58.034Z,9.70
2017-09-15T01:14:26.281Z,9.70
2017-09-15T01:16:55.296Z,9.60
2017-09-15T01:19:24.314Z,9.60
2017-09-15T01:21:52.554Z,9.60
2017-09-15T01:24:21.565Z,9.60
2017-09-15T01:26:49.819Z,9.60
2017-09-15T01:29:18.838Z,9.60
2017-09-15T01:31:47.084Z,9.50
2017-09-15T01:34:16.095Z,9.50
2017-09-15T01:36:44.340Z,9.50
2017-09-15T01:39:12.590Z,9.50
2017-09-15T01:41:40.835Z,9.40
2017-09-15T01:44:09.081Z,9.40
2017-09-15T01:46:38.090Z,9.40
2017-09-15T01:49:07.100Z,9.50
2017-09-15T01:51:35.345Z,9.50
2017-09-15T01:54:04.355Z,9.50
2017-09-15T01:56:32.598Z,9.50
2017-09-15T01:59:00.852Z,9.50
2017-09-15T02:01:29.099Z,9.50
2017-09-15T02:03:57.352Z,9.40
2017-09-15T02:06:26.347Z,9.40
2017-09-15T02:08:54.604Z,9.40
2017-09-15T02:11:23.607Z,9.30
2017-09-15T02:13:51.859Z,9.30
2017-09-15T02:16:20.176Z,9.30
2017-09-15T02:18:48.418Z,9.30
2017-09-15T02:21:17.447Z,9.20
2017-09-15T02:23:45.690Z,9.20
2017-09-15T02:26:14.717Z,9.10
2017-09-15T02:28:42.955Z,9.10
2017-09-15T02:31:11.971Z,9.10
2017-09-15T02:33:40.216Z,9.10
2017-09-15T02:36:08.464Z,9.00
2017-09-15T02:38:36.707Z,9.00
2017-09-15T02:41:04.964Z,9.00
2017-09-15T02:43:33.975Z,9.00
2017-09-15T02:46:02.225Z,9.00
2017-09-15T02:48:31.232Z,9.10
2017-09-15T02:50:59.478Z,9.00
2017-09-15T02:53:29.199Z,9.00
2017-09-15T02:55:58.216Z,9.00
2017-09-15T02:58:26.449Z,9.00
2017-09-15T03:00:54.702Z,9.10
2017-09-15T03:03:22.953Z,9.10
2017-09-15T03:05:51.198Z,9.10
2017-09-15T03:08:20.219Z,9.20
2017-09-15T03:10:48.468Z,9.20
2017-09-15T03:13:17.484Z,9.30
2017-09-15T03:15:45.734Z,9.30
2017-09-15T03:18:14.744Z,9.30
2017-09-15T03:20:42.999Z,9.30
2017-09-15T03:23:12.013Z,9.40
2017-09-15T03:25:40.263Z,9.30
2017-09-15T03:28:09.275Z,9.40
2017-09-15T03:30:37.526Z,9.30
2017-09-15T03:33:05.775Z,9.40
2017-09-15T03:35:34.023Z,9.40
2017-09-15T03:38:02.265Z,9.40
2017-09-15T03:40:31.290Z,9.30
2017-09-15T03:42:59.528Z,9.30
2017-09-15T03:45:28.541Z,9.40
2017-09-15T03:47:57.548Z,9.30
2017-09-15T03:50:25.799Z,9.30
2017-09-15T03:52:54.808Z,9.30
2017-09-15T03:55:23.055Z,9.30
2017-09-15T03:57:52.065Z,9.20
2017-09-15T04:00:20.308Z,9.20
2017-09-15T04:02:48.551Z,9.20
2017-09-15T04:05:16.788Z,9.10
2017-09-15T04:07:45.806Z,9.00
2017-09-15T04:10:14.055Z,9.00
2017-09-15T04:12:43.074Z,8.90
2017-09-15T04:15:11.328Z,8.90
2017-09-15T04:17:40.343Z,8.80
2017-09-15T04:20:08.591Z,8.80
2017-09-15T04:22:37.612Z,8.70
2017-09-15T04:25:05.856Z,8.70
2017-09-15T04:27:34.864Z,8.70
2017-09-15T04:30:03.112Z,8.60
2017-09-15T04:32:32.110Z,8.70
2017-09-15T04:35:01.124Z,8.70
2017-09-15T04:37:29.395Z,8.60
2017-09-15T04:39:58.398Z,8.60
2017-09-15T04:42:26.645Z,8.60
2017-09-15T04:44:55.777Z,8.60
2017-09-15T04:47:24.019Z,8.60
2017-09-15T04:49:53.030Z,8.70
2017-09-15T04:52:21.288Z,8.60
2017-09-15T04:54:50.309Z,8.70
2017-09-15T04:57:17.842Z,8.60
2017-09-15T04:59:46.860Z,8.70
2017-09-15T05:02:15.117Z,8.70
2017-09-15T05:04:44.118Z,8.70
2017-09-15T05:07:12.376Z,8.70
2017-09-15T05:09:41.383Z,8.70
2017-09-15T05:12:09.643Z,8.70
2017-09-15T05:14:38.662Z,8.70
2017-09-15T05:17:06.917Z,8.70
2017-09-15T05:19:35.920Z,8.80
2017-09-15T05:22:04.171Z,8.80
2017-09-15T05:24:32.411Z,8.80
2017-09-15T05:27:00.676Z,8.90
2017-09-15T05:29:28.920Z,8.90
2017-09-15T05:31:57.162Z,8.90
2017-09-15T05:34:25.417Z,8.90
2017-09-15T05:36:53.655Z,8.90
2017-09-15T05:39:21.897Z,8.90
2017-09-15T05:41:50.139Z,8.90
2017-09-15T05:44:18.395Z,8.80
2017-09-15T05:46:46.645Z,8.90
2017-09-15T05:49:15.656Z,8.80
2017-09-15T05:51:43.899Z,8.80
2017-09-15T05:54:12.920Z,8.80
2017-09-15T05:56:41.164Z,8.80
2017-09-15T05:59:10.184Z,8.80
2017-09-15T06:01:38.434Z,8.80
2017-09-15T06:04:07.448Z,8.80
2017-09-15T06:06:35.699Z,8.80
2017-09-15T06:09:04.736Z,8.90
2017-09-15T06:11:32.982Z,8.90
2017-09-15T06:14:02.001Z,9.00
2017-09-15T06:16:30.239Z,9.00
2017-09-15T06:18:59.243Z,9.10
2017-09-15T06:21:28.260Z,9.20
2017-09-15T06:23:56.503Z,9.20
2017-09-15T06:26:25.515Z,9.30
2017-09-15T06:28:53.755Z,9.30
2017-09-15T06:31:22.007Z,9.40
2017-09-15T06:33:50.256Z,9.50
2017-09-15T06:36:18.498Z,9.50
2017-09-15T06:38:47.520Z,9.70
2017-09-15T06:41:15.763Z,9.70
2017-09-15T06:43:44.775Z,9.90
2017-09-15T06:46:13.022Z,9.80
2017-09-15T06:48:41.279Z,10.00
2017-09-15T06:51:09.605Z,10.00
2017-09-15T06:53:37.863Z,10.00
2017-09-15T06:56:06.876Z,10.00
2017-09-15T06:58:35.126Z,9.90
2017-09-15T07:01:04.142Z,10.30
2017-09-15T07:03:32.394Z,10.30
2017-09-15T07:06:01.417Z,10.40
2017-09-15T07:08:29.671Z,10.40
2017-09-15T07:10:58.691Z,10.60
2017-09-15T07:13:27.173Z,10.50
2017-09-15T07:15:55.419Z,10.60
2017-09-15T07:18:24.440Z,10.80
2017-09-15T07:20:52.699Z,10.80
2017-09-15T07:23:20.951Z,10.80
2017-09-15T07:25:49.989Z,10.70
2017-09-15T07:28:18.236Z,10.70
2017-09-15T07:30:47.255Z,11.00
2017-09-15T07:33:15.508Z,10.90
2017-09-15T07:35:44.532Z,11.20
2017-09-15T07:38:12.782Z,11.20
2017-09-15T07:40:41.030Z,11.20
2017-09-15T07:43:10.066Z,11.50
2017-09-15T07:45:38.318Z,11.40
2017-09-15T07:48:06.583Z,11.50
2017-09-15T07:50:35.633Z,11.40
2017-09-15T07:53:03.863Z,11.40
2017-09-15T07:55:32.879Z,11.60
2017-09-15T07:58:01.146Z,11.60
2017-09-15T08:00:29.393Z,11.90
2017-09-15T08:02:58.409Z,11.80
2017-09-15T08:05:26.687Z,11.80
2017-09-15T08:07:54.934Z,11.50
2017-09-15T08:10:23.186Z,11.70
2017-09-15T08:12:51.438Z,11.60
2017-09-15T08:15:19.694Z,11.50
2017-09-15T08:17:47.950Z,11.40
2017-09-15T08:20:16.974Z,11.40
2017-09-15T08:22:45.227Z,11.40
2017-09-15T08:25:13.483Z,11.50
2017-09-15T08:27:42.499Z,11.90
2017-09-15T08:30:10.760Z,11.90
2017-09-15T08:32:39.779Z,11.70
2017-09-15T08:35:08.045Z,11.80
2017-09-15T08:37:36.299Z,11.90
2017-09-15T08:40:05.315Z,11.70
2017-09-15T08:42:33.575Z,11.70
2017-09-15T08:45:02.593Z,12.00
2017-09-15T08:47:30.842Z,12.00
2017-09-15T08:49:59.864Z,12.00
2017-09-15T08:52:28.121Z,11.90
2017-09-15T08:54:56.371Z,12.10
2017-09-15T08:57:24.623Z,12.00
2017-09-15T08:59:52.874Z,12.10
2017-09-15T09:02:21.122Z,12.30
2017-09-15T09:04:49.374Z,12.30
2017-09-15T09:07:17.621Z,12.40
2017-09-15T09:09:45.892Z,12.60
2017-09-15T09:12:14.146Z,12.40
2017-09-15T09:14:42.399Z,12.40
2017-09-15T09:17:10.660Z,12.40
2017-09-15T09:19:39.667Z,12.90
2017-09-15T09:22:07.926Z,12.90
2017-09-15T09:24:36.941Z,13.10
2017-09-15T09:27:05.195Z,13.00
2017-09-15T09:29:34.218Z,13.00
2017-09-15T09:32:02.470Z,12.90
2017-09-15T09:34:31.486Z,13.40
2017-09-15T09:36:59.738Z,13.40
2017-09-15T09:39:28.752Z,13.10
2017-09-15T09:41:57.017Z,13.10
2017-09-15T09:44:26.019Z,13.90
2017-09-15T09:46:54.266Z,13.80
2017-09-15T09:49:23.283Z,14.00
2017-09-15T09:51:51.531Z,14.00
2017-09-15T09:54:20.543Z,14.00
2017-09-15T09:56:49.558Z,14.50
2017-09-15T09:59:17.815Z,14.50
2017-09-15T10:01:46.831Z,14.60
2017-09-15T10:04:15.076Z,14.60
2017-09-15T10:06:44.108Z,13.70
2017-09-15T10:09:12.361Z,13.70
2017-09-15T10:11:40.612Z,13.60
2017-09-15T10:14:09.623Z,14.00
2017-09-15T10:16:37.879Z,14.10
2017-09-15T10:19:06.892Z,14.30
2017-09-15T10:21:35.147Z,14.30
2017-09-15T10:24:04.163Z,14.10
2017-09-15T10:26:32.403Z,14.10
2017-09-15T10:29:00.645Z,14.20
2017-09-15T10:31:28.904Z,14.10
2017-09-15T10:33:57.151Z,14.00
2017-09-15T10:36:26.167Z,14.60
2017-09-15T10:38:54.418Z,14.60
2017-09-15T10:41:23.441Z,14.60
2017-09-15T10:43:51.692Z,14.60
2017-09-15T10:46:20.711Z,14.70
2017-09-15T10:48:48.954Z,14.70
2017-09-15T10:51:17.979Z,14.50
2017-09-15T10:53:46.222Z,14.50
2017-09-15T10:56:15.244Z,14.90
2017-09-15T10:58:48.943Z,14.80
2017-09-15T11:01:17.208Z,15.20
2017-09-15T11:03:45.449Z,14.90
2017-09-15T11:06:13.705Z,15.00
2017-09-15T11:08:41.947Z,14.70
2017-09-15T11:11:10.199Z,14.50
2017-09-15T11:13:39.223Z,14.20
2017-09-15T11:16:07.484Z,14.20
2017-09-15T11:18:35.730Z,14.10
2017-09-15T11:21:04.751Z,14.10
2017-09-15T11:23:33.002Z,14.10
2017-09-15T11:26:02.012Z,13.90
2017-09-15T11:28:30.272Z,13.80
2017-09-15T11:30:59.290Z,13.70
2017-09-15T11:33:27.547Z,13.80
2017-09-15T11:35:56.563Z,13.80
2017-09-15T11:38:24.827Z,13.80
2017-09-15T11:40:53.067Z,14.10
2017-09-15T11:43:21.324Z,14.00
2017-09-15T11:45:49.565Z,14.10
2017-09-15T11:48:17.829Z,14.10
2017-09-15T11:50:46.077Z,14.20
2017-09-15T11:53:14.332Z,14.10
2017-09-15T11:55:42.576Z,14.20
2017-09-15T11:58:10.831Z,14.50
2017-09-15T12:00:39.075Z,15.00
2017-09-15T12:03:07.328Z,15.70
2017-09-15T12:05:35.575Z,16.90
2017-09-15T12:08:03.823Z,16.50
2017-09-15T12:10:32.072Z,17.70
2017-09-15T12:13:00.326Z,17.20
2017-09-15T12:15:28.580Z,16.00
2017-09-15T12:17:56.836Z,15.40
2017-09-15T12:20:25.079Z,15.10
2017-09-15T12:22:54.103Z,14.80
2017-09-15T12:25:22.352Z,14.80
2017-09-15T12:27:51.365Z,15.70
2017-09-15T12:30:19.606Z,15.60
2017-09-15T12:32:47.858Z,16.50
2017-09-15T12:35:16.098Z,16.90
2017-09-15T12:37:44.351Z,16.90
2017-09-15T12:40:13.366Z,16.70
2017-09-15T12:42:41.625Z,16.70
2017-09-15T12:45:10.645Z,17.70
2017-09-15T12:47:38.893Z,17.60
2017-09-15T12:50:07.911Z,17.80
2017-09-15T12:52:36.165Z,17.80
2017-09-15T12:55:05.169Z,17.80
2017-09-15T12:57:33.428Z,17.70
2017-09-15T13:00:01.670Z,17.90
2017-09-15T13:02:29.923Z,17.80
2017-09-15T13:04:58.175Z,18.30
2017-09-15T13:07:26.427Z,18.50
2017-09-15T13:09:54.672Z,17.50
2017-09-15T13:12:22.927Z,17.60
2017-09-15T13:14:51.180Z,17.20
2017-09-15T13:17:19.444Z,17.50
2017-09-15T13:19:47.808Z,16.90
2017-09-15T13:22:16.163Z,16.50
2017-09-15T13:24:45.271Z,16.00
2017-09-15T13:27:14.371Z,16.50
2017-09-15T13:29:42.662Z,16.50
2017-09-15T13:32:11.042Z,17.30
2017-09-15T13:34:39.353Z,17.30
2017-09-15T13:37:07.785Z,17.50
2017-09-15T13:39:36.104Z,17.30
2017-09-15T13:42:04.458Z,16.60
2017-09-15T13:44:32.775Z,15.90
2017-09-15T13:47:01.084Z,15.80
2017-09-15T13:49:30.257Z,15.90
2017-09-15T13:51:59.357Z,16.10
2017-09-15T13:54:27.687Z,16.10
2017-09-15T13:56:56.018Z,16.10
2017-09-15T13:59:25.162Z,17.80
2017-09-15T14:01:53.567Z,17.70
2017-09-15T14:04:21.937Z,18.50
2017-09-15T14:06:50.280Z,18.40
2017-09-15T14:09:18.640Z,17.30
2017-09-15T14:11:46.959Z,17.20
2017-09-15T14:14:15.295Z,17.80
2017-09-15T14:16:43.603Z,18.20
2017-09-15T14:19:11.926Z,18.40
2017-09-15T14:21:41.006Z,18.10
2017-09-15T14:24:09.302Z,18.10
2017-09-15T14:26:38.389Z,16.50
2017-09-15T14:29:07.464Z,16.30
2017-09-15T14:31:35.775Z,16.20
2017-09-15T14:34:04.895Z,16.00
2017-09-15T14:36:33.229Z,16.00
2017-09-15T14:39:01.590Z,16.20
2017-09-15T14:41:29.863Z,16.00
2017-09-15T14:43:58.129Z,16.70
2017-09-15T14:46:26.417Z,17.40
2017-09-15T14:48:54.744Z,16.40
2017-09-15T14:51:23.054Z,16.30
2017-09-15T14:53:51.290Z,17.40
2017-09-15T14:56:19.561Z,18.60
2017-09-15T14:58:48.571Z,16.30
2017-09-15T15:01:16.817Z,16.20
2017-09-15T15:03:45.091Z,15.90
2017-09-15T15:06:13.330Z,15.50
2017-09-15T15:08:41.583Z,15.30
2017-09-15T15:11:09.827Z,15.20
2017-09-15T15:13:38.851Z,14.90
2017-09-15T15:16:07.095Z,14.90
2017-09-15T15:18:36.116Z,14.90
2017-09-15T15:21:04.372Z,14.80
2017-09-15T15:23:32.630Z,14.80
2017-09-15T15:26:01.642Z,14.30
2017-09-15T15:28:29.903Z,14.30
2017-09-15T15:30:58.916Z,13.30
2017-09-15T15:33:27.412Z,13.20
2017-09-15T15:35:55.666Z,13.00
2017-09-15T15:38:23.931Z,12.90
2017-09-15T15:40:52.201Z,12.80
2017-09-15T15:43:21.212Z,12.60
2017-09-15T15:45:49.487Z,12.60
2017-09-15T15:48:17.739Z,12.50
2017-09-15T15:50:46.767Z,12.30
2017-09-15T15:53:15.019Z,12.30
2017-09-15T15:55:44.052Z,12.40
2017-09-15T15:58:12.304Z,12.40
2017-09-15T16:00:40.564Z,12.30
2017-09-15T16:03:09.578Z,12.30
2017-09-15T16:05:37.821Z,12.30
2017-09-15T16:08:06.852Z,12.40
2017-09-15T16:10:35.116Z,12.40
2017-09-15T16:13:04.124Z,12.90
2017-09-15T16:15:32.374Z,12.90
2017-09-15T16:18:01.396Z,12.40
2017-09-15T16:20:29.650Z,12.40
2017-09-15T16:22:57.951Z,12.40
2017-09-15T16:25:26.204Z,13.10
2017-09-15T16:27:54.463Z,12.80
2017-09-15T16:30:22.723Z,12.60
2017-09-15T16:32:50.963Z,12.40
2017-09-15T16:35:19.233Z,12.30
2017-09-15T16:37:46.850Z,12.20
2017-09-15T16:40:21.322Z,12.00
2017-09-15T16:42:54.986Z,12.00
2017-09-15T16:45:28.709Z,12.00
2017-09-15T16:48:02.343Z,12.00
2017-09-15T16:50:30.598Z,11.80
2017-09-15T16:52:58.856Z,11.60
2017-09-15T16:55:27.121Z,11.60
2017-09-15T16:57:55.383Z,11.50
2017-09-15T17:00:24.417Z,11.50
2017-09-15T17:02:52.671Z,11.40
2017-09-15T17:05:20.933Z,11.50
2017-09-15T17:07:49.945Z,11.40
2017-09-15T17:10:18.207Z,11.40
2017-09-15T17:12:46.458Z,11.40
2017-09-15T17:15:15.478Z,11.40
2017-09-15T17:17:43.734Z,11.40
2017-09-15T17:20:12.761Z,11.40
2017-09-15T17:22:40.998Z,11.40
2017-09-15T17:25:10.034Z,11.30
2017-09-15T17:27:38.308Z,11.30
2017-09-15T17:30:06.551Z,11.30
2017-09-15T17:32:35.588Z,11.20
2017-09-15T17:35:03.831Z,11.10
2017-09-15T17:37:32.092Z,11.10
2017-09-15T17:40:01.111Z,10.90
2017-09-15T17:42:29.367Z,10.80
2017-09-15T17:44:58.381Z,10.90
2017-09-15T17:47:26.640Z,10.90
2017-09-15T17:49:54.900Z,11.00
2017-09-15T17:52:23.919Z,10.80
2017-09-15T17:54:52.167Z,10.80
2017-09-15T17:57:21.193Z,10.70
2017-09-15T17:59:49.440Z,10.70
2017-09-15T18:02:18.487Z,11.00
2017-09-15T18:04:46.737Z,10.90
2017-09-15T18:07:14.988Z,11.00
2017-09-15T18:09:44.823Z,10.80
2017-09-15T18:12:13.069Z,10.70
2017-09-15T18:14:42.094Z,10.70
2017-09-15T18:17:10.342Z,10.70
2017-09-15T18:19:39.366Z,10.90
2017-09-15T18:22:07.605Z,10.90
2017-09-15T18:24:36.632Z,10.50
2017-09-15T18:27:04.889Z,10.50
2017-09-15T18:29:33.142Z,10.40
2017-09-15T18:32:01.401Z,10.20
2017-09-15T18:34:29.659Z,10.10
2017-09-15T18:36:57.910Z,10.10
2017-09-15T18:39:26.172Z,10.10
2017-09-15T18:41:54.426Z,10.00
2017-09-15T18:44:23.436Z,9.80
2017-09-15T18:46:51.712Z,9.80
2017-09-15T18:49:19.959Z,9.80
2017-09-15T18:51:48.214Z,9.70
2017-09-15T18:54:16.461Z,9.70
2017-09-15T18:56:44.708Z,9.60
2017-09-15T18:59:13.764Z,9.50
2017-09-15T19:01:42.006Z,9.50
2017-09-15T19:04:10.250Z,9.50
2017-09-15T19:06:39.314Z,9.30
2017-09-15T19:09:07.551Z,9.30
2017-09-15T19:11:35.789Z,9.30
2017-09-15T19:14:04.842Z,9.30
2017-09-15T19:16:33.096Z,9.30
2017-09-15T19:19:01.339Z,9.30
2017-09-15T19:21:30.358Z,9.30
2017-09-15T19:23:58.612Z,9.20
2017-09-15T19:26:26.855Z,9.20
2017-09-15T19:28:55.104Z,9.10
2017-09-15T19:31:23.390Z,9.10
2017-09-15T19:33:51.636Z,9.00
2017-09-15T19:36:19.881Z,9.00
2017-09-15T19:38:48.900Z,8.90
2017-09-15T19:41:17.136Z,8.90
2017-09-15T19:43:45.385Z,8.90
2017-09-15T19:46:13.622Z,8.90
2017-09-15T19:48:41.880Z,8.90
2017-09-15T19:51:10.879Z,8.90
2017-09-15T19:53:39.144Z,8.90
2017-09-15T19:56:08.195Z,8.80
2017-09-15T19:58:36.469Z,8.80
2017-09-15T20:01:04.749Z,8.80
2017-09-15T20:03:32.979Z,8.80
2017-09-15T20:06:01.218Z,8.70
2017-09-15T20:08:29.508Z,8.70
2017-09-15T20:10:57.738Z,8.70
2017-09-15T20:13:26.747Z,8.60
2017-09-15T20:15:55.007Z,8.60
2017-09-15T20:18:23.255Z,8.60
2017-09-15T20:20:51.524Z,8.60
2017-09-15T20:23:19.771Z,8.60
2017-09-15T20:25:48.786Z,8.50
2017-09-15T20:28:17.039Z,8.40
2017-09-15T20:30:46.051Z,8.40
2017-09-15T20:33:14.305Z,8.30
2017-09-15T20:35:42.548Z,8.30
2017-09-15T20:38:10.800Z,8.30
2017-09-15T20:40:39.035Z,8.30
2017-09-15T20:43:08.052Z,8.30
2017-09-15T20:45:36.299Z,8.30
2017-09-15T20:48:04.577Z,8.30
2017-09-15T20:50:32.876Z,8.30
2017-09-15T20:53:01.879Z,8.30
2017-09-15T20:55:30.131Z,8.30
2017-09-15T20:57:59.172Z,8.30
2017-09-15T21:00:27.420Z,8.30
2017-09-15T21:02:55.666Z,8.30
2017-09-15T21:05:24.696Z,8.20
2017-09-15T21:07:52.935Z,8.20
2017-09-15T21:10:21.979Z,8.20
2017-09-15T21:12:50.218Z,8.20
2017-09-15T21:15:19.280Z,8.10
2017-09-15T21:17:47.515Z,8.00
2017-09-15T21:20:15.766Z,8.10
2017-09-15T21:22:44.052Z,8.10
2017-09-15T21:25:12.296Z,8.20
2017-09-15T21:27:41.418Z,8.40
2017-09-15T21:30:09.716Z,8.40
2017-09-15T21:32:38.079Z,8.60
2017-09-15T21:35:06.314Z,8.50
2017-09-15T21:37:34.562Z,8.50
2017-09-15T21:40:02.794Z,8.40
2017-09-15T21:42:31.119Z,8.60
2017-09-15T21:44:59.359Z,8.60
2017-09-15T21:47:28.379Z,8.60
2017-09-15T21:49:56.623Z,8.60
2017-09-15T21:52:25.642Z,8.40
2017-09-15T21:54:53.891Z,8.40
2017-09-15T21:57:22.158Z,8.40
2017-09-15T21:59:50.399Z,8.30
2017-09-15T22:02:18.646Z,8.20
2017-09-15T22:04:46.902Z,8.20
2017-09-15T22:07:15.908Z,8.00
2017-09-15T22:09:44.158Z,7.90
2017-09-15T22:12:12.401Z,8.00
2017-09-15T22:14:40.657Z,8.00
2017-09-15T22:17:08.906Z,8.10
2017-09-15T22:19:37.920Z,8.60
2017-09-15T22:22:11.768Z,8.60
2017-09-15T22:24:40.023Z,8.50
2017-09-15T22:27:08.264Z,8.40
2017-09-15T22:29:36.506Z,8.30
2017-09-15T22:32:04.751Z,8.30
2017-09-15T22:34:33.005Z,8.20
2017-09-15T22:37:01.238Z,8.10
2017-09-15T22:39:30.257Z,7.90
2017-09-15T22:41:58.604Z,7.90
2017-09-15T22:44:27.647Z,7.90
2017-09-15T22:46:55.912Z,7.90
2017-09-15T22:49:24.155Z,7.80
2017-09-15T22:51:53.240Z,7.70
2017-09-15T22:54:32.251Z,7.70
2017-09-15T22:57:00.534Z,7.60
2017-09-15T22:59:28.807Z,7.60
2017-09-15T23:01:57.216Z,7.60
2017-09-15T23:04:26.365Z,7.40
2017-09-15T23:06:55.631Z,7.40
2017-09-15T23:09:23.963Z,7.40
2017-09-15T23:11:52.365Z,7.40
2017-09-15T23:14:21.426Z,7.60
2017-09-15T23:16:49.713Z,7.50
2017-09-15T23:19:17.974Z,7.60
2017-09-15T23:21:46.246Z,7.60
2017-09-15T23:24:14.520Z,7.70
2017-09-15T23:26:42.815Z,7.90
2017-09-15T23:29:11.076Z,8.00
2017-09-15T23:31:39.377Z,8.10
2017-09-15T23:34:07.639Z,8.20
2017-09-15T23:36:35.938Z,8.10
2017-09-15T23:39:05.011Z,8.30
2017-09-15T23:41:33.302Z,8.20
2017-09-15T23:44:02.327Z,8.50
2017-09-15T23:46:30.814Z,8.50
2017-09-15T23:48:59.116Z,8.70
2017-09-15T23:51:27.446Z,8.60
2017-09-15T23:53:55.701Z,8.70
2017-09-15T23:56:23.991Z,8.80
2017-09-15T23:58:53.043Z,8.70
