createdAt,value
2018-09-01T00:01:37.518Z,66.06
2018-09-01T00:04:06.329Z,65.21
2018-09-01T00:06:35.827Z,65.55
2018-09-01T00:09:06.031Z,65.98
2018-09-01T00:11:34.728Z,65.70
2018-09-01T00:14:04.152Z,65.84
2018-09-01T00:16:33.076Z,65.57
2018-09-01T00:19:01.816Z,66.41
2018-09-01T00:21:31.475Z,66.80
2018-09-01T00:24:04.184Z,66.71
2018-09-01T00:26:33.087Z,67.79
2018-09-01T00:29:01.687Z,68.80
2018-09-01T00:31:30.696Z,68.81
2018-09-01T00:33:59.785Z,68.63
2018-09-01T00:36:29.453Z,69.19
2018-09-01T00:39:05.623Z,69.47
2018-09-01T00:41:34.800Z,69.81
2018-09-01T00:44:03.735Z,70.24
2018-09-01T00:46:33.157Z,69.48
2018-09-01T00:49:01.882Z,70.19
2018-09-01T00:51:30.838Z,70.89
2018-09-01T00:53:59.482Z,70.34
2018-09-01T00:56:28.974Z,70.34
2018-09-01T00:58:57.673Z,69.96
2018-09-01T01:01:26.362Z,70.14
2018-09-01T01:03:55.709Z,70.48
2018-09-01T01:06:24.768Z,71.63
2018-09-01T01:08:54.062Z,72.11
2018-09-01T01:11:22.891Z,73.03
2018-09-01T01:13:51.604Z,72.87
2018-09-01T01:16:20.293Z,73.07
2018-09-01T01:18:49.004Z,73.29
2018-09-01T01:21:18.892Z,73.84
2018-09-01T01:23:47.463Z,73.88
2018-09-01T01:26:17.056Z,74.28
2018-09-01T01:28:45.639Z,74.91
2018-09-01T01:31:16.174Z,75.25
2018-09-01T01:33:44.989Z,74.63
2018-09-01T01:36:13.748Z,75.06
2018-09-01T01:38:42.563Z,76.14
2018-09-01T01:41:11.792Z,75.94
2018-09-01T01:43:40.949Z,76.21
2018-09-01T01:46:09.508Z,75.95
2018-09-01T01:48:38.532Z,75.71
2018-09-01T01:51:07.976Z,75.82
2018-09-01T01:53:36.805Z,76.19
2018-09-01T01:56:06.021Z,76.54
2018-09-01T01:58:35.589Z,78.11
2018-09-01T02:01:04.168Z,76.72
2018-09-01T02:03:32.877Z,77.22
2018-09-01T02:06:09.727Z,77.50
2018-09-01T02:08:38.412Z,76.93
2018-09-01T02:11:07.323Z,77.05
2018-09-01T02:13:36.003Z,77.33
2018-09-01T02:16:05.464Z,77.86
2018-09-01T02:18:34.503Z,77.61
2018-09-01T02:21:03.146Z,76.44
2018-09-01T02:23:31.807Z,76.05
2018-09-01T02:26:00.472Z,76.86
2018-09-01T02:28:29.868Z,76.61
2018-09-01T02:30:58.648Z,76.49
2018-09-01T02:33:27.414Z,76.85
2018-09-01T02:35:56.229Z,76.34
2018-09-01T02:38:25.344Z,76.32
2018-09-01T02:40:54.688Z,76.00
2018-09-01T02:43:23.321Z,76.52
2018-09-01T02:45:51.868Z,76.57
2018-09-01T02:48:22.123Z,76.83
2018-09-01T02:50:51.319Z,77.81
2018-09-01T02:53:20.388Z,77.92
2018-09-01T02:55:49.132Z,77.38
2018-09-01T02:58:17.867Z,77.96
2018-09-01T03:00:46.756Z,77.70
2018-09-01T03:03:16.364Z,78.35
2018-09-01T03:05:45.152Z,78.03
2018-09-01T03:08:13.860Z,78.43
2018-09-01T03:10:42.472Z,78.35
2018-09-01T03:13:12.722Z,78.35
2018-09-01T03:15:41.916Z,77.94
2018-09-01T03:18:10.815Z,78.12
2018-09-01T03:20:39.899Z,77.76
2018-09-01T03:23:09.266Z,77.45
2018-09-01T03:25:38.720Z,77.70
2018-09-01T03:28:07.605Z,77.65
2018-09-01T03:30:36.463Z,77.47
2018-09-01T03:33:05.384Z,77.39
2018-09-01T03:35:33.947Z,77.37
2018-09-01T03:38:02.956Z,77.89
2018-09-01T03:40:31.853Z,77.61
2018-09-01T03:43:00.522Z,76.48
2018-09-01T03:45:30.457Z,76.94
2018-09-01T03:47:59.043Z,77.09
2018-09-01T03:50:27.865Z,77.18
2018-09-01T03:52:56.503Z,78.07
2018-09-01T03:55:25.180Z,78.18
2018-09-01T03:57:53.911Z,78.38
2018-09-01T04:00:26.683Z,78.96
2018-09-01T04:02:56.231Z,78.68
2018-09-01T04:05:24.834Z,78.93
2018-09-01T04:07:53.535Z,78.57
2018-09-01T04:10:23.392Z,78.56
2018-09-01T04:12:52.087Z,79.13
2018-09-01T04:15:20.746Z,79.58
2018-09-01T04:17:49.650Z,79.20
2018-09-01T04:20:19.195Z,79.48
2018-09-01T04:22:48.832Z,79.47
2018-09-01T04:25:17.393Z,79.84
2018-09-01T04:27:46.063Z,79.40
2018-09-01T04:30:15.322Z,78.60
2018-09-01T04:32:44.121Z,78.86
2018-09-01T04:35:13.130Z,78.49
2018-09-01T04:37:41.886Z,79.42
2018-09-01T04:40:11.473Z,79.27
2018-09-01T04:42:40.280Z,79.45
2018-09-01T04:45:12.031Z,79.37
2018-09-01T04:47:40.747Z,79.56
2018-09-01T04:50:09.715Z,80.04
2018-09-01T04:52:38.427Z,80.20
2018-09-01T04:55:07.267Z,80.61
2018-09-01T04:57:36.647Z,80.57
2018-09-01T05:00:05.900Z,80.15
2018-09-01T05:02:34.620Z,80.76
2018-09-01T05:05:04.393Z,80.62
2018-09-01T05:07:33.000Z,80.84
2018-09-01T05:10:02.919Z,81.22
2018-09-01T05:12:31.607Z,81.41
2018-09-01T05:15:00.292Z,81.67
2018-09-01T05:17:28.954Z,81.31
2018-09-01T05:19:57.492Z,80.12
2018-09-01T05:22:26.520Z,80.12
2018-09-01T05:24:56.206Z,80.46
2018-09-01T05:27:24.942Z,80.61
2018-09-01T05:29:53.855Z,80.82
2018-09-01T05:32:22.733Z,81.17
2018-09-01T05:34:51.417Z,81.81
2018-09-01T05:37:20.112Z,81.58
2018-09-01T05:39:49.585Z,81.87
2018-09-01T05:42:18.347Z,81.85
2018-09-01T05:44:46.955Z,81.65
2018-09-01T05:47:15.669Z,80.63
2018-09-01T05:49:44.382Z,81.23
2018-09-01T05:52:14.388Z,81.21
2018-09-01T05:54:43.155Z,81.15
2018-09-01T05:57:12.205Z,81.15
2018-09-01T05:59:41.109Z,80.96
2018-09-01T06:02:10.817Z,80.79
2018-09-01T06:04:39.507Z,80.47
2018-09-01T06:07:08.326Z,80.16
2018-09-01T06:09:37.655Z,80.10
2018-09-01T06:12:06.540Z,80.51
2018-09-01T06:14:36.227Z,80.66
2018-09-01T06:17:06.083Z,80.44
2018-09-01T06:19:34.701Z,80.13
2018-09-01T06:22:04.228Z,80.02
2018-09-01T06:24:33.121Z,79.02
2018-09-01T06:27:05.327Z,79.64
2018-09-01T06:29:34.010Z,80.00
2018-09-01T06:32:04.979Z,80.21
2018-09-01T06:34:33.883Z,80.41
2018-09-01T06:37:03.067Z,80.29
2018-09-01T06:39:31.832Z,79.89
2018-09-01T06:42:00.629Z,79.64
2018-09-01T06:44:30.326Z,79.92
2018-09-01T06:46:59.197Z,81.25
2018-09-01T06:49:27.888Z,80.95
2018-09-01T06:51:56.640Z,80.70
2018-09-01T06:54:25.260Z,80.11
2018-09-01T06:56:53.943Z,79.37
2018-09-01T06:59:23.564Z,78.97
2018-09-01T07:01:52.439Z,78.14
2018-09-01T07:04:21.355Z,77.16
2018-09-01T07:06:50.124Z,77.18
2018-09-01T07:09:18.819Z,76.49
2018-09-01T07:11:47.707Z,76.13
2018-09-01T07:14:16.384Z,76.09
2018-09-01T07:16:45.204Z,75.92
2018-09-01T07:22:16.364Z,76.45
2018-09-01T07:24:45.062Z,76.39
2018-09-01T07:27:13.596Z,76.59
2018-09-01T07:29:42.251Z,77.57
2018-09-01T07:32:10.894Z,77.28
2018-09-01T07:34:39.634Z,77.41
2018-09-01T07:37:08.999Z,77.11
2018-09-01T07:39:45.455Z,76.86
2018-09-01T07:42:14.059Z,76.59
2018-09-01T07:44:42.991Z,76.48
2018-09-01T07:47:12.217Z,76.50
2018-09-01T07:49:41.288Z,75.58
2018-09-01T07:52:09.965Z,75.80
2018-09-01T07:54:46.758Z,75.83
2018-09-01T07:57:16.452Z,76.35
2018-09-01T07:59:45.111Z,75.91
2018-09-01T08:02:13.971Z,76.18
2018-09-01T08:04:43.711Z,76.40
2018-09-01T08:07:13.924Z,75.74
2018-09-01T08:09:43.276Z,75.88
2018-09-01T08:12:12.178Z,75.63
2018-09-01T08:14:41.171Z,75.15
2018-09-01T08:17:10.348Z,75.61
2018-09-01T08:19:39.759Z,75.91
2018-09-01T08:22:10.604Z,76.15
2018-09-01T08:24:39.330Z,76.50
2018-09-01T08:27:07.868Z,75.81
2018-09-01T08:29:36.634Z,76.18
2018-09-01T08:32:06.265Z,75.75
2018-09-01T08:34:35.180Z,76.08
2018-09-01T08:37:04.369Z,76.11
2018-09-01T08:39:33.881Z,76.80
2018-09-01T08:42:02.711Z,76.95
2018-09-01T08:44:31.554Z,76.46
2018-09-01T08:47:00.977Z,76.52
2018-09-01T08:49:29.593Z,76.41
2018-09-01T08:51:58.294Z,76.27
2018-09-01T08:54:27.031Z,76.64
2018-09-01T08:56:55.643Z,77.04
2018-09-01T08:59:24.344Z,75.71
2018-09-01T09:01:53.445Z,76.85
2018-09-01T09:04:22.655Z,76.81
2018-09-01T09:06:52.872Z,76.39
2018-09-01T09:09:21.748Z,76.17
2018-09-01T09:11:50.693Z,76.56
2018-09-01T09:14:19.572Z,76.98
2018-09-01T09:16:48.520Z,77.45
2018-09-01T09:19:18.454Z,77.36
2018-09-01T09:21:48.068Z,76.93
2018-09-01T09:24:17.028Z,76.89
2018-09-01T09:26:45.604Z,77.03
2018-09-01T09:29:14.733Z,77.21
2018-09-01T09:31:43.565Z,77.03
2018-09-01T09:34:13.193Z,77.58
2018-09-01T09:36:41.793Z,77.93
2018-09-01T09:39:12.793Z,77.27
2018-09-01T09:41:41.828Z,77.85
2018-09-01T09:44:10.484Z,77.83
2018-09-01T09:46:39.521Z,77.83
2018-09-01T09:49:08.581Z,77.76
2018-09-01T09:51:37.590Z,78.18
2018-09-01T09:54:06.306Z,77.90
2018-09-01T09:56:35.735Z,78.23
2018-09-01T09:59:04.589Z,77.71
2018-09-01T10:01:39.891Z,78.23
2018-09-01T10:04:10.005Z,78.26
2018-09-01T10:06:39.308Z,78.75
2018-09-01T10:09:13.145Z,79.38
2018-09-01T10:11:44.265Z,79.35
2018-09-01T10:14:13.573Z,78.88
2018-09-01T10:16:42.653Z,78.54
2018-09-01T10:19:11.589Z,78.32
2018-09-01T10:21:40.417Z,78.11
2018-09-01T10:24:09.328Z,78.38
2018-09-01T10:26:38.530Z,78.44
2018-09-01T10:29:07.778Z,79.26
2018-09-01T10:31:36.571Z,79.80
2018-09-01T10:34:05.486Z,79.54
2018-09-01T10:36:34.376Z,80.00
2018-09-01T10:39:05.487Z,79.32
2018-09-01T10:41:34.591Z,80.00
2018-09-01T10:44:04.591Z,79.92
2018-09-01T10:46:33.275Z,79.11
2018-09-01T10:49:02.077Z,79.62
2018-09-01T10:51:31.858Z,79.62
2018-09-01T10:54:01.103Z,79.59
2018-09-01T10:56:30.012Z,79.48
2018-09-01T10:59:08.261Z,79.19
2018-09-01T11:01:45.940Z,79.83
2018-09-01T11:04:25.239Z,79.62
2018-09-01T11:06:55.111Z,79.36
2018-09-01T11:09:23.946Z,79.29
2018-09-01T11:11:52.709Z,78.83
2018-09-01T11:14:21.496Z,78.05
2018-09-01T11:16:50.181Z,78.06
2018-09-01T11:19:22.017Z,78.23
2018-09-01T11:22:03.048Z,77.93
2018-09-01T11:24:31.793Z,77.27
2018-09-01T11:27:00.545Z,76.51
2018-09-01T11:29:29.376Z,76.34
2018-09-01T11:31:58.668Z,76.09
2018-09-01T11:34:43.095Z,76.39
2018-09-01T11:37:12.001Z,76.18
2018-09-01T11:39:49.879Z,75.82
2018-09-01T11:42:27.666Z,76.11
2018-09-01T11:44:56.556Z,76.17
2018-09-01T11:47:25.413Z,76.45
2018-09-01T11:49:54.110Z,77.04
2018-09-01T11:52:24.019Z,77.00
2018-09-01T11:54:53.676Z,77.32
2018-09-01T11:57:23.858Z,78.10
2018-09-01T11:59:52.539Z,77.94
2018-09-01T12:02:21.312Z,77.82
2018-09-01T12:04:50.484Z,78.72
2018-09-01T12:07:20.123Z,78.80
2018-09-01T12:09:49.292Z,77.96
2018-09-01T12:12:18.208Z,77.82
2018-09-01T12:14:46.817Z,78.60
2018-09-01T12:17:15.575Z,79.08
2018-09-01T12:19:44.690Z,79.17
2018-09-01T12:22:14.193Z,79.00
2018-09-01T12:24:43.426Z,79.70
2018-09-01T12:27:13.581Z,79.28
2018-09-01T12:29:42.436Z,79.99
2018-09-01T12:32:11.083Z,79.17
2018-09-01T12:34:39.638Z,79.05
2018-09-01T12:37:08.358Z,78.72
2018-09-01T12:39:37.175Z,79.39
2018-09-01T12:42:06.495Z,79.75
2018-09-01T12:44:35.235Z,80.38
2018-09-01T12:47:04.000Z,79.99
2018-09-01T12:49:33.144Z,80.23
2018-09-01T12:52:01.777Z,80.28
2018-09-01T12:54:30.722Z,80.26
2018-09-01T12:56:59.635Z,80.53
2018-09-01T12:59:28.423Z,80.83
2018-09-01T13:02:08.181Z,80.18
2018-09-01T13:04:46.823Z,79.32
2018-09-01T13:07:24.786Z,80.03
2018-09-01T13:09:53.571Z,79.72
2018-09-01T13:12:22.271Z,77.92
2018-09-01T13:14:50.911Z,78.42
2018-09-01T13:17:19.602Z,79.35
2018-09-01T13:19:48.323Z,79.74
2018-09-01T13:22:17.588Z,80.15
2018-09-01T13:24:46.267Z,79.66
2018-09-01T13:27:15.374Z,80.05
2018-09-01T13:29:45.050Z,79.71
2018-09-01T13:32:14.624Z,79.23
2018-09-01T13:34:51.636Z,79.56
2018-09-01T13:37:28.101Z,80.26
2018-09-01T13:39:56.854Z,79.09
2018-09-01T13:42:25.704Z,79.37
2018-09-01T13:44:54.295Z,79.45
2018-09-01T13:47:23.067Z,80.08
2018-09-01T13:49:51.859Z,80.94
2018-09-01T13:52:20.580Z,81.64
2018-09-01T13:54:49.311Z,82.50
2018-09-01T13:57:18.054Z,82.32
2018-09-01T13:59:46.709Z,81.52
2018-09-01T14:02:15.387Z,82.03
2018-09-01T14:04:44.075Z,81.79
2018-09-01T14:07:13.231Z,81.28
2018-09-01T14:09:43.512Z,81.27
2018-09-01T14:12:12.163Z,79.89
2018-09-01T14:14:41.058Z,79.51
2018-09-01T14:17:09.997Z,80.07
2018-09-01T14:19:39.459Z,80.66
2018-09-01T14:22:08.603Z,80.27
2018-09-01T14:24:37.186Z,79.59
2018-09-01T14:27:06.145Z,79.75
2018-09-01T14:29:34.986Z,79.55
2018-09-01T14:32:03.683Z,79.46
2018-09-01T14:34:32.988Z,80.85
2018-09-01T14:37:01.766Z,81.98
2018-09-01T14:39:30.436Z,81.59
2018-09-01T14:41:59.647Z,83.88
2018-09-01T14:44:28.468Z,85.15
2018-09-01T14:46:58.776Z,84.16
2018-09-01T14:49:27.584Z,83.25
2018-09-01T14:51:56.237Z,82.61
2018-09-01T14:54:24.991Z,81.92
2018-09-01T14:56:54.831Z,82.17
2018-09-01T14:59:23.608Z,81.24
2018-09-01T15:01:52.416Z,80.90
2018-09-01T15:04:21.198Z,80.93
2018-09-01T15:06:51.054Z,81.30
2018-09-01T15:09:19.679Z,81.01
2018-09-01T15:11:48.385Z,81.01
2018-09-01T15:14:17.732Z,80.88
2018-09-01T15:16:46.356Z,80.26
2018-09-01T15:19:15.736Z,80.01
2018-09-01T15:21:44.609Z,79.63
2018-09-01T15:24:15.094Z,79.52
2018-09-01T15:26:45.412Z,79.76
2018-09-01T15:29:14.360Z,80.05
2018-09-01T15:31:43.385Z,80.17
2018-09-01T15:34:12.007Z,80.35
2018-09-01T15:36:40.803Z,80.73
2018-09-01T15:39:09.436Z,80.32
2018-09-01T15:41:39.928Z,79.80
2018-09-01T15:44:10.552Z,79.33
2018-09-01T15:46:39.412Z,79.29
2018-09-01T15:49:08.128Z,79.63
2018-09-01T15:51:37.135Z,80.31
2018-09-01T15:54:06.113Z,80.33
2018-09-01T15:56:35.937Z,80.11
2018-09-01T15:59:05.260Z,80.18
2018-09-01T16:01:34.567Z,80.02
2018-09-01T16:04:03.244Z,79.50
2018-09-01T16:06:31.978Z,79.72
2018-09-01T16:09:01.000Z,79.96
2018-09-01T16:11:29.780Z,80.28
2018-09-01T16:13:58.747Z,79.71
2018-09-01T16:16:27.477Z,78.15
2018-09-01T16:22:03.924Z,77.07
2018-09-01T16:24:32.628Z,77.45
2018-09-01T16:27:01.257Z,78.34
2018-09-01T16:29:29.923Z,78.40
2018-09-01T16:32:02.771Z,79.17
2018-09-01T16:34:31.460Z,78.98
2018-09-01T16:37:00.122Z,79.31
2018-09-01T16:39:29.802Z,79.23
2018-09-01T16:41:58.516Z,79.28
2018-09-01T16:44:27.144Z,79.36
2018-09-01T16:46:56.035Z,79.33
2018-09-01T16:49:24.719Z,79.10
2018-09-01T16:51:53.415Z,78.95
2018-09-01T16:54:22.172Z,79.57
2018-09-01T16:56:50.998Z,79.41
2018-09-01T16:59:19.679Z,79.23
2018-09-01T17:01:49.264Z,79.60
2018-09-01T17:04:18.502Z,80.11
2018-09-01T17:06:47.172Z,80.29
2018-09-01T17:09:16.543Z,80.61
2018-09-01T17:11:47.144Z,81.41
2018-09-01T17:14:15.895Z,80.90
2018-09-01T17:16:44.559Z,80.67
2018-09-01T17:19:13.253Z,80.79
2018-09-01T17:21:41.964Z,81.25
2018-09-01T17:24:10.667Z,81.41
2018-09-01T17:26:39.324Z,81.11
2018-09-01T17:29:08.811Z,81.28
2018-09-01T17:31:37.698Z,80.59
2018-09-01T17:34:06.616Z,80.82
2018-09-01T17:36:35.648Z,81.18
2018-09-01T17:39:07.412Z,81.32
2018-09-01T17:41:36.284Z,80.96
2018-09-01T17:44:05.215Z,81.49
2018-09-01T17:46:34.385Z,81.86
2018-09-01T17:49:03.304Z,81.16
2018-09-01T17:51:32.084Z,81.57
2018-09-01T17:54:00.787Z,81.29
2018-09-01T17:56:29.528Z,81.07
2018-09-01T17:58:58.168Z,81.28
2018-09-01T18:01:28.041Z,81.43
2018-09-01T18:03:56.754Z,81.71
2018-09-01T18:06:25.856Z,81.29
2018-09-01T18:08:55.171Z,81.12
2018-09-01T18:11:23.823Z,81.08
2018-09-01T18:13:52.812Z,81.62
2018-09-01T18:16:21.848Z,82.03
2018-09-01T18:18:50.676Z,81.78
2018-09-01T18:21:19.789Z,82.13
2018-09-01T18:23:48.391Z,82.51
2018-09-01T18:26:17.143Z,82.91
2018-09-01T18:28:46.075Z,82.97
2018-09-01T18:31:15.227Z,82.45
2018-09-01T18:33:44.292Z,83.24
2018-09-01T18:36:12.905Z,83.00
2018-09-01T18:38:41.605Z,83.06
2018-09-01T18:41:10.570Z,83.77
2018-09-01T18:43:39.116Z,83.68
2018-09-01T18:46:08.052Z,83.96
2018-09-01T18:48:36.768Z,84.37
2018-09-01T18:51:05.710Z,84.58
2018-09-01T18:53:35.775Z,84.55
2018-09-01T18:56:04.704Z,84.86
2018-09-01T18:58:33.570Z,85.05
2018-09-01T19:01:02.687Z,84.77
2018-09-01T19:03:31.945Z,84.59
2018-09-01T19:06:00.778Z,85.10
2018-09-01T19:08:29.503Z,85.00
2018-09-01T19:10:58.391Z,83.76
2018-09-01T19:13:27.443Z,84.44
2018-09-01T19:15:56.682Z,83.80
2018-09-01T19:18:25.653Z,84.78
2018-09-01T19:20:54.543Z,84.42
2018-09-01T19:23:23.609Z,83.96
2018-09-01T19:25:52.361Z,84.26
2018-09-01T19:28:21.067Z,84.22
2018-09-01T19:30:49.749Z,84.03
2018-09-01T19:33:19.845Z,83.41
2018-09-01T19:35:48.735Z,83.67
2018-09-01T19:38:18.071Z,83.70
2018-09-01T19:40:47.105Z,83.46
2018-09-01T19:43:16.003Z,83.63
2018-09-01T19:45:44.818Z,83.57
2018-09-01T19:48:13.575Z,83.01
2018-09-01T19:50:43.440Z,83.37
2018-09-01T19:53:12.419Z,83.16
2018-09-01T19:55:41.048Z,82.97
2018-09-01T19:58:10.413Z,83.31
2018-09-01T20:00:40.124Z,83.38
2018-09-01T20:03:10.064Z,83.25
2018-09-01T20:05:38.672Z,83.21
2018-09-01T20:08:08.821Z,83.18
2018-09-01T20:10:46.975Z,83.00
2018-09-01T20:13:26.157Z,83.42
2018-09-01T20:16:04.303Z,83.13
2018-09-01T20:18:32.922Z,82.82
2018-09-01T20:21:01.499Z,83.04
2018-09-01T20:23:30.765Z,83.20
2018-09-01T20:25:59.695Z,83.00
2018-09-01T20:28:28.626Z,82.71
2018-09-01T20:30:57.492Z,83.26
2018-09-01T20:33:27.659Z,83.34
2018-09-01T20:35:57.711Z,82.87
2018-09-01T20:38:28.259Z,83.28
2018-09-01T20:40:57.035Z,83.51
2018-09-01T20:43:26.615Z,83.28
2018-09-01T20:45:55.537Z,83.15
2018-09-01T20:48:24.672Z,83.21
2018-09-01T20:50:53.508Z,83.39
2018-09-01T20:53:22.187Z,83.42
2018-09-01T20:55:51.072Z,82.86
2018-09-01T20:58:20.399Z,83.45
2018-09-01T21:00:49.121Z,82.93
2018-09-01T21:03:18.075Z,83.07
2018-09-01T21:05:46.912Z,83.03
2018-09-01T21:08:16.066Z,82.86
2018-09-01T21:10:44.804Z,82.53
2018-09-01T21:13:13.717Z,82.44
2018-09-01T21:15:42.360Z,83.04
2018-09-01T21:18:11.220Z,83.16
2018-09-01T21:20:39.948Z,83.84
2018-09-01T21:23:09.911Z,83.38
2018-09-01T21:25:38.683Z,83.37
2018-09-01T21:28:21.881Z,83.42
2018-09-01T21:30:59.145Z,83.24
2018-09-01T21:33:35.953Z,83.28
2018-09-01T21:36:13.509Z,83.20
2018-09-01T21:38:55.988Z,83.89
2018-09-01T21:41:35.975Z,83.22
2018-09-01T21:44:04.884Z,83.66
2018-09-01T21:46:35.309Z,83.59
2018-09-01T21:49:04.492Z,83.48
2018-09-01T21:51:33.333Z,83.83
2018-09-01T21:54:02.095Z,83.95
2018-09-01T21:56:31.569Z,83.50
2018-09-01T21:59:00.447Z,83.76
2018-09-01T22:01:34.847Z,83.39
2018-09-01T22:04:03.556Z,83.56
2018-09-01T22:06:32.384Z,83.67
2018-09-01T22:09:02.203Z,83.62
2018-09-01T22:11:30.858Z,84.13
2018-09-01T22:13:59.654Z,83.78
2018-09-01T22:16:28.234Z,84.50
2018-09-01T22:21:51.329Z,83.90
2018-09-01T22:24:20.317Z,83.89
2018-09-01T22:26:48.980Z,84.35
2018-09-01T22:29:17.717Z,84.31
2018-09-01T22:31:47.184Z,84.41
2018-09-01T22:34:15.729Z,83.87
2018-09-01T22:36:44.624Z,84.17
2018-09-01T22:39:14.056Z,84.57
2018-09-01T22:41:51.197Z,84.55
2018-09-01T22:44:30.874Z,84.53
2018-09-01T22:47:14.333Z,84.20
2018-09-01T22:49:51.906Z,83.96
2018-09-01T22:52:21.314Z,83.87
2018-09-01T22:54:50.206Z,83.96
2018-09-01T22:57:19.041Z,83.91
2018-09-01T22:59:47.915Z,83.79
2018-09-01T23:02:17.035Z,83.63
2018-09-01T23:04:46.088Z,83.63
2018-09-01T23:07:15.011Z,83.65
2018-09-01T23:09:43.936Z,83.49
2018-09-01T23:12:12.482Z,83.24
2018-09-01T23:14:41.095Z,83.32
2018-09-01T23:17:09.865Z,83.43
2018-09-01T23:19:39.599Z,83.30
2018-09-01T23:22:08.380Z,83.16
2018-09-01T23:24:37.027Z,83.27
2018-09-01T23:29:56.569Z,83.66
2018-09-01T23:32:25.380Z,83.90
2018-09-01T23:34:54.336Z,83.83
2018-09-01T23:37:31.080Z,83.87
2018-09-01T23:39:59.667Z,83.32
2018-09-01T23:42:29.187Z,83.13
2018-09-01T23:44:57.865Z,83.66
2018-09-01T23:47:27.441Z,83.74
2018-09-01T23:49:59.555Z,83.60
2018-09-01T23:52:28.903Z,83.74
2018-09-01T23:54:57.717Z,84.31
2018-09-01T23:57:27.221Z,84.48
2018-09-01T23:59:55.943Z,84.17
