createdAt,value
2023-02-04T00:01:25.801Z,6.01
2023-02-04T00:03:54.138Z,6.14
2023-02-04T00:06:22.772Z,6.11
2023-02-04T00:08:52.140Z,6.08
2023-02-04T01:18:13.956Z,5.48
2023-02-04T01:20:43.369Z,5.56
2023-02-04T01:23:12.321Z,5.54
2023-02-04T01:25:40.699Z,5.58
2023-02-04T01:28:09.154Z,5.58
2023-02-04T01:30:37.737Z,5.59
2023-02-04T01:33:07.926Z,5.59
2023-02-04T01:35:36.768Z,5.57
2023-02-04T01:38:06.033Z,5.54
2023-02-04T01:40:34.635Z,5.53
2023-02-04T01:43:03.977Z,5.52
2023-02-04T01:45:34.934Z,5.52
2023-02-04T01:48:05.577Z,5.49
2023-02-04T01:50:35.867Z,5.46
2023-02-04T01:53:05.718Z,5.46
2023-02-04T01:55:34.510Z,5.47
2023-02-04T01:58:03.169Z,5.48
2023-02-04T02:00:35.162Z,5.47
2023-02-04T02:20:54.646Z,5.36
2023-02-04T02:54:07.521Z,5.24
2023-02-04T02:56:36.638Z,5.21
2023-02-04T02:59:14.781Z,5.24
2023-02-04T03:01:43.447Z,5.29
2023-02-04T03:04:13.940Z,5.31
2023-02-04T03:06:42.872Z,5.23
2023-02-04T03:09:13.603Z,5.29
2023-02-04T03:11:42.499Z,5.34
2023-02-04T03:14:10.906Z,5.26
2023-02-04T03:16:40.848Z,5.27
2023-02-04T03:19:09.693Z,5.36
2023-02-04T03:21:38.454Z,5.30
2023-02-04T03:24:08.148Z,5.34
2023-02-04T03:26:40.017Z,5.37
2023-02-04T04:02:57.815Z,5.21
2023-02-04T04:05:27.084Z,5.23
2023-02-04T04:07:55.536Z,5.21
2023-02-04T04:10:24.258Z,5.23
2023-02-04T04:12:53.570Z,5.25
2023-02-04T04:15:22.632Z,5.15
2023-02-04T04:17:50.925Z,5.23
2023-02-04T04:20:25.423Z,5.23
2023-02-04T04:22:54.360Z,5.22
2023-02-04T04:25:22.731Z,5.22
2023-02-04T04:27:52.510Z,5.22
2023-02-04T04:30:21.047Z,5.23
2023-02-04T04:32:49.335Z,5.25
2023-02-04T04:35:18.187Z,5.23
2023-02-04T04:37:48.212Z,5.26
2023-02-04T04:51:25.893Z,5.21
2023-02-04T04:53:56.367Z,5.22
2023-02-04T05:00:05.535Z,5.19
2023-02-04T05:02:34.272Z,5.09
2023-02-04T05:05:02.659Z,5.18
2023-02-04T05:07:31.868Z,5.17
2023-02-04T05:17:48.531Z,5.15
2023-02-04T05:20:17.620Z,5.12
2023-02-04T05:23:33.488Z,5.09
2023-02-04T05:47:41.116Z,4.91
2023-02-04T05:54:32.867Z,4.90
2023-02-04T05:57:02.018Z,4.88
2023-02-04T05:59:30.380Z,4.85
2023-02-04T06:01:59.002Z,4.82
2023-02-04T06:04:27.338Z,4.73
2023-02-04T06:06:57.965Z,4.84
2023-02-04T06:09:28.894Z,4.84
2023-02-04T06:13:37.149Z,4.73
2023-02-04T06:16:40.525Z,4.83
2023-02-04T06:19:08.885Z,4.82
2023-02-04T06:21:37.783Z,4.81
2023-02-04T06:24:08.201Z,4.83
2023-02-04T06:26:36.584Z,4.86
2023-02-04T06:29:04.992Z,4.86
2023-02-04T06:31:33.438Z,4.87
2023-02-04T06:34:03.204Z,4.88
2023-02-04T06:36:31.982Z,4.90
2023-02-04T06:39:00.730Z,4.90
2023-02-04T06:41:30.929Z,4.88
2023-02-04T06:44:25.331Z,4.92
2023-02-04T06:46:54.877Z,4.92
2023-02-04T06:56:20.370Z,4.90
2023-02-04T06:58:50.057Z,4.74
2023-02-04T07:01:18.423Z,4.95
2023-02-04T07:03:46.931Z,4.96
2023-02-04T07:06:17.773Z,4.94
2023-02-04T07:09:26.175Z,4.95
2023-02-04T07:12:12.425Z,4.95
2023-02-04T07:14:44.467Z,4.89
2023-02-04T07:17:15.149Z,4.76
2023-02-04T07:19:44.553Z,4.67
2023-02-04T07:22:15.525Z,4.56
2023-02-04T07:24:44.529Z,4.50
2023-02-04T07:27:12.774Z,4.42
2023-02-04T07:29:42.556Z,4.36
2023-02-04T07:32:10.903Z,4.33
2023-02-04T07:34:40.022Z,4.29
2023-02-04T07:37:08.444Z,4.29
2023-02-04T07:39:37.227Z,4.29
2023-02-04T07:42:05.532Z,4.25
2023-02-04T07:44:45.301Z,4.28
2023-02-04T07:47:14.053Z,4.28
2023-02-04T07:49:42.826Z,4.27
2023-02-04T07:52:11.127Z,4.25
2023-02-04T07:54:39.410Z,4.23
2023-02-04T07:57:07.903Z,4.19
2023-02-04T07:59:36.324Z,4.09
2023-02-04T08:02:06.180Z,4.18
2023-02-04T08:04:34.623Z,4.21
2023-02-04T08:07:03.378Z,4.22
2023-02-04T08:09:32.582Z,4.29
2023-02-04T08:12:03.164Z,4.33
2023-02-04T08:14:52.076Z,4.38
2023-02-04T08:17:30.418Z,4.33
2023-02-04T08:19:59.783Z,4.47
2023-02-04T08:22:29.386Z,4.53
2023-02-04T08:24:57.823Z,4.50
2023-02-04T08:27:28.043Z,4.66
2023-02-04T08:29:57.003Z,4.69
2023-02-04T08:32:29.624Z,4.73
2023-02-04T08:34:59.690Z,4.79
2023-02-04T08:37:29.013Z,4.75
2023-02-04T08:39:57.449Z,4.84
2023-02-04T08:42:26.782Z,4.89
2023-02-04T08:44:55.145Z,4.94
2023-02-04T08:47:29.214Z,4.81
2023-02-04T08:50:04.291Z,4.78
2023-02-04T09:09:11.100Z,4.74
2023-02-04T09:34:51.600Z,5.38
2023-02-04T09:37:21.754Z,5.75
2023-02-04T09:39:51.916Z,5.97
2023-02-04T09:42:24.975Z,5.99
2023-02-04T09:44:53.322Z,5.98
2023-02-04T09:47:24.315Z,5.85
2023-02-04T09:49:52.891Z,5.90
2023-02-04T09:52:24.671Z,5.96
2023-02-04T10:24:35.132Z,7.25
2023-02-04T10:27:56.440Z,7.30
2023-02-04T10:30:28.219Z,7.48
2023-02-04T10:33:05.167Z,7.68
2023-02-04T10:36:21.469Z,8.07
2023-02-04T11:00:59.173Z,8.54
2023-02-04T11:03:33.145Z,8.30
2023-02-04T11:06:03.015Z,8.30
2023-02-04T11:08:43.188Z,8.23
2023-02-04T11:15:03.429Z,8.14
2023-02-04T11:17:38.601Z,8.05
2023-02-04T11:20:31.564Z,8.01
2023-02-04T11:23:44.830Z,8.06
2023-02-04T11:29:34.621Z,7.96
2023-02-04T11:32:07.516Z,7.93
2023-02-04T11:34:51.264Z,8.02
2023-02-04T11:37:38.680Z,8.14
2023-02-04T11:40:26.748Z,8.21
2023-02-04T11:43:03.349Z,8.39
2023-02-04T11:45:35.300Z,8.68
2023-02-04T11:48:11.833Z,9.04
2023-02-04T11:50:41.619Z,9.27
2023-02-04T11:53:11.883Z,9.35
2023-02-04T11:55:47.386Z,9.29
2023-02-04T11:58:21.630Z,9.18
2023-02-04T12:00:51.863Z,9.37
2023-02-04T12:03:24.345Z,9.31
2023-02-04T12:05:55.311Z,9.42
2023-02-04T12:08:34.440Z,9.85
2023-02-04T12:11:08.330Z,10.21
2023-02-04T12:13:52.134Z,10.91
2023-02-04T12:16:22.114Z,11.44
2023-02-04T12:18:50.882Z,11.11
2023-02-04T12:21:20.414Z,10.44
2023-02-04T12:23:48.782Z,10.15
2023-02-04T12:35:43.216Z,12.77
2023-02-04T12:55:28.325Z,13.60
2023-02-04T12:58:23.330Z,13.80
2023-02-04T13:06:19.855Z,13.44
2023-02-04T13:09:18.502Z,13.16
2023-02-04T13:11:47.703Z,13.83
2023-02-04T13:16:59.819Z,14.49
2023-02-04T13:19:28.182Z,14.01
2023-02-04T13:21:56.585Z,13.88
2023-02-04T13:24:26.693Z,13.60
2023-02-04T13:27:30.481Z,12.87
2023-02-04T13:29:59.256Z,12.24
2023-02-04T13:32:28.680Z,12.15
2023-02-04T13:34:59.959Z,12.69
2023-02-04T13:37:29.009Z,13.12
2023-02-04T13:39:59.139Z,12.66
2023-02-04T13:42:30.068Z,13.37
2023-02-04T13:45:48.220Z,14.08
2023-02-04T13:48:16.858Z,14.66
2023-02-04T13:50:46.145Z,14.87
2023-02-04T13:53:14.461Z,15.16
2023-02-04T13:55:45.522Z,15.28
2023-02-04T13:58:13.986Z,15.30
2023-02-04T14:00:44.020Z,15.42
2023-02-04T14:03:12.904Z,15.32
2023-02-04T14:05:41.546Z,14.92
2023-02-04T14:08:14.038Z,14.38
2023-02-04T14:10:44.042Z,14.67
2023-02-04T14:13:48.564Z,14.88
2023-02-04T14:16:17.083Z,14.11
2023-02-04T14:18:46.299Z,13.50
2023-02-04T14:21:14.729Z,13.42
2023-02-04T14:23:43.916Z,12.92
2023-02-04T14:26:13.565Z,12.79
2023-02-04T14:28:42.898Z,13.33
2023-02-04T14:31:11.373Z,13.74
2023-02-04T14:33:39.678Z,14.12
2023-02-04T14:36:09.200Z,14.28
2023-02-04T14:38:39.174Z,14.34
2023-02-04T14:41:09.300Z,14.35
2023-02-04T14:43:39.368Z,13.95
2023-02-04T14:46:07.819Z,13.24
2023-02-04T14:48:36.930Z,12.84
2023-02-04T14:51:05.733Z,12.43
2023-02-04T14:53:34.749Z,11.91
2023-02-04T14:56:08.262Z,11.50
2023-02-04T14:58:39.353Z,11.16
2023-02-04T15:01:08.534Z,10.90
2023-02-04T15:03:36.873Z,10.64
2023-02-04T15:06:06.179Z,10.44
2023-02-04T15:08:34.712Z,10.27
2023-02-04T15:11:03.330Z,10.14
2023-02-04T15:13:32.022Z,10.04
2023-02-04T15:16:01.684Z,9.88
2023-02-04T15:18:30.211Z,9.70
2023-02-04T15:20:58.645Z,9.53
2023-02-04T15:23:27.940Z,9.40
2023-02-04T15:25:57.542Z,9.36
2023-02-04T15:28:27.856Z,9.30
2023-02-04T15:30:56.555Z,9.21
2023-02-04T15:33:26.689Z,9.20
2023-02-04T15:35:54.984Z,9.12
2023-02-04T15:38:23.740Z,9.01
2023-02-04T15:40:52.042Z,8.89
2023-02-04T15:43:20.694Z,8.82
2023-02-04T15:45:48.984Z,8.77
2023-02-04T15:48:19.988Z,8.70
2023-02-04T15:50:49.652Z,8.63
2023-02-04T15:53:19.603Z,8.55
2023-02-04T15:55:48.090Z,8.67
2023-02-04T15:58:17.522Z,8.75
2023-02-04T16:00:45.814Z,8.70
2023-02-04T16:03:15.194Z,8.63
2023-02-04T16:05:43.513Z,8.51
2023-02-04T16:08:13.186Z,8.44
2023-02-04T16:10:42.385Z,8.35
2023-02-04T16:13:11.166Z,8.24
2023-02-04T16:15:39.553Z,8.17
2023-02-04T16:18:08.041Z,8.08
2023-02-04T16:20:36.992Z,8.08
2023-02-04T16:23:07.128Z,8.06
2023-02-04T16:25:37.680Z,7.99
2023-02-04T16:28:06.085Z,7.96
2023-02-04T16:30:35.444Z,7.88
2023-02-04T16:33:03.792Z,7.85
2023-02-04T16:35:33.255Z,7.79
2023-02-04T16:38:01.785Z,7.78
2023-02-04T16:40:31.061Z,7.71
2023-02-04T16:43:03.665Z,7.67
2023-02-04T16:45:32.278Z,7.56
2023-02-04T16:48:01.737Z,7.56
2023-02-04T16:50:30.019Z,7.51
2023-02-04T16:52:58.299Z,7.49
2023-02-04T16:55:29.517Z,7.47
2023-02-04T16:57:57.865Z,7.46
2023-02-04T17:00:28.324Z,7.44
2023-02-04T17:02:56.971Z,7.41
2023-02-04T17:05:25.330Z,7.37
2023-02-04T17:07:54.698Z,7.35
2023-02-04T17:10:43.848Z,7.31
2023-02-04T17:13:12.402Z,7.18
2023-02-04T17:15:42.618Z,7.05
2023-02-04T17:18:11.479Z,7.04
2023-02-04T17:20:40.299Z,6.93
2023-02-04T17:23:08.690Z,6.83
2023-02-04T17:25:37.892Z,6.82
2023-02-04T17:28:06.525Z,6.83
2023-02-04T17:30:34.945Z,6.83
2023-02-04T17:33:05.059Z,6.85
2023-02-04T17:35:34.316Z,6.78
2023-02-04T17:38:02.945Z,6.67
2023-02-04T17:40:33.539Z,6.57
2023-02-04T17:43:01.995Z,6.49
2023-02-04T17:45:31.325Z,6.43
2023-02-04T17:48:00.793Z,6.41
2023-02-04T17:50:30.818Z,6.40
2023-02-04T17:52:59.592Z,6.27
2023-02-04T17:55:29.881Z,6.15
2023-02-04T17:58:01.095Z,6.12
2023-02-04T18:00:32.115Z,6.12
2023-02-04T18:03:01.450Z,6.04
2023-02-04T18:05:32.220Z,5.98
2023-02-04T18:08:05.876Z,5.92
2023-02-04T18:10:38.814Z,5.84
2023-02-04T18:13:14.349Z,5.76
2023-02-04T18:15:45.929Z,5.64
2023-02-04T18:18:24.008Z,5.54
2023-02-04T18:21:01.120Z,5.48
2023-02-04T18:23:31.808Z,5.37
2023-02-04T18:26:09.046Z,5.39
2023-02-04T18:28:42.033Z,5.33
2023-02-04T18:31:26.460Z,5.36
2023-02-04T18:33:55.262Z,5.31
2023-02-04T18:36:27.415Z,5.26
2023-02-04T18:38:56.413Z,5.21
2023-02-04T18:41:31.533Z,5.04
2023-02-04T18:44:03.824Z,5.11
2023-02-04T18:46:36.848Z,5.13
2023-02-04T18:49:20.571Z,5.09
2023-02-04T18:51:51.215Z,5.03
2023-02-04T18:54:27.482Z,4.92
2023-02-04T18:57:09.289Z,4.83
2023-02-04T18:59:37.837Z,4.77
2023-02-04T19:02:30.208Z,4.60
2023-02-04T19:05:12.645Z,4.56
2023-02-04T19:07:43.583Z,4.49
2023-02-04T19:10:29.858Z,4.28
2023-02-04T19:13:14.301Z,4.28
2023-02-04T19:15:42.723Z,4.12
2023-02-04T19:18:24.517Z,4.09
2023-02-04T19:20:53.012Z,4.11
2023-02-04T19:23:25.312Z,4.14
2023-02-04T19:25:54.165Z,4.09
2023-02-04T19:28:30.738Z,4.10
2023-02-04T19:31:03.661Z,3.97
2023-02-04T19:33:37.953Z,3.99
2023-02-04T19:36:24.581Z,3.96
2023-02-04T19:38:59.791Z,3.90
2023-02-04T19:41:35.429Z,3.78
2023-02-04T19:44:31.216Z,3.69
2023-02-04T19:47:19.339Z,3.59
2023-02-04T19:49:47.812Z,3.55
2023-02-04T19:52:31.109Z,3.59
2023-02-04T19:55:23.739Z,3.55
2023-02-04T19:57:55.277Z,3.49
2023-02-04T20:00:42.269Z,3.49
2023-02-04T20:03:16.813Z,3.47
2023-02-04T20:05:45.873Z,3.49
2023-02-04T20:08:49.687Z,3.45
2023-02-04T20:11:45.000Z,3.39
2023-02-04T20:14:40.894Z,3.37
2023-02-04T20:17:22.788Z,3.31
2023-02-04T20:19:52.255Z,3.25
2023-02-04T20:22:47.965Z,3.22
2023-02-04T20:25:47.938Z,3.26
2023-02-04T20:28:27.051Z,3.17
2023-02-04T20:30:56.782Z,3.16
2023-02-04T20:33:30.465Z,3.12
2023-02-04T20:36:24.543Z,3.22
2023-02-04T20:38:58.894Z,2.93
2023-02-04T20:41:27.539Z,3.10
2023-02-04T20:43:58.685Z,3.06
2023-02-04T20:46:27.414Z,3.14
2023-02-04T20:48:56.770Z,3.11
2023-02-04T20:51:27.115Z,3.10
2023-02-04T20:53:58.279Z,2.96
2023-02-04T20:56:29.072Z,2.88
2023-02-04T20:59:28.662Z,2.83
2023-02-04T21:01:57.609Z,2.83
2023-02-04T21:04:32.322Z,2.86
2023-02-04T21:07:04.038Z,2.89
2023-02-04T21:09:34.878Z,2.88
2023-02-04T21:12:03.796Z,2.83
2023-02-04T21:14:35.469Z,2.83
2023-02-04T21:17:05.603Z,2.88
2023-02-04T21:19:35.246Z,2.84
2023-02-04T21:22:05.141Z,2.89
2023-02-04T21:24:33.850Z,2.90
2023-02-04T21:27:02.613Z,2.84
2023-02-04T21:29:31.372Z,2.83
2023-02-04T21:32:01.058Z,2.76
2023-02-04T21:34:30.322Z,2.59
2023-02-04T21:36:58.663Z,2.59
2023-02-04T21:39:27.728Z,2.63
2023-02-04T21:42:10.046Z,2.65
2023-02-04T21:44:39.626Z,2.64
2023-02-04T21:47:09.482Z,2.63
2023-02-04T21:49:40.720Z,2.62
2023-02-04T21:52:11.583Z,2.62
2023-02-04T21:54:40.449Z,2.53
2023-02-04T21:57:09.731Z,2.59
2023-02-04T21:59:38.493Z,2.43
2023-02-04T22:02:07.486Z,2.43
2023-02-04T22:04:38.111Z,2.41
2023-02-04T22:07:08.361Z,2.42
2023-02-04T22:09:37.134Z,2.39
2023-02-04T22:12:06.526Z,2.39
2023-02-04T22:14:35.577Z,2.40
2023-02-04T22:17:05.348Z,2.41
2023-02-04T22:19:34.277Z,2.38
2023-02-04T22:22:04.487Z,2.37
2023-02-04T22:24:33.717Z,2.39
2023-02-04T22:27:02.181Z,2.37
2023-02-04T22:29:32.185Z,2.36
2023-02-04T22:32:01.821Z,2.27
2023-02-04T22:34:31.419Z,2.30
2023-02-04T22:37:01.205Z,2.26
2023-02-04T22:39:31.238Z,2.25
2023-02-04T22:41:59.627Z,2.21
2023-02-04T22:44:28.232Z,2.19
2023-02-04T22:46:56.577Z,2.08
2023-02-04T22:49:25.905Z,2.00
2023-02-04T22:51:54.736Z,1.92
2023-02-04T22:54:23.063Z,1.91
2023-02-04T22:56:53.782Z,1.91
2023-02-04T22:59:22.125Z,1.87
2023-02-04T23:01:50.975Z,1.89
2023-02-04T23:04:19.272Z,1.82
2023-02-04T23:06:48.455Z,1.76
2023-02-04T23:09:17.029Z,1.71
2023-02-04T23:11:46.828Z,1.68
2023-02-04T23:14:17.044Z,1.71
2023-02-04T23:16:47.418Z,1.74
2023-02-04T23:19:17.680Z,1.68
2023-02-04T23:21:46.845Z,1.43
2023-02-04T23:24:15.192Z,1.44
2023-02-04T23:26:44.394Z,1.47
2023-02-04T23:29:12.723Z,1.48
2023-02-04T23:31:43.294Z,1.50
2023-02-04T23:34:11.640Z,1.51
2023-02-04T23:36:41.597Z,1.44
2023-02-04T23:39:10.087Z,1.18
2023-02-04T23:41:39.214Z,1.38
2023-02-04T23:44:07.712Z,1.41
2023-02-04T23:46:37.292Z,1.37
2023-02-04T23:49:07.246Z,1.26
2023-02-04T23:51:36.753Z,1.25
2023-02-04T23:54:05.705Z,1.22
2023-02-04T23:56:35.490Z,1.26
2023-02-04T23:59:05.163Z,1.25
