createdAt,value
2023-11-12T00:00:40.941Z,0.80
2023-11-12T00:01:42.775Z,0.70
2023-11-12T00:02:44.738Z,0.63
2023-11-12T00:03:46.557Z,0.75
2023-11-12T00:04:48.220Z,0.73
2023-11-12T00:05:50.235Z,0.85
2023-11-12T00:06:51.902Z,0.70
2023-11-12T00:07:53.820Z,1.20
2023-11-12T00:08:56.465Z,1.20
2023-11-12T00:09:58.413Z,1.13
2023-11-12T00:11:00.360Z,1.35
2023-11-12T00:12:02.405Z,0.93
2023-11-12T00:13:04.577Z,0.80
2023-11-12T00:14:06.592Z,0.80
2023-11-12T00:15:09.162Z,1.70
2023-11-12T00:16:11.295Z,0.95
2023-11-12T00:17:14.234Z,0.80
2023-11-12T00:18:16.324Z,1.20
2023-11-12T00:19:18.347Z,0.80
2023-11-12T00:20:20.271Z,4.45
2023-11-12T00:21:22.087Z,1.20
2023-11-12T00:22:23.728Z,0.90
2023-11-12T00:23:25.771Z,0.70
2023-11-12T00:24:27.502Z,1.00
2023-11-12T00:25:29.082Z,0.50
2023-11-12T01:10:21.984Z,1.17
2023-11-12T01:11:23.626Z,1.30
2023-11-12T01:12:25.160Z,1.50
2023-11-12T01:13:26.860Z,1.45
2023-11-12T01:14:28.530Z,2.10
2023-11-12T01:15:32.922Z,3.00
2023-11-12T01:16:34.726Z,1.95
2023-11-12T01:17:36.364Z,1.20
2023-11-12T01:18:37.888Z,1.38
2023-11-12T01:19:39.469Z,1.00
2023-11-12T01:20:41.094Z,0.90
2023-11-12T01:21:42.735Z,1.33
2023-11-12T01:22:44.233Z,2.15
2023-11-12T01:23:45.790Z,4.35
2023-11-12T01:24:47.376Z,3.70
2023-11-12T01:25:49.005Z,2.93
2023-11-12T01:26:50.490Z,1.60
2023-11-12T01:27:52.013Z,1.73
2023-11-12T01:28:53.617Z,1.83
2023-11-12T01:29:55.256Z,2.30
2023-11-12T01:30:56.965Z,2.33
2023-11-12T01:31:58.507Z,1.80
2023-11-12T01:33:00.069Z,1.65
2023-11-12T01:34:01.569Z,1.40
2023-11-12T01:35:03.185Z,1.63
2023-11-12T01:36:05.035Z,2.73
2023-11-12T01:37:06.556Z,1.85
2023-11-12T01:38:08.061Z,1.70
2023-11-12T01:39:09.750Z,1.80
2023-11-12T01:40:11.917Z,1.70
2023-11-12T01:41:13.453Z,2.88
2023-11-12T01:42:14.979Z,2.22
2023-11-12T01:43:16.738Z,2.47
2023-11-12T01:44:18.295Z,1.90
2023-11-12T01:45:19.870Z,2.28
2023-11-12T01:46:21.651Z,2.07
2023-11-12T01:47:23.370Z,1.67
2023-11-12T01:48:25.154Z,1.58
2023-11-12T01:49:26.758Z,1.42
2023-11-12T01:50:28.446Z,1.50
2023-11-12T01:51:31.001Z,1.23
2023-11-12T01:52:32.677Z,1.75
2023-11-12T01:53:35.612Z,1.63
2023-11-12T01:54:38.314Z,1.30
2023-11-12T01:55:40.258Z,1.10
2023-11-12T01:56:41.860Z,1.07
2023-11-12T01:57:43.957Z,1.88
2023-11-12T01:58:46.149Z,1.20
2023-11-12T01:59:47.929Z,1.60
2023-11-12T02:00:49.669Z,1.25
2023-11-12T02:01:51.417Z,1.42
2023-11-12T02:02:53.071Z,1.33
2023-11-12T02:03:55.706Z,1.35
2023-11-12T02:04:57.400Z,1.40
2023-11-12T02:05:58.910Z,0.82
2023-11-12T02:07:00.456Z,1.43
2023-11-12T02:08:02.012Z,1.23
2023-11-12T02:09:03.642Z,1.20
2023-11-12T02:10:05.620Z,1.10
2023-11-12T02:11:07.917Z,1.38
2023-11-12T02:12:09.719Z,1.17
2023-11-12T02:13:11.581Z,1.13
2023-11-12T02:14:13.152Z,1.40
2023-11-12T02:15:15.338Z,1.20
2023-11-12T02:16:16.963Z,1.63
2023-11-12T02:17:18.623Z,1.10
2023-11-12T02:18:20.160Z,1.08
2023-11-12T02:19:25.258Z,1.52
2023-11-12T02:20:27.378Z,1.70
2023-11-12T02:21:29.129Z,1.17
2023-11-12T02:22:30.656Z,1.38
2023-11-12T02:23:36.053Z,1.60
2023-11-12T02:24:37.685Z,1.27
2023-11-12T02:25:39.223Z,1.27
2023-11-12T02:26:40.790Z,0.98
2023-11-12T02:27:42.560Z,1.23
2023-11-12T02:28:44.095Z,1.77
2023-11-12T02:29:49.071Z,1.13
2023-11-12T02:30:54.407Z,1.13
2023-11-12T02:31:55.973Z,1.00
2023-11-12T02:32:57.573Z,1.15
2023-11-12T02:33:59.100Z,1.35
2023-11-12T02:35:00.648Z,2.55
2023-11-12T02:36:02.232Z,3.67
2023-11-12T02:37:03.766Z,5.68
2023-11-12T02:38:05.429Z,4.87
2023-11-12T02:39:07.017Z,2.30
2023-11-12T02:40:08.861Z,2.30
2023-11-12T02:41:10.345Z,1.90
2023-11-12T02:42:11.992Z,2.50
2023-11-12T02:43:13.679Z,3.30
2023-11-12T02:44:15.242Z,3.20
2023-11-12T02:45:28.787Z,2.90
2023-11-12T02:46:30.331Z,2.92
2023-11-12T02:47:31.849Z,3.55
2023-11-12T02:48:42.401Z,3.60
2023-11-12T02:50:04.181Z,3.05
2023-11-12T02:51:05.988Z,2.58
2023-11-12T02:52:07.558Z,1.63
2023-11-12T02:53:09.090Z,2.25
2023-11-12T02:54:10.731Z,2.05
2023-11-12T02:55:12.300Z,2.25
2023-11-12T02:56:14.073Z,2.17
2023-11-12T02:57:15.670Z,2.50
2023-11-12T02:58:17.213Z,2.00
2023-11-12T02:59:18.828Z,2.43
2023-11-12T03:04:22.361Z,2.83
2023-11-12T03:05:23.922Z,3.50
2023-11-12T03:06:25.479Z,3.03
2023-11-12T03:07:27.281Z,2.17
2023-11-12T03:08:28.867Z,3.38
2023-11-12T03:09:30.468Z,3.53
2023-11-12T03:10:32.001Z,3.13
2023-11-12T03:11:33.556Z,3.15
2023-11-12T03:12:35.303Z,3.63
2023-11-12T03:13:36.957Z,3.90
2023-11-12T03:14:38.542Z,3.35
2023-11-12T03:15:40.053Z,3.40
2023-11-12T03:16:41.566Z,2.97
2023-11-12T03:17:43.189Z,2.92
2023-11-12T03:18:45.636Z,2.75
2023-11-12T03:19:47.179Z,2.75
2023-11-12T03:20:48.694Z,2.80
2023-11-12T03:21:50.275Z,2.15
2023-11-12T03:22:51.859Z,2.10
2023-11-12T03:23:53.391Z,1.55
2023-11-12T03:24:54.917Z,2.22
2023-11-12T03:25:56.427Z,1.80
2023-11-12T03:26:58.008Z,2.00
2023-11-12T03:27:59.581Z,2.28
2023-11-12T03:29:01.156Z,2.60
2023-11-12T03:30:02.716Z,2.50
2023-11-12T03:31:04.348Z,3.13
2023-11-12T03:32:06.172Z,3.55
2023-11-12T03:33:07.725Z,3.17
2023-11-12T03:34:09.290Z,3.13
2023-11-12T03:35:10.997Z,3.10
2023-11-12T03:36:12.680Z,2.72
2023-11-12T03:37:14.264Z,2.83
2023-11-12T03:38:15.766Z,2.67
2023-11-12T03:39:17.257Z,3.85
2023-11-12T03:40:18.973Z,4.53
2023-11-12T03:41:20.507Z,3.30
2023-11-12T03:42:22.101Z,3.08
2023-11-12T03:43:23.888Z,3.30
2023-11-12T03:44:25.481Z,4.40
2023-11-12T03:45:27.050Z,4.35
2023-11-12T03:46:28.598Z,5.43
2023-11-12T03:47:30.274Z,7.07
2023-11-12T03:48:31.864Z,5.72
2023-11-12T03:49:33.388Z,6.03
2023-11-12T03:50:34.965Z,4.30
2023-11-12T03:51:36.604Z,3.57
2023-11-12T03:52:38.116Z,3.40
2023-11-12T03:53:39.666Z,2.97
2023-11-12T03:54:41.397Z,3.42
2023-11-12T03:55:43.104Z,2.92
2023-11-12T03:56:44.646Z,2.50
2023-11-12T03:57:46.231Z,2.63
2023-11-12T03:58:47.756Z,2.78
2023-11-12T03:59:49.387Z,3.40
2023-11-12T04:00:51.032Z,3.33
2023-11-12T04:01:52.612Z,3.90
2023-11-12T04:02:54.265Z,2.90
2023-11-12T04:03:56.030Z,2.53
2023-11-12T04:04:57.767Z,2.75
2023-11-12T04:05:59.368Z,3.65
2023-11-12T04:07:00.912Z,3.38
2023-11-12T04:08:02.464Z,2.67
2023-11-12T04:09:03.966Z,2.17
2023-11-12T04:10:05.737Z,2.53
2023-11-12T04:11:07.280Z,2.55
2023-11-12T04:12:09.216Z,2.37
2023-11-12T04:14:11.121Z,3.00
2023-11-12T04:15:12.669Z,2.60
2023-11-12T04:16:14.269Z,2.10
2023-11-12T04:17:15.835Z,2.45
2023-11-12T04:18:17.430Z,2.20
2023-11-12T04:19:19.068Z,2.00
2023-11-12T04:20:20.689Z,2.40
2023-11-12T04:21:22.447Z,2.85
2023-11-12T04:22:24.065Z,2.10
2023-11-12T04:23:25.607Z,2.38
2023-11-12T04:24:27.220Z,1.92
2023-11-12T04:25:28.830Z,2.20
2023-11-12T04:26:30.352Z,2.05
2023-11-12T04:27:31.954Z,2.50
2023-11-12T04:28:34.218Z,2.20
2023-11-12T04:29:35.990Z,2.25
2023-11-12T04:30:37.533Z,2.20
2023-11-12T04:31:39.122Z,2.47
2023-11-12T04:32:40.789Z,7.40
2023-11-12T04:33:42.356Z,13.07
2023-11-12T04:34:43.925Z,10.80
2023-11-12T04:35:45.508Z,12.10
2023-11-12T04:36:47.129Z,15.07
2023-11-12T04:37:48.644Z,12.02
2023-11-12T04:38:50.191Z,19.80
2023-11-12T04:39:51.703Z,14.98
2023-11-12T04:40:53.224Z,8.23
2023-11-12T04:41:54.826Z,4.53
2023-11-12T04:42:56.425Z,4.80
2023-11-12T04:43:57.968Z,4.60
2023-11-12T04:44:59.574Z,5.72
2023-11-12T04:46:01.238Z,7.53
2023-11-12T04:47:02.938Z,6.55
2023-11-12T04:48:04.668Z,5.45
2023-11-12T04:49:06.179Z,5.32
2023-11-12T04:50:07.841Z,4.53
2023-11-12T04:51:09.419Z,6.15
2023-11-12T04:52:11.547Z,5.05
2023-11-12T04:53:13.078Z,3.58
2023-11-12T04:54:14.602Z,4.30
2023-11-12T04:55:16.136Z,3.92
2023-11-12T04:56:17.665Z,4.13
2023-11-12T04:57:19.514Z,3.80
2023-11-12T04:58:21.098Z,3.90
2023-11-12T04:59:22.742Z,2.80
2023-11-12T05:00:24.276Z,5.43
2023-11-12T05:01:25.757Z,4.38
2023-11-12T05:02:27.376Z,4.72
2023-11-12T05:03:28.983Z,6.30
2023-11-12T05:04:30.557Z,3.13
2023-11-12T05:05:32.398Z,3.03
2023-11-12T05:06:34.063Z,2.33
2023-11-12T05:07:35.805Z,2.15
2023-11-12T05:08:37.358Z,2.28
2023-11-12T05:09:38.935Z,2.50
2023-11-12T05:10:45.157Z,2.50
2023-11-12T05:11:47.589Z,3.35
2023-11-12T05:12:49.329Z,2.70
2023-11-12T05:13:50.971Z,3.53
2023-11-12T05:14:52.447Z,3.30
2023-11-12T05:15:54.043Z,3.10
2023-11-12T05:16:55.601Z,3.20
2023-11-12T05:17:57.204Z,3.40
2023-11-12T05:18:58.763Z,3.42
2023-11-12T05:20:00.340Z,3.13
2023-11-12T05:21:01.878Z,2.10
2023-11-12T05:22:03.518Z,2.80
2023-11-12T05:23:05.077Z,2.88
2023-11-12T05:24:07.149Z,2.40
2023-11-12T05:25:11.898Z,2.72
2023-11-12T05:26:13.441Z,2.50
2023-11-12T05:27:15.010Z,2.43
2023-11-12T05:28:16.587Z,1.73
2023-11-12T05:29:18.085Z,2.70
2023-11-12T05:30:19.669Z,2.90
2023-11-12T05:31:21.273Z,3.80
2023-11-12T05:32:22.877Z,3.58
2023-11-12T05:33:24.636Z,6.00
2023-11-12T05:34:26.153Z,9.10
2023-11-12T05:35:27.685Z,9.55
2023-11-12T05:36:29.581Z,4.55
2023-11-12T05:37:31.124Z,2.80
2023-11-12T05:38:32.740Z,2.17
2023-11-12T05:39:34.309Z,2.60
2023-11-12T05:40:35.832Z,2.75
2023-11-12T05:41:37.367Z,3.03
2023-11-12T05:42:38.961Z,3.53
2023-11-12T05:43:40.504Z,3.70
2023-11-12T05:44:41.998Z,4.13
2023-11-12T05:45:43.602Z,5.80
2023-11-12T05:46:45.240Z,10.48
2023-11-12T05:47:46.856Z,41.10
2023-11-12T05:48:48.416Z,8.48
2023-11-12T05:49:49.982Z,6.35
2023-11-12T05:50:51.582Z,6.95
2023-11-12T05:51:53.088Z,6.75
2023-11-12T05:52:54.559Z,12.90
2023-11-12T05:53:56.175Z,13.23
2023-11-12T05:54:57.744Z,8.85
2023-11-12T05:55:59.358Z,8.23
2023-11-12T05:57:00.933Z,7.15
2023-11-12T05:58:02.458Z,9.33
2023-11-12T05:59:04.025Z,10.45
2023-11-12T06:00:05.997Z,9.00
2023-11-12T06:01:07.544Z,10.00
2023-11-12T06:02:09.111Z,11.73
2023-11-12T06:03:10.708Z,12.65
2023-11-12T06:04:12.504Z,10.20
2023-11-12T06:05:14.118Z,11.93
2023-11-12T06:06:16.156Z,13.27
2023-11-12T06:07:17.836Z,17.02
2023-11-12T06:08:19.378Z,15.57
2023-11-12T06:09:20.997Z,14.10
2023-11-12T06:10:22.529Z,7.03
2023-11-12T06:11:23.995Z,6.85
2023-11-12T06:12:25.524Z,6.43
2023-11-12T06:13:27.138Z,3.38
2023-11-12T06:14:28.797Z,5.15
2023-11-12T06:15:30.404Z,10.65
2023-11-12T06:16:32.079Z,5.72
2023-11-12T06:17:33.688Z,7.97
2023-11-12T06:18:35.300Z,6.00
2023-11-12T06:19:37.023Z,4.22
2023-11-12T06:20:38.581Z,3.40
2023-11-12T06:21:40.155Z,3.47
2023-11-12T06:22:41.704Z,3.50
2023-11-12T06:23:43.312Z,3.20
2023-11-12T06:24:44.976Z,2.90
2023-11-12T06:25:46.568Z,3.03
2023-11-12T06:26:48.095Z,3.45
2023-11-12T06:27:49.678Z,3.53
2023-11-12T06:28:51.216Z,3.17
2023-11-12T06:29:53.685Z,3.08
2023-11-12T06:30:55.214Z,3.00
2023-11-12T06:31:56.719Z,2.85
2023-11-12T06:32:58.406Z,2.92
2023-11-12T06:34:00.061Z,3.33
2023-11-12T06:35:01.978Z,2.33
2023-11-12T06:36:03.605Z,3.17
2023-11-12T06:37:05.093Z,2.60
2023-11-12T06:38:06.567Z,2.90
2023-11-12T06:39:08.193Z,2.57
2023-11-12T06:40:10.102Z,2.90
2023-11-12T06:41:11.686Z,3.00
2023-11-12T06:42:13.369Z,3.03
2023-11-12T06:43:14.901Z,2.75
2023-11-12T06:44:16.440Z,17.60
2023-11-12T06:45:17.997Z,11.65
2023-11-12T06:46:19.542Z,13.20
2023-11-12T06:47:21.049Z,13.73
2023-11-12T06:48:22.630Z,8.38
2023-11-12T06:49:24.232Z,8.90
2023-11-12T06:50:25.724Z,12.00
2023-11-12T06:51:27.343Z,10.93
2023-11-12T06:52:28.996Z,11.48
2023-11-12T06:53:30.521Z,7.75
2023-11-12T06:54:32.281Z,8.02
2023-11-12T06:55:35.166Z,6.88
2023-11-12T06:56:36.767Z,8.60
2023-11-12T06:57:38.416Z,9.43
2023-11-12T06:58:41.209Z,8.55
2023-11-12T06:59:42.886Z,10.83
2023-11-12T07:00:44.596Z,9.13
2023-11-12T07:01:46.272Z,7.10
2023-11-12T07:02:47.926Z,5.97
2023-11-12T07:03:49.622Z,5.38
2023-11-12T07:04:51.233Z,4.80
2023-11-12T07:05:52.793Z,5.35
2023-11-12T07:07:59.395Z,8.93
2023-11-12T07:09:00.940Z,5.05
2023-11-12T07:10:02.528Z,3.57
2023-11-12T07:11:04.140Z,3.17
2023-11-12T07:12:05.975Z,2.80
2023-11-12T07:13:07.507Z,3.28
2023-11-12T07:14:09.079Z,2.88
2023-11-12T07:15:10.772Z,2.90
2023-11-12T07:16:16.271Z,3.33
2023-11-12T07:17:17.931Z,3.35
2023-11-12T07:18:19.587Z,3.22
2023-11-12T07:19:21.227Z,3.33
2023-11-12T07:20:22.871Z,3.43
2023-11-12T07:21:30.994Z,3.10
2023-11-12T07:22:32.544Z,3.33
2023-11-12T07:23:34.098Z,3.60
2023-11-12T07:24:36.095Z,3.80
2023-11-12T07:25:37.688Z,3.30
2023-11-12T07:26:39.256Z,3.08
2023-11-12T07:27:40.827Z,2.90
2023-11-12T07:28:42.336Z,3.00
2023-11-12T07:29:43.907Z,2.60
2023-11-12T07:30:45.498Z,2.50
2023-11-12T07:31:47.048Z,2.83
2023-11-12T07:32:48.694Z,3.40
2023-11-12T07:33:50.594Z,3.15
2023-11-12T07:34:52.223Z,2.80
2023-11-12T07:35:54.764Z,2.20
2023-11-12T07:36:57.095Z,2.67
2023-11-12T07:37:58.700Z,2.28
2023-11-12T07:39:00.292Z,2.90
2023-11-12T07:40:03.518Z,4.70
2023-11-12T07:41:05.202Z,5.50
2023-11-12T07:42:06.869Z,3.35
2023-11-12T07:43:09.130Z,3.13
2023-11-12T07:44:10.689Z,2.85
2023-11-12T07:45:14.169Z,6.22
2023-11-12T07:46:18.886Z,3.25
2023-11-12T07:47:20.593Z,2.38
2023-11-12T07:48:22.220Z,2.67
2023-11-12T07:49:23.876Z,2.80
2023-11-12T07:50:25.412Z,3.00
2023-11-12T07:51:27.003Z,4.33
2023-11-12T07:52:28.576Z,3.63
2023-11-12T07:53:30.188Z,3.47
2023-11-12T07:54:31.812Z,3.75
2023-11-12T07:55:33.449Z,3.05
2023-11-12T07:56:39.759Z,2.70
2023-11-12T07:57:44.070Z,3.03
2023-11-12T07:58:45.745Z,3.08
2023-11-12T07:59:47.334Z,2.75
2023-11-12T08:00:49.093Z,2.83
2023-11-12T08:01:51.107Z,2.40
2023-11-12T08:02:53.103Z,2.53
2023-11-12T08:03:54.728Z,2.78
2023-11-12T08:04:56.272Z,3.20
2023-11-12T08:05:57.849Z,2.70
2023-11-12T08:06:59.432Z,2.92
2023-11-12T08:08:00.963Z,2.65
2023-11-12T08:09:02.575Z,3.35
2023-11-12T08:10:04.267Z,2.88
2023-11-12T08:11:05.939Z,3.20
2023-11-12T08:12:07.699Z,3.30
2023-11-12T08:13:09.357Z,3.15
2023-11-12T08:14:11.099Z,3.65
2023-11-12T08:15:13.968Z,5.22
2023-11-12T08:16:15.671Z,9.98
2023-11-12T08:17:17.209Z,3.85
2023-11-12T08:18:18.895Z,3.72
2023-11-12T08:19:20.586Z,5.07
2023-11-12T08:20:22.177Z,9.10
2023-11-12T08:21:23.809Z,3.80
2023-11-12T08:22:25.382Z,3.57
2023-11-12T08:23:27.107Z,4.90
2023-11-12T08:24:29.157Z,3.83
2023-11-12T08:25:30.770Z,5.35
2023-11-12T08:26:32.329Z,3.60
2023-11-12T08:27:33.898Z,5.40
2023-11-12T08:28:35.442Z,5.90
2023-11-12T08:29:37.055Z,4.72
2023-11-12T08:30:39.311Z,4.85
2023-11-12T08:31:42.035Z,7.05
2023-11-12T08:32:44.356Z,6.00
2023-11-12T08:33:47.096Z,10.75
2023-11-12T08:34:49.606Z,8.95
2023-11-12T09:19:52.443Z,4.47
2023-11-12T09:20:54.185Z,4.80
2023-11-12T09:21:55.890Z,5.85
2023-11-12T09:22:57.758Z,5.72
2023-11-12T09:23:59.445Z,3.80
2023-11-12T09:25:09.438Z,4.07
2023-11-12T09:26:23.328Z,4.45
2023-11-12T09:27:25.320Z,3.55
2023-11-12T09:28:27.260Z,3.83
2023-11-12T09:29:29.060Z,3.45
2023-11-12T09:30:40.624Z,3.83
2023-11-12T09:31:51.401Z,3.83
2023-11-12T09:32:53.329Z,3.67
2023-11-12T09:33:55.374Z,3.78
2023-11-12T09:34:57.115Z,3.72
2023-11-12T09:35:58.788Z,4.50
2023-11-12T09:37:00.587Z,4.70
2023-11-12T09:38:02.481Z,4.70
2023-11-12T09:39:04.407Z,4.55
2023-11-12T09:40:06.324Z,4.43
2023-11-12T09:41:07.971Z,4.93
2023-11-12T09:42:10.974Z,5.93
2023-11-12T09:43:12.528Z,5.95
2023-11-12T09:44:15.155Z,8.43
2023-11-12T09:45:19.129Z,6.32
2023-11-12T09:46:21.253Z,4.93
2023-11-12T09:47:25.653Z,5.22
2023-11-12T09:48:33.014Z,3.63
2023-11-12T09:49:34.558Z,4.95
2023-11-12T09:50:36.147Z,5.75
2023-11-12T09:51:40.142Z,7.87
2023-11-12T09:52:41.745Z,7.25
2023-11-12T09:53:46.564Z,7.13
2023-11-12T09:54:48.667Z,7.70
2023-11-12T09:55:50.562Z,6.90
2023-11-12T09:57:03.078Z,6.63
2023-11-12T09:58:10.297Z,8.77
2023-11-12T09:59:11.819Z,11.40
2023-11-12T10:00:14.112Z,8.77
2023-11-12T10:01:15.721Z,9.27
2023-11-12T10:02:17.507Z,9.97
2023-11-12T10:03:19.110Z,9.90
2023-11-12T10:04:20.833Z,8.32
2023-11-12T10:05:22.643Z,8.48
2023-11-12T10:06:24.598Z,7.18
2023-11-12T10:07:26.382Z,6.95
2023-11-12T10:08:28.466Z,8.18
2023-11-12T10:09:30.190Z,8.38
2023-11-12T10:10:32.231Z,9.07
2023-11-12T10:11:33.898Z,8.43
2023-11-12T10:12:45.223Z,9.20
2023-11-12T10:13:47.015Z,10.65
2023-11-12T10:15:00.565Z,9.50
2023-11-12T10:16:02.292Z,11.32
2023-11-12T10:17:07.114Z,10.30
2023-11-12T10:18:08.725Z,11.73
2023-11-12T10:19:14.932Z,9.63
2023-11-12T10:20:24.428Z,10.68
2023-11-12T10:21:25.959Z,12.30
2023-11-12T10:22:37.139Z,13.57
2023-11-12T10:23:38.792Z,15.47
2023-11-12T10:24:44.039Z,13.20
2023-11-12T10:25:45.935Z,10.60
2023-11-12T10:26:47.494Z,12.73
2023-11-12T10:27:52.727Z,14.70
2023-11-12T10:28:54.394Z,14.43
2023-11-12T10:29:55.931Z,10.63
2023-11-12T10:30:57.485Z,9.20
2023-11-12T10:31:59.090Z,7.80
2023-11-12T10:33:18.919Z,5.80
2023-11-12T10:34:20.789Z,6.67
2023-11-12T10:35:25.989Z,5.63
2023-11-12T10:36:29.373Z,6.63
2023-11-12T10:37:31.104Z,8.68
2023-11-12T10:38:45.337Z,9.63
2023-11-12T10:39:47.610Z,7.15
2023-11-12T10:40:59.444Z,8.85
2023-11-12T10:42:01.081Z,25.75
2023-11-12T10:43:09.084Z,15.18
2023-11-12T10:44:12.258Z,6.38
2023-11-12T10:45:16.552Z,7.00
2023-11-12T10:46:18.311Z,9.65
2023-11-12T10:47:23.245Z,10.80
2023-11-12T10:48:28.609Z,12.80
2023-11-12T10:49:30.721Z,8.02
2023-11-12T10:50:32.552Z,7.93
2023-11-12T10:51:34.606Z,8.20
2023-11-12T10:52:36.535Z,6.53
2023-11-12T10:53:38.949Z,7.43
2023-11-12T10:54:42.068Z,7.32
2023-11-12T10:55:44.098Z,7.07
2023-11-12T10:56:45.883Z,6.35
2023-11-12T10:57:48.095Z,8.02
2023-11-12T10:58:53.140Z,6.63
2023-11-12T10:59:54.976Z,6.15
2023-11-12T11:00:57.342Z,5.68
2023-11-12T11:01:59.320Z,5.65
2023-11-12T11:03:00.989Z,5.28
2023-11-12T11:04:03.613Z,6.25
2023-11-12T11:05:05.359Z,6.50
2023-11-12T11:06:08.389Z,6.37
2023-11-12T11:07:09.974Z,7.03
2023-11-12T11:08:11.505Z,6.60
2023-11-12T11:09:13.081Z,7.60
2023-11-12T11:10:14.926Z,5.90
2023-11-12T11:11:16.632Z,5.85
2023-11-12T11:12:18.248Z,5.68
2023-11-12T11:13:20.030Z,6.80
2023-11-12T11:14:27.843Z,6.22
2023-11-12T11:15:48.670Z,5.43
2023-11-12T11:16:50.797Z,4.90
2023-11-12T11:17:52.421Z,5.15
2023-11-12T11:18:54.093Z,5.82
2023-11-12T11:19:55.732Z,5.00
2023-11-12T11:21:06.486Z,4.28
2023-11-12T11:22:23.036Z,4.95
2023-11-12T11:23:40.499Z,4.88
2023-11-12T11:24:45.455Z,4.55
2023-11-12T11:25:46.977Z,4.82
2023-11-12T11:26:49.724Z,5.00
2023-11-12T11:28:12.298Z,4.50
2023-11-12T11:29:14.146Z,4.30
2023-11-12T11:30:16.037Z,4.90
2023-11-12T11:31:17.586Z,4.05
2023-11-12T11:32:19.533Z,4.53
2023-11-12T11:33:22.254Z,4.45
2023-11-12T11:34:44.128Z,4.70
2023-11-12T11:35:45.810Z,4.60
2023-11-12T11:36:59.734Z,5.47
2023-11-12T11:38:07.272Z,5.63
2023-11-12T11:39:08.852Z,6.00
2023-11-12T11:40:29.033Z,5.60
2023-11-12T11:41:49.039Z,6.30
2023-11-12T11:43:10.524Z,7.38
2023-11-12T11:44:30.920Z,6.93
2023-11-12T11:45:32.547Z,6.85
2023-11-12T11:46:34.175Z,6.38
2023-11-12T11:47:35.718Z,6.47
2023-11-12T11:48:57.565Z,7.13
2023-11-12T11:49:59.249Z,5.60
2023-11-12T11:51:02.626Z,6.23
2023-11-12T11:52:05.122Z,6.07
2023-11-12T11:53:06.936Z,9.75
2023-11-12T11:54:12.505Z,8.55
2023-11-12T11:55:23.583Z,5.80
2023-11-12T11:56:25.321Z,8.25
2023-11-12T11:57:27.738Z,5.03
2023-11-12T11:58:30.781Z,3.63
2023-11-12T11:59:38.407Z,4.10
2023-11-12T12:00:57.059Z,3.38
2023-11-12T12:01:59.538Z,4.00
2023-11-12T12:03:01.094Z,4.03
2023-11-12T12:04:03.437Z,3.28
2023-11-12T12:05:05.223Z,3.50
2023-11-12T12:50:12.259Z,10.73
2023-11-12T12:51:15.414Z,11.30
2023-11-12T12:52:20.791Z,11.43
2023-11-12T13:37:25.072Z,0.10
2023-11-12T13:38:26.699Z,0.50
2023-11-12T13:39:28.198Z,0.30
2023-11-12T13:40:29.717Z,0.20
2023-11-12T13:41:31.298Z,0.30
2023-11-12T13:42:32.978Z,0.20
2023-11-12T13:43:34.522Z,0.30
2023-11-12T13:44:36.244Z,0.20
2023-11-12T13:45:37.874Z,0.10
2023-11-12T13:46:39.502Z,0.30
2023-11-12T13:47:41.308Z,0.20
2023-11-12T13:48:42.984Z,1.15
2023-11-12T13:49:44.837Z,1.25
2023-11-12T13:50:46.391Z,0.85
2023-11-12T13:51:48.000Z,0.30
2023-11-12T13:52:49.586Z,0.35
2023-11-12T13:53:51.663Z,0.40
2023-11-12T13:54:53.287Z,0.20
2023-11-12T13:55:56.990Z,0.30
2023-11-12T13:56:59.943Z,0.30
2023-11-12T15:25:35.639Z,16.08
2023-11-12T15:26:37.177Z,19.30
2023-11-12T15:27:38.698Z,18.00
2023-11-12T15:28:40.382Z,21.27
2023-11-12T15:29:44.806Z,21.15
2023-11-12T15:30:46.384Z,19.40
2023-11-12T15:31:48.013Z,19.40
2023-11-12T15:32:49.625Z,18.48
2023-11-12T16:16:18.100Z,6.25
2023-11-12T16:17:19.679Z,5.73
2023-11-12T16:18:21.204Z,6.47
2023-11-12T17:02:03.093Z,6.10
2023-11-12T17:46:44.971Z,5.68
2023-11-12T17:47:46.511Z,5.28
2023-11-12T17:48:48.104Z,5.22
2023-11-12T17:49:49.652Z,5.15
2023-11-12T17:50:51.145Z,5.23
2023-11-12T17:51:52.773Z,4.47
2023-11-12T17:52:54.373Z,4.03
2023-11-12T17:53:55.978Z,4.40
2023-11-12T17:54:57.665Z,4.20
2023-11-12T17:55:59.207Z,4.30
2023-11-12T17:57:00.779Z,4.80
2023-11-12T17:58:02.384Z,4.57
2023-11-12T17:59:04.079Z,5.15
2023-11-12T18:00:06.940Z,5.05
2023-11-12T18:01:08.583Z,5.63
2023-11-12T18:02:10.184Z,6.03
2023-11-12T18:03:11.819Z,5.97
2023-11-12T18:04:13.583Z,6.18
2023-11-12T18:05:15.846Z,8.35
2023-11-12T18:06:17.607Z,7.28
2023-11-12T18:07:20.339Z,7.07
2023-11-12T18:08:21.897Z,6.45
2023-11-12T18:09:23.469Z,6.50
2023-11-12T18:10:25.092Z,7.65
2023-11-12T18:11:26.603Z,7.13
2023-11-12T18:12:28.169Z,6.93
2023-11-12T18:13:30.416Z,6.25
2023-11-12T18:14:31.987Z,6.82
2023-11-12T18:15:33.617Z,6.90
2023-11-12T18:16:35.765Z,6.40
2023-11-12T18:17:37.326Z,6.90
2023-11-12T18:18:38.978Z,8.23
2023-11-12T18:19:40.593Z,8.48
2023-11-12T18:20:42.163Z,10.27
2023-11-12T18:21:43.870Z,11.70
2023-11-12T19:06:11.138Z,23.98
2023-11-12T19:07:12.745Z,23.73
2023-11-12T19:08:14.353Z,26.03
2023-11-12T19:09:16.112Z,27.08
2023-11-12T19:10:17.879Z,29.90
2023-11-12T19:11:19.587Z,27.33
2023-11-12T19:12:21.145Z,29.45
2023-11-12T19:13:22.695Z,27.38
2023-11-12T19:14:24.229Z,28.48
2023-11-12T19:15:25.737Z,27.60
2023-11-12T19:16:27.529Z,26.67
2023-11-12T19:17:29.254Z,26.38
2023-11-12T19:18:30.905Z,26.57
2023-11-12T19:19:32.423Z,26.55
2023-11-12T19:20:34.183Z,25.65
2023-11-12T19:21:37.798Z,25.50
2023-11-12T19:22:44.527Z,26.58
2023-11-12T19:23:46.061Z,26.70
2023-11-12T19:24:47.651Z,27.23
2023-11-12T19:25:49.187Z,27.30
2023-11-12T19:26:50.836Z,27.65
2023-11-12T19:27:52.359Z,28.77
2023-11-12T19:28:53.989Z,30.23
2023-11-12T19:30:05.232Z,27.00
2023-11-12T19:31:21.591Z,25.25
2023-11-12T19:32:30.033Z,22.98
2023-11-12T19:33:31.817Z,21.20
2023-11-12T19:34:35.575Z,19.17
2023-11-12T19:35:37.420Z,21.08
2023-11-12T19:36:41.886Z,22.35
2023-11-12T19:37:43.578Z,17.73
2023-11-12T19:38:45.132Z,19.50
2023-11-12T19:39:47.136Z,18.10
2023-11-12T19:40:48.675Z,17.42
2023-11-12T19:41:51.070Z,17.13
2023-11-12T19:42:52.760Z,16.63
2023-11-12T19:43:54.324Z,16.30
2023-11-12T19:44:56.035Z,17.13
2023-11-12T19:45:58.771Z,18.25
2023-11-12T19:47:00.441Z,21.02
2023-11-12T19:48:02.179Z,22.33
2023-11-12T19:49:03.960Z,18.23
2023-11-12T19:50:05.932Z,19.60
2023-11-12T19:51:07.444Z,21.40
2023-11-12T19:52:09.000Z,20.73
2023-11-12T19:53:10.685Z,20.98
2023-11-12T19:54:12.264Z,20.30
2023-11-12T19:55:15.250Z,19.80
2023-11-12T19:56:16.974Z,18.33
2023-11-12T19:57:18.559Z,22.02
2023-11-12T19:58:23.060Z,21.85
2023-11-12T19:59:24.736Z,21.27
2023-11-12T20:00:26.300Z,16.70
2023-11-12T20:01:28.324Z,15.68
2023-11-12T20:02:30.168Z,16.80
2023-11-12T20:03:31.952Z,16.27
2023-11-12T20:04:33.722Z,17.65
2023-11-12T20:05:35.546Z,16.65
2023-11-12T20:06:37.272Z,18.00
2023-11-12T20:07:38.957Z,16.00
2023-11-12T20:08:40.699Z,16.88
2023-11-12T20:09:42.340Z,16.73
2023-11-12T20:10:44.030Z,17.80
2023-11-12T20:11:45.606Z,16.65
2023-11-12T20:12:48.166Z,16.58
2023-11-12T20:13:50.197Z,16.33
2023-11-12T20:14:52.250Z,15.05
2023-11-12T20:15:54.625Z,14.68
2023-11-12T20:16:56.719Z,13.75
2023-11-12T20:17:58.504Z,13.30
2023-11-12T20:19:00.807Z,13.70
2023-11-12T20:20:02.901Z,14.18
2023-11-12T20:21:04.784Z,15.60
2023-11-12T20:22:07.355Z,14.85
2023-11-12T20:23:13.409Z,12.57
2023-11-12T20:24:16.788Z,12.13
2023-11-12T20:25:19.109Z,10.93
2023-11-12T20:26:21.821Z,12.05
2023-11-12T20:27:24.477Z,14.32
2023-11-12T20:28:26.620Z,16.08
2023-11-12T20:29:28.338Z,15.07
2023-11-12T20:30:30.338Z,15.57
2023-11-12T20:31:32.959Z,19.43
2023-11-12T20:32:35.314Z,21.23
2023-11-12T20:33:37.200Z,22.75
2023-11-12T20:34:39.268Z,34.05
2023-11-12T20:35:41.012Z,30.75
2023-11-12T20:36:42.929Z,30.55
2023-11-12T20:37:44.707Z,14.88
2023-11-12T20:38:46.355Z,14.40
2023-11-12T20:39:48.123Z,13.32
2023-11-12T20:40:49.852Z,14.63
2023-11-12T20:41:51.777Z,13.90
2023-11-12T20:42:54.599Z,13.48
2023-11-12T20:43:56.489Z,13.45
2023-11-12T20:44:59.056Z,13.15
2023-11-12T20:46:00.762Z,12.93
2023-11-12T20:47:02.948Z,14.50
2023-11-12T20:48:04.656Z,15.63
2023-11-12T20:49:06.345Z,17.33
2023-11-12T20:50:08.238Z,17.58
2023-11-12T20:51:09.831Z,12.73
2023-11-12T20:52:11.766Z,12.43
2023-11-12T20:53:13.664Z,12.45
2023-11-12T20:54:15.571Z,14.90
2023-11-12T20:55:17.565Z,13.57
2023-11-12T20:56:19.401Z,13.85
2023-11-12T20:57:21.154Z,13.73
2023-11-12T20:58:22.881Z,13.07
2023-11-12T20:59:25.240Z,14.85
2023-11-12T21:00:27.321Z,12.32
2023-11-12T21:01:32.604Z,12.20
2023-11-12T21:02:34.623Z,11.90
2023-11-12T21:03:36.525Z,12.98
2023-11-12T21:04:38.530Z,16.83
2023-11-12T21:05:40.385Z,18.60
2023-11-12T21:06:42.285Z,20.60
2023-11-12T21:07:44.072Z,22.23