createdAt,value
2022-08-05T00:00:59.146Z,20
2022-08-05T00:01:59.138Z,20
2022-08-05T00:02:59.131Z,20
2022-08-05T00:03:59.110Z,20
2022-08-05T00:04:59.116Z,20
2022-08-05T00:05:59.091Z,20
2022-08-05T00:06:59.093Z,20
2022-08-05T00:07:59.071Z,20
2022-08-05T00:08:59.062Z,20
2022-08-05T00:09:59.064Z,20
2022-08-05T00:10:59.041Z,20
2022-08-05T00:11:59.034Z,20
2022-08-05T00:12:59.018Z,20
2022-08-05T00:13:59.010Z,20
2022-08-05T00:14:58.999Z,20
2022-08-05T00:15:59.003Z,20
2022-08-05T00:16:58.978Z,20
2022-08-05T00:17:58.966Z,20
2022-08-05T00:18:58.956Z,20
2022-08-05T00:19:58.946Z,20
2022-08-05T00:20:58.931Z,20
2022-08-05T00:21:58.921Z,20
2022-08-05T00:22:58.919Z,20
2022-08-05T00:23:58.904Z,20
2022-08-05T00:24:58.939Z,20
2022-08-05T00:25:58.879Z,20
2022-08-05T00:26:58.866Z,20
2022-08-05T00:27:58.921Z,20
2022-08-05T00:28:58.850Z,20
2022-08-05T00:29:58.839Z,20
2022-08-05T00:30:58.844Z,20
2022-08-05T00:31:58.817Z,20
2022-08-05T00:32:58.800Z,20
2022-08-05T00:33:58.793Z,20
2022-08-05T00:34:58.796Z,20
2022-08-05T00:35:58.781Z,20
2022-08-05T00:36:58.762Z,20
2022-08-05T00:37:58.751Z,20
2022-08-05T00:38:58.741Z,20
2022-08-05T00:39:58.733Z,20
2022-08-05T00:40:58.720Z,20
2022-08-05T00:41:58.722Z,20
2022-08-05T00:42:58.696Z,20
2022-08-05T00:43:58.686Z,20
2022-08-05T00:44:58.677Z,20
2022-08-05T00:45:58.670Z,20
2022-08-05T00:46:58.661Z,20
2022-08-05T00:47:58.653Z,20
2022-08-05T00:48:58.637Z,20
2022-08-05T00:49:58.623Z,20
2022-08-05T00:50:58.617Z,20
2022-08-05T00:51:58.606Z,20
2022-08-05T00:52:58.589Z,20
2022-08-05T00:53:58.579Z,20
2022-08-05T00:54:58.576Z,20
2022-08-05T00:55:58.563Z,20
2022-08-05T00:56:58.545Z,20
2022-08-05T00:57:58.540Z,20
2022-08-05T00:58:58.532Z,20
2022-08-05T00:59:58.517Z,20
2022-08-05T01:00:58.501Z,20
2022-08-05T01:01:58.510Z,20
2022-08-05T01:02:58.486Z,20
2022-08-05T01:03:58.478Z,20
2022-08-05T01:04:58.464Z,20
2022-08-05T01:05:58.452Z,20
2022-08-05T01:06:58.442Z,20
2022-08-05T01:07:58.432Z,20
2022-08-05T01:08:58.426Z,20
2022-08-05T01:09:58.408Z,20
2022-08-05T01:10:58.426Z,16
2022-08-05T01:11:58.387Z,16
2022-08-05T01:12:58.378Z,16
2022-08-05T01:13:58.370Z,16
2022-08-05T01:14:58.369Z,20
2022-08-05T01:15:58.350Z,20
2022-08-05T01:16:58.338Z,16
2022-08-05T01:17:58.323Z,16
2022-08-05T01:18:58.310Z,16
2022-08-05T01:19:58.302Z,16
2022-08-05T01:20:58.346Z,16
2022-08-05T01:21:58.284Z,16
2022-08-05T01:22:58.277Z,16
2022-08-05T01:23:58.267Z,16
2022-08-05T01:24:58.246Z,16
2022-08-05T01:25:58.236Z,16
2022-08-05T01:26:58.228Z,16
2022-08-05T01:27:58.220Z,16
2022-08-05T01:28:58.209Z,16
2022-08-05T01:29:58.206Z,16
2022-08-05T01:30:58.190Z,16
2022-08-05T01:31:58.172Z,16
2022-08-05T01:32:58.163Z,16
2022-08-05T01:33:58.154Z,16
2022-08-05T01:34:58.173Z,16
2022-08-05T01:35:58.129Z,16
2022-08-05T01:36:58.125Z,16
2022-08-05T01:37:58.111Z,16
2022-08-05T01:38:58.103Z,20
2022-08-05T01:39:58.090Z,16
2022-08-05T01:40:58.086Z,16
2022-08-05T01:41:58.073Z,20
2022-08-05T01:42:58.053Z,20
2022-08-05T01:43:58.056Z,20
2022-08-05T01:44:58.082Z,20
2022-08-05T01:45:58.031Z,20
2022-08-05T01:46:58.019Z,20
2022-08-05T01:47:58.055Z,20
2022-08-05T01:48:57.995Z,20
2022-08-05T01:49:57.993Z,20
2022-08-05T01:50:57.969Z,20
2022-08-05T01:51:57.959Z,20
2022-08-05T01:52:57.957Z,20
2022-08-05T01:53:57.941Z,20
2022-08-05T01:54:58.645Z,20
2022-08-05T01:55:57.920Z,20
2022-08-05T01:56:57.905Z,20
2022-08-05T01:57:57.893Z,20
2022-08-05T01:58:57.895Z,20
2022-08-05T01:59:57.879Z,20
2022-08-05T02:00:57.860Z,20
2022-08-05T02:01:57.849Z,20
2022-08-05T02:02:57.846Z,20
2022-08-05T02:03:57.829Z,20
2022-08-05T02:04:57.988Z,20
2022-08-05T02:05:57.809Z,20
2022-08-05T02:06:57.799Z,20
2022-08-05T02:07:57.805Z,20
2022-08-05T02:08:57.773Z,20
2022-08-05T02:09:57.758Z,20
2022-08-05T02:10:57.770Z,20
2022-08-05T02:11:57.742Z,20
2022-08-05T02:12:57.734Z,20
2022-08-05T02:13:57.721Z,20
2022-08-05T02:14:57.707Z,20
2022-08-05T02:15:57.700Z,20
2022-08-05T02:16:57.688Z,20
2022-08-05T02:17:57.677Z,20
2022-08-05T02:18:57.678Z,20
2022-08-05T02:19:57.654Z,20
2022-08-05T02:20:57.650Z,20
2022-08-05T02:21:57.627Z,20
2022-08-05T02:22:57.630Z,20
2022-08-05T02:23:57.612Z,20
2022-08-05T02:24:57.600Z,20
2022-08-05T02:25:57.594Z,20
2022-08-05T02:26:57.574Z,20
2022-08-05T02:27:57.639Z,20
2022-08-05T02:28:57.548Z,20
2022-08-05T02:29:57.538Z,20
2022-08-05T02:30:57.530Z,20
2022-08-05T02:31:57.535Z,20
2022-08-05T02:32:57.507Z,20
2022-08-05T02:33:57.500Z,20
2022-08-05T02:34:57.489Z,20
2022-08-05T02:35:57.477Z,20
2022-08-05T02:36:57.459Z,20
2022-08-05T02:37:57.722Z,20
2022-08-05T02:38:57.439Z,20
2022-08-05T02:39:57.436Z,20
2022-08-05T02:40:57.419Z,20
2022-08-05T02:41:57.406Z,20
2022-08-05T02:42:57.396Z,20
2022-08-05T02:43:57.388Z,20
2022-08-05T02:44:57.384Z,20
2022-08-05T02:45:57.364Z,20
2022-08-05T02:46:57.349Z,20
2022-08-05T02:47:57.343Z,20
2022-08-05T02:48:57.330Z,20
2022-08-05T02:49:57.327Z,20
2022-08-05T02:50:57.306Z,20
2022-08-05T02:51:57.296Z,20
2022-08-05T02:52:57.289Z,20
2022-08-05T02:53:57.284Z,20
2022-08-05T02:54:57.262Z,20
2022-08-05T02:55:57.257Z,20
2022-08-05T02:56:57.238Z,20
2022-08-05T02:57:57.226Z,20
2022-08-05T02:58:57.241Z,20
2022-08-05T02:59:57.207Z,20
2022-08-05T03:00:57.199Z,24
2022-08-05T03:01:57.197Z,24
2022-08-05T03:02:57.176Z,24
2022-08-05T03:03:57.166Z,24
2022-08-05T03:04:57.156Z,24
2022-08-05T03:05:57.140Z,24
2022-08-05T03:06:57.128Z,24
2022-08-05T03:07:57.119Z,24
2022-08-05T03:08:57.113Z,24
2022-08-05T03:09:57.105Z,24
2022-08-05T03:10:57.085Z,24
2022-08-05T03:11:57.081Z,24
2022-08-05T03:13:57.052Z,24
2022-08-05T03:14:57.048Z,24
2022-08-05T03:15:57.032Z,24
2022-08-05T03:16:57.026Z,24
2022-08-05T03:17:57.005Z,24
2022-08-05T03:18:57.003Z,24
2022-08-05T03:19:56.994Z,24
2022-08-05T03:20:56.982Z,24
2022-08-05T03:21:56.972Z,24
2022-08-05T03:22:56.954Z,24
2022-08-05T03:23:56.946Z,28
2022-08-05T03:24:56.993Z,28
2022-08-05T03:25:56.920Z,28
2022-08-05T03:26:56.916Z,24
2022-08-05T03:27:56.924Z,28
2022-08-05T03:28:56.887Z,28
2022-08-05T03:29:56.878Z,32
2022-08-05T03:30:56.870Z,28
2022-08-05T03:31:56.858Z,32
2022-08-05T03:32:56.845Z,28
2022-08-05T03:33:56.829Z,32
2022-08-05T03:34:56.984Z,32
2022-08-05T03:35:56.806Z,36
2022-08-05T03:36:56.803Z,28
2022-08-05T03:37:56.796Z,28
2022-08-05T03:38:56.781Z,28
2022-08-05T03:39:56.766Z,32
2022-08-05T03:40:56.756Z,36
2022-08-05T03:41:56.745Z,36
2022-08-05T03:42:56.738Z,40
2022-08-05T03:43:56.727Z,40
2022-08-05T03:44:56.723Z,44
2022-08-05T03:45:56.701Z,48
2022-08-05T03:46:56.701Z,48
2022-08-05T03:47:56.685Z,56
2022-08-05T03:48:56.663Z,56
2022-08-05T03:49:56.659Z,56
2022-08-05T03:50:56.647Z,60
2022-08-05T03:51:56.634Z,60
2022-08-05T03:52:56.636Z,64
2022-08-05T03:53:56.621Z,52
2022-08-05T03:54:56.598Z,56
2022-08-05T03:55:56.594Z,60
2022-08-05T03:56:56.596Z,60
2022-08-05T03:57:56.590Z,68
2022-08-05T03:58:56.565Z,72
2022-08-05T03:59:56.562Z,68
2022-08-05T04:00:56.539Z,72
2022-08-05T04:01:56.540Z,72
2022-08-05T04:02:56.511Z,72
2022-08-05T04:03:56.504Z,76
2022-08-05T04:04:56.509Z,76
2022-08-05T04:05:56.481Z,80
2022-08-05T04:06:56.479Z,80
2022-08-05T04:07:56.461Z,84
2022-08-05T04:08:56.447Z,84
2022-08-05T04:09:56.439Z,88
2022-08-05T04:10:56.431Z,92
2022-08-05T04:11:56.415Z,96
2022-08-05T04:12:56.407Z,100
2022-08-05T04:13:56.393Z,104
2022-08-05T04:14:56.388Z,112
2022-08-05T04:15:56.377Z,116
2022-08-05T04:16:56.374Z,116
2022-08-05T04:17:56.356Z,124
2022-08-05T04:18:56.353Z,132
2022-08-05T04:19:56.324Z,136
2022-08-05T04:20:56.320Z,152
2022-08-05T04:21:56.311Z,168
2022-08-05T04:22:56.294Z,188
2022-08-05T04:23:56.283Z,204
2022-08-05T04:24:56.272Z,220
2022-08-05T04:25:56.265Z,228
2022-08-05T04:26:56.264Z,228
2022-08-05T04:27:56.249Z,236
2022-08-05T04:28:56.229Z,240
2022-08-05T04:29:56.221Z,252
2022-08-05T04:30:56.207Z,268
2022-08-05T04:31:56.197Z,292
2022-08-05T04:32:56.185Z,312
2022-08-05T04:33:56.195Z,332
2022-08-05T04:34:56.164Z,344
2022-08-05T04:35:56.159Z,352
2022-08-05T04:36:56.154Z,360
2022-08-05T04:37:56.131Z,368
2022-08-05T04:38:56.123Z,368
2022-08-05T04:39:56.112Z,376
2022-08-05T04:40:56.104Z,392
2022-08-05T04:41:56.097Z,416
2022-08-05T04:42:56.081Z,444
2022-08-05T04:43:56.069Z,480
2022-08-05T04:44:56.063Z,512
2022-08-05T04:45:56.061Z,528
2022-08-05T04:46:56.034Z,520
2022-08-05T04:47:56.027Z,496
2022-08-05T04:48:56.017Z,464
2022-08-05T04:49:56.011Z,420
2022-08-05T04:50:56.006Z,376
2022-08-05T04:51:55.983Z,348
2022-08-05T04:52:55.982Z,340
2022-08-05T04:53:55.965Z,344
2022-08-05T04:54:55.954Z,352
2022-08-05T04:55:55.942Z,344
2022-08-05T04:56:55.954Z,344
2022-08-05T04:57:55.926Z,328
2022-08-05T04:58:55.917Z,304
2022-08-05T04:59:55.910Z,296
2022-08-05T05:00:55.892Z,292
2022-08-05T05:01:55.915Z,300
2022-08-05T05:02:55.873Z,296
2022-08-05T05:03:55.868Z,288
2022-08-05T05:04:55.856Z,284
2022-08-05T05:05:55.842Z,268
2022-08-05T05:06:55.829Z,252
2022-08-05T05:07:55.818Z,224
2022-08-05T05:08:55.814Z,188
2022-08-05T05:09:55.802Z,152
2022-08-05T05:10:55.802Z,124
2022-08-05T05:11:55.782Z,108
2022-08-05T05:12:55.766Z,92
2022-08-05T05:13:55.754Z,72
2022-08-05T05:14:55.754Z,68
2022-08-05T05:15:55.738Z,100
2022-08-05T05:16:55.737Z,164
2022-08-05T05:17:55.716Z,204
2022-08-05T05:18:55.705Z,224
2022-08-05T05:19:55.697Z,240
2022-08-05T05:20:55.684Z,248
2022-08-05T05:21:55.675Z,260
2022-08-05T05:22:55.680Z,272
2022-08-05T05:23:55.658Z,284
2022-08-05T05:24:55.647Z,296
2022-08-05T05:25:55.646Z,308
2022-08-05T05:26:55.624Z,320
2022-08-05T05:27:55.612Z,336
2022-08-05T05:28:55.597Z,356
2022-08-05T05:29:55.595Z,384
2022-08-05T05:30:55.580Z,424
2022-08-05T05:31:55.571Z,468
2022-08-05T05:32:55.565Z,504
2022-08-05T05:33:55.553Z,528
2022-08-05T05:34:55.538Z,536
2022-08-05T05:35:55.534Z,528
2022-08-05T05:36:55.520Z,516
2022-08-05T05:37:55.502Z,504
2022-08-05T05:38:55.501Z,492
2022-08-05T05:39:55.483Z,480
2022-08-05T05:40:55.474Z,472
2022-08-05T05:41:55.470Z,468
2022-08-05T05:42:55.458Z,476
2022-08-05T05:43:55.462Z,476
2022-08-05T05:44:55.430Z,488
2022-08-05T05:45:55.425Z,496
2022-08-05T05:46:55.423Z,512
2022-08-05T05:47:55.400Z,528
2022-08-05T05:48:55.393Z,540
2022-08-05T05:49:55.376Z,548
2022-08-05T05:50:55.625Z,560
2022-08-05T05:51:55.377Z,560
2022-08-05T05:52:55.376Z,556
2022-08-05T05:53:55.335Z,556
2022-08-05T05:54:55.336Z,548
2022-08-05T05:56:03.066Z,548
2022-08-05T05:56:55.314Z,544
2022-08-05T05:57:55.290Z,548
2022-08-05T05:58:55.284Z,560
2022-08-05T05:59:55.279Z,576
2022-08-05T06:00:55.261Z,608
2022-08-05T06:01:55.249Z,644
2022-08-05T06:02:55.243Z,688
2022-08-05T06:03:55.236Z,736
2022-08-05T06:04:55.219Z,780
2022-08-05T06:05:55.208Z,820
2022-08-05T06:06:55.197Z,840
2022-08-05T06:07:55.190Z,840
2022-08-05T06:08:55.181Z,828
2022-08-05T06:09:55.166Z,816
2022-08-05T06:10:55.156Z,808
2022-08-05T06:11:55.144Z,816
2022-08-05T06:12:55.131Z,844
2022-08-05T06:13:55.124Z,880
2022-08-05T06:14:55.124Z,928
2022-08-05T06:15:55.126Z,984
2022-08-05T06:16:55.105Z,1048
2022-08-05T06:17:55.091Z,1124
2022-08-05T06:18:55.071Z,1212
2022-08-05T06:19:55.062Z,1316
2022-08-05T06:20:55.050Z,1428
2022-08-05T06:21:55.044Z,1544
2022-08-05T06:22:55.034Z,1660
2022-08-05T06:23:55.026Z,1776
2022-08-05T06:24:55.005Z,1912
2022-08-05T06:25:55.002Z,2016
2022-08-05T06:26:54.981Z,2140
2022-08-05T06:27:54.976Z,2280
2022-08-05T06:28:54.964Z,2432
2022-08-05T06:29:54.959Z,2572
2022-08-05T06:30:54.942Z,2696
2022-08-05T06:31:54.947Z,2768
2022-08-05T06:32:54.918Z,2808
2022-08-05T06:33:54.908Z,2748
2022-08-05T06:34:54.902Z,2688
2022-08-05T06:35:54.915Z,2636
2022-08-05T06:36:54.883Z,2444
2022-08-05T06:37:54.874Z,2192
2022-08-05T06:38:54.897Z,1948
2022-08-05T06:39:54.847Z,1768
2022-08-05T06:40:54.835Z,1636
2022-08-05T06:41:54.829Z,1588
2022-08-05T06:42:54.820Z,1552
2022-08-05T06:43:54.810Z,1352
2022-08-05T06:44:54.793Z,1232
2022-08-05T06:45:54.783Z,1208
2022-08-05T06:46:54.785Z,1356
2022-08-05T06:47:54.761Z,1600
2022-08-05T06:48:54.753Z,1888
2022-08-05T06:49:54.740Z,2096
2022-08-05T06:50:54.731Z,2168
2022-08-05T06:51:54.734Z,2096
2022-08-05T06:52:54.723Z,1964
2022-08-05T06:53:54.699Z,1740
2022-08-05T06:54:54.685Z,1556
2022-08-05T06:55:54.674Z,1444
2022-08-05T06:56:54.668Z,1440
2022-08-05T06:57:54.654Z,1596
2022-08-05T06:58:54.653Z,1792
2022-08-05T06:59:54.637Z,1860
2022-08-05T07:00:54.631Z,1896
2022-08-05T07:01:54.617Z,1856
2022-08-05T07:02:54.613Z,1768
2022-08-05T07:03:54.600Z,1728
2022-08-05T07:04:54.585Z,1764
2022-08-05T07:05:54.575Z,1888
2022-08-05T07:06:54.576Z,2124
2022-08-05T07:07:54.576Z,2428
2022-08-05T07:08:54.632Z,2892
2022-08-05T07:09:54.542Z,3168
2022-08-05T07:10:54.519Z,3268
2022-08-05T07:11:54.513Z,3288
2022-08-05T07:12:54.522Z,3424
2022-08-05T07:13:54.493Z,3668
2022-08-05T07:14:54.483Z,3984
2022-08-05T07:15:54.484Z,4264
2022-08-05T07:16:54.453Z,4384
2022-08-05T07:17:54.445Z,4308
2022-08-05T07:18:54.435Z,3992
2022-08-05T07:20:54.415Z,3692
2022-08-05T07:21:54.454Z,3824
2022-08-05T07:22:54.405Z,3768
2022-08-05T07:23:54.382Z,3648
2022-08-05T07:24:54.381Z,3640
2022-08-05T07:25:54.359Z,3684
2022-08-05T07:26:54.353Z,3760
2022-08-05T07:27:54.334Z,3832
2022-08-05T07:28:54.327Z,3752
2022-08-05T07:29:54.321Z,3592
2022-08-05T07:30:54.345Z,3488
2022-08-05T07:31:54.293Z,3448
2022-08-05T07:32:54.283Z,3360
2022-08-05T07:33:54.268Z,3388
2022-08-05T07:34:54.265Z,3344
2022-08-05T07:35:54.252Z,3172
2022-08-05T07:36:54.254Z,3048
2022-08-05T07:37:54.230Z,2944
2022-08-05T07:38:54.216Z,2992
2022-08-05T07:39:54.214Z,3192
2022-08-05T07:40:54.204Z,3448
2022-08-05T07:41:54.209Z,3684
2022-08-05T07:42:54.176Z,3840
2022-08-05T07:43:54.212Z,3784
2022-08-05T07:44:54.160Z,3560
2022-08-05T07:45:54.136Z,3296
2022-08-05T07:46:54.140Z,3436
2022-08-05T07:47:54.210Z,3496
2022-08-05T07:48:54.110Z,3636
2022-08-05T07:49:54.096Z,3484
2022-08-05T07:50:54.100Z,3340
2022-08-05T07:51:54.076Z,3216
2022-08-05T07:52:54.067Z,3168
2022-08-05T07:53:54.051Z,3276
2022-08-05T07:54:54.041Z,3488
2022-08-05T07:55:54.033Z,3676
2022-08-05T07:56:54.024Z,3620
2022-08-05T07:57:54.018Z,3524
2022-08-05T07:58:53.998Z,3528
2022-08-05T07:59:54.027Z,3744
2022-08-05T08:00:53.978Z,4404
2022-08-05T08:01:53.995Z,5116
2022-08-05T08:02:53.957Z,4736
2022-08-05T08:03:53.950Z,4520
2022-08-05T08:04:53.949Z,4700
2022-08-05T08:05:53.925Z,4748
2022-08-05T08:06:53.913Z,4996
2022-08-05T08:07:53.905Z,5368
2022-08-05T08:08:53.889Z,5468
2022-08-05T08:09:53.905Z,5440
2022-08-05T08:10:53.873Z,4632
2022-08-05T08:11:53.865Z,4760
2022-08-05T08:12:53.874Z,4836
2022-08-05T08:13:53.834Z,4192
2022-08-05T08:14:53.826Z,3980
2022-08-05T08:15:53.813Z,4236
2022-08-05T08:16:53.809Z,4356
2022-08-05T08:17:53.791Z,4356
2022-08-05T08:18:53.785Z,4756
2022-08-05T08:19:53.776Z,5068
2022-08-05T08:20:53.761Z,5128
2022-08-05T08:21:53.745Z,4828
2022-08-05T08:22:53.732Z,4356
2022-08-05T08:23:53.725Z,4236
2022-08-05T08:24:53.725Z,4312
2022-08-05T08:25:53.704Z,4444
2022-08-05T08:26:53.697Z,4216
2022-08-05T08:27:53.682Z,3916
2022-08-05T08:28:53.674Z,4088
2022-08-05T08:29:53.663Z,4308
2022-08-05T08:30:53.647Z,4444
2022-08-05T08:31:53.687Z,4540
2022-08-05T08:32:53.638Z,4524
2022-08-05T08:33:53.614Z,4420
2022-08-05T08:34:53.625Z,4012
2022-08-05T08:35:53.591Z,3556
2022-08-05T08:36:53.581Z,3660
2022-08-05T08:37:53.626Z,3440
2022-08-05T08:38:53.563Z,3512
2022-08-05T08:39:53.559Z,3620
2022-08-05T08:40:53.548Z,4084
2022-08-05T08:41:53.528Z,4252
2022-08-05T08:42:53.544Z,4156
2022-08-05T08:43:53.513Z,4140
2022-08-05T08:44:53.506Z,3900
2022-08-05T08:45:53.485Z,3884
2022-08-05T08:46:53.492Z,3768
2022-08-05T08:47:53.461Z,3744
2022-08-05T08:48:53.461Z,3372
2022-08-05T08:49:53.465Z,3476
2022-08-05T08:50:53.434Z,3072
2022-08-05T08:51:53.419Z,2588
2022-08-05T08:52:53.414Z,2716
2022-08-05T08:53:53.397Z,2928
2022-08-05T08:54:53.390Z,2884
2022-08-05T08:55:53.388Z,2764
2022-08-05T08:56:53.365Z,2632
2022-08-05T08:57:53.365Z,2524
2022-08-05T08:58:53.341Z,2624
2022-08-05T08:59:53.442Z,2904
2022-08-05T09:00:53.322Z,2892
2022-08-05T09:01:53.308Z,2996
2022-08-05T09:02:53.310Z,3264
2022-08-05T09:03:53.288Z,3080
2022-08-05T09:04:53.274Z,3092
2022-08-05T09:05:53.266Z,3120
2022-08-05T09:06:53.267Z,3224
2022-08-05T09:07:53.242Z,3312
2022-08-05T09:08:53.229Z,3528
2022-08-05T09:09:53.301Z,3876
2022-08-05T09:10:53.218Z,4264
2022-08-05T09:11:53.219Z,4776
2022-08-05T09:12:53.220Z,5100
2022-08-05T09:13:53.180Z,6180
2022-08-05T09:14:53.164Z,6100
2022-08-05T09:15:53.180Z,5320
2022-08-05T09:16:53.177Z,5008
2022-08-05T09:17:53.139Z,5016
2022-08-05T09:18:53.131Z,4584
2022-08-05T09:19:53.177Z,4156
2022-08-05T09:20:53.125Z,3860
2022-08-05T09:21:53.128Z,3504
2022-08-05T09:22:53.075Z,3052
2022-08-05T09:23:53.076Z,3004
2022-08-05T09:24:53.052Z,2852
2022-08-05T09:25:53.086Z,2360
2022-08-05T09:26:53.044Z,1556
2022-08-05T09:27:53.052Z,880
2022-08-05T09:28:53.012Z,592
2022-08-05T09:29:53.014Z,692
2022-08-05T09:30:53.022Z,1316
2022-08-05T09:31:53.008Z,2052
2022-08-05T09:32:53.021Z,2420
2022-08-05T09:33:52.953Z,2480
2022-08-05T09:34:52.952Z,2316
2022-08-05T09:35:52.937Z,2200
2022-08-05T09:36:52.921Z,2144
2022-08-05T09:37:52.919Z,2048
2022-08-05T09:38:52.909Z,1936
2022-08-05T09:39:52.900Z,1936
2022-08-05T09:40:52.907Z,2320
2022-08-05T09:41:52.869Z,2848
2022-08-05T09:42:52.859Z,2988
2022-08-05T09:43:52.849Z,2404
2022-08-05T09:44:52.838Z,2020
2022-08-05T09:45:52.837Z,1920
2022-08-05T09:46:52.832Z,2064
2022-08-05T09:47:52.844Z,2524
2022-08-05T09:48:52.809Z,2924
2022-08-05T09:49:52.788Z,2876
2022-08-05T09:50:52.777Z,2632
2022-08-05T09:51:52.781Z,2752
2022-08-05T09:52:52.775Z,2788
2022-08-05T09:53:52.753Z,2768
2022-08-05T09:54:52.737Z,2864
2022-08-05T09:55:52.724Z,3080
2022-08-05T09:56:52.711Z,3444
2022-08-05T09:57:52.714Z,3508
2022-08-05T09:58:52.691Z,2968
2022-08-05T09:59:52.708Z,2428
2022-08-05T10:00:52.672Z,2500
2022-08-05T10:01:52.656Z,2692
2022-08-05T10:02:52.646Z,2748
2022-08-05T10:03:52.637Z,2908
2022-08-05T10:04:52.628Z,2928
2022-08-05T10:05:52.621Z,2988
2022-08-05T10:06:52.616Z,2872
2022-08-05T10:07:52.592Z,2720
2022-08-05T10:08:52.590Z,2856
2022-08-05T10:09:52.577Z,2992
2022-08-05T10:10:52.561Z,3136
2022-08-05T10:11:52.552Z,3148
2022-08-05T10:12:52.540Z,3208
2022-08-05T10:13:52.544Z,3256
2022-08-05T10:14:52.523Z,3144
2022-08-05T10:15:52.524Z,3012
2022-08-05T10:16:52.505Z,2756
2022-08-05T10:17:52.495Z,2816
2022-08-05T10:18:52.481Z,3208
2022-08-05T10:19:52.465Z,3648
2022-08-05T10:20:52.460Z,4000
2022-08-05T10:21:52.448Z,4280
2022-08-05T10:22:52.437Z,4808
2022-08-05T10:23:52.433Z,5032
2022-08-05T10:24:52.416Z,4800
2022-08-05T10:25:52.404Z,4412
2022-08-05T10:26:52.393Z,3984
2022-08-05T10:27:52.384Z,4020
2022-08-05T10:28:52.377Z,3964
2022-08-05T10:29:52.369Z,3800
2022-08-05T10:30:52.357Z,3652
2022-08-05T10:31:52.348Z,3496
2022-08-05T10:32:52.348Z,3652
2022-08-05T10:33:52.317Z,3844
2022-08-05T10:34:52.342Z,3860
2022-08-05T10:35:52.309Z,3700
2022-08-05T10:36:52.293Z,3612
2022-08-05T10:37:52.288Z,3488
2022-08-05T10:38:52.288Z,3320
2022-08-05T10:39:52.275Z,3084
2022-08-05T10:40:52.261Z,2832
2022-08-05T10:41:52.248Z,2516
2022-08-05T10:42:52.228Z,2392
2022-08-05T10:43:52.230Z,2356
2022-08-05T10:44:52.219Z,2396
2022-08-05T10:45:52.209Z,2452
2022-08-05T10:46:52.227Z,2528
2022-08-05T10:47:52.170Z,2604
2022-08-05T10:48:52.165Z,2616
2022-08-05T10:49:52.177Z,2488
2022-08-05T10:50:52.141Z,2440
2022-08-05T10:51:52.125Z,2404
2022-08-05T10:52:52.122Z,2548
2022-08-05T10:53:52.114Z,2988
2022-08-05T10:54:52.132Z,3624
2022-08-05T10:55:52.164Z,3960
2022-08-05T10:56:52.076Z,3808
2022-08-05T10:57:52.064Z,3324
2022-08-05T10:58:52.100Z,3012
2022-08-05T10:59:52.068Z,3040
2022-08-05T11:00:52.035Z,3112
2022-08-05T11:01:52.070Z,3244
2022-08-05T11:02:52.040Z,2952
2022-08-05T11:03:52.018Z,2832
2022-08-05T11:04:52.000Z,2788
2022-08-05T11:05:52.020Z,2344
2022-08-05T11:06:51.969Z,1860
2022-08-05T11:07:51.985Z,1628
2022-08-05T11:08:51.953Z,1780
2022-08-05T11:09:51.960Z,1892
2022-08-05T11:10:51.952Z,1840
2022-08-05T11:11:51.973Z,2020
2022-08-05T11:12:51.910Z,2048
2022-08-05T11:13:51.920Z,2024
2022-08-05T11:14:51.900Z,2304
2022-08-05T11:15:51.876Z,2316
2022-08-05T11:16:51.864Z,2064
2022-08-05T11:17:51.864Z,2088
2022-08-05T11:18:51.881Z,2580
2022-08-05T11:19:51.844Z,2972
2022-08-05T11:20:51.827Z,3376
2022-08-05T11:21:51.827Z,3548
2022-08-05T11:22:51.822Z,3644
2022-08-05T11:23:51.803Z,3964
2022-08-05T11:24:51.821Z,4416
2022-08-05T11:25:51.790Z,4488
2022-08-05T11:26:51.777Z,4532
2022-08-05T11:27:51.915Z,4528
2022-08-05T11:28:51.779Z,4944
2022-08-05T11:29:51.728Z,5240
2022-08-05T11:30:51.734Z,5128
2022-08-05T11:31:51.751Z,5024
2022-08-05T11:32:51.775Z,4476
2022-08-05T11:33:51.696Z,3760
2022-08-05T11:34:51.705Z,3496
2022-08-05T11:35:51.682Z,3460
2022-08-05T11:36:51.660Z,3876
2022-08-05T11:37:51.646Z,4880
2022-08-05T11:38:51.656Z,5228
2022-08-05T11:39:51.627Z,4932
2022-08-05T11:40:51.637Z,4824
2022-08-05T11:41:51.614Z,5012
2022-08-05T11:42:51.647Z,4784
2022-08-05T11:43:51.582Z,4628
2022-08-05T11:44:51.569Z,4744
2022-08-05T11:45:51.561Z,4536
2022-08-05T11:46:51.558Z,4216
2022-08-05T11:47:51.552Z,4368
2022-08-05T11:48:51.533Z,4668
2022-08-05T11:49:51.534Z,4784
2022-08-05T11:50:51.562Z,4688
2022-08-05T11:51:51.495Z,4364
2022-08-05T11:52:51.488Z,4408
2022-08-05T11:53:51.477Z,4456
2022-08-05T11:54:51.497Z,4384
2022-08-05T11:55:51.459Z,4408
2022-08-05T11:56:51.540Z,4444
2022-08-05T11:57:51.433Z,4436
2022-08-05T11:58:51.426Z,4656
2022-08-05T11:59:51.457Z,4824
2022-08-05T12:00:51.432Z,4656
2022-08-05T12:01:51.395Z,4684
2022-08-05T12:02:51.385Z,5272
2022-08-05T12:03:51.377Z,5532
2022-08-05T12:04:51.356Z,5488
2022-08-05T12:05:51.374Z,5800
2022-08-05T12:06:51.341Z,6388
2022-08-05T12:07:51.335Z,6672
2022-08-05T12:08:51.330Z,6640
2022-08-05T12:09:51.413Z,6568
2022-08-05T12:10:51.302Z,6212
2022-08-05T12:11:51.285Z,6228
2022-08-05T12:12:51.285Z,6260
2022-08-05T12:13:51.294Z,6268
2022-08-05T12:14:51.258Z,6016
2022-08-05T12:15:51.250Z,6120
2022-08-05T12:16:51.240Z,6616
2022-08-05T12:17:51.227Z,7408
2022-08-05T12:18:51.269Z,7980
2022-08-05T12:19:51.200Z,8336
2022-08-05T12:20:51.256Z,8968
2022-08-05T12:21:51.188Z,9460
2022-08-05T12:22:51.173Z,9880
2022-08-05T12:23:51.167Z,10168
2022-08-05T12:24:51.166Z,9604
2022-08-05T12:25:51.141Z,7800
2022-08-05T12:26:51.202Z,7320
2022-08-05T12:27:51.167Z,8348
2022-08-05T12:28:51.115Z,9692
2022-08-05T12:29:51.097Z,10792
2022-08-05T12:30:51.081Z,10696
2022-08-05T12:31:51.079Z,10896
2022-08-05T12:32:51.063Z,11684
2022-08-05T12:33:51.071Z,12772
2022-08-05T12:34:51.069Z,13656
2022-08-05T12:35:51.040Z,13756
2022-08-05T12:36:51.018Z,13980
2022-08-05T12:37:51.005Z,14524
2022-08-05T12:38:51.008Z,14348
2022-08-05T12:39:50.989Z,13640
2022-08-05T12:40:50.971Z,12352
2022-08-05T12:41:51.040Z,11920
2022-08-05T12:42:50.955Z,11328
2022-08-05T12:43:50.963Z,10736
2022-08-05T12:44:50.946Z,10716
2022-08-05T12:45:50.932Z,10768
2022-08-05T12:46:50.951Z,10600
2022-08-05T12:47:50.943Z,10324
2022-08-05T12:48:50.890Z,10388
2022-08-05T12:49:51.704Z,10132
2022-08-05T12:50:50.879Z,9336
2022-08-05T12:51:50.858Z,8432
2022-08-05T12:52:50.857Z,7856
2022-08-05T12:53:50.832Z,7476
2022-08-05T12:54:50.856Z,7304
2022-08-05T12:55:50.814Z,7320
2022-08-05T12:56:50.798Z,7336
2022-08-05T12:57:50.808Z,7160
2022-08-05T12:58:50.772Z,6816
2022-08-05T12:59:50.770Z,6456
2022-08-05T13:00:50.756Z,6180
2022-08-05T13:01:50.752Z,6084
2022-08-05T13:02:50.753Z,5944
2022-08-05T13:03:50.735Z,5948
2022-08-05T13:04:50.711Z,6100
2022-08-05T13:05:50.698Z,6616
2022-08-05T13:06:50.690Z,7428
2022-08-05T13:07:50.674Z,7832
2022-08-05T13:08:50.676Z,7432
2022-08-05T13:09:50.672Z,6896
2022-08-05T13:10:50.680Z,7000
2022-08-05T13:11:50.635Z,6864
2022-08-05T13:12:50.620Z,6576
2022-08-05T13:13:50.614Z,6432
2022-08-05T13:14:50.613Z,6776
2022-08-05T13:15:50.731Z,7388
2022-08-05T13:16:50.579Z,8000
2022-08-05T13:17:51.212Z,8648
2022-08-05T13:18:50.558Z,9972
2022-08-05T13:19:50.576Z,11404
2022-08-05T13:20:50.566Z,12292
2022-08-05T13:21:50.551Z,11724
2022-08-05T13:22:50.526Z,11368
2022-08-05T13:23:50.525Z,10764
2022-08-05T13:24:50.498Z,9832
2022-08-05T13:25:50.484Z,10200
2022-08-05T13:26:50.470Z,9892
2022-08-05T13:27:50.463Z,9396
2022-08-05T13:28:50.454Z,8328
2022-08-05T13:29:50.441Z,7668
2022-08-05T13:30:51.212Z,7172
2022-08-05T13:31:50.418Z,6928
2022-08-05T13:32:50.422Z,7088
2022-08-05T13:33:50.392Z,7208
2022-08-05T13:34:50.384Z,7340
2022-08-05T13:35:50.444Z,7712
2022-08-05T13:36:50.362Z,7964
2022-08-05T13:37:50.354Z,7740
2022-08-05T13:38:50.343Z,7268
2022-08-05T13:39:50.353Z,7172
2022-08-05T13:40:50.329Z,7232