createdAt,value
2019-06-01T05:36:27.286Z,101551.04
2019-06-01T05:38:58.615Z,101552.01
2019-06-01T05:41:29.639Z,101546.08
2019-06-01T05:44:00.676Z,101554.17
2019-06-01T05:46:31.707Z,101556.40
2019-06-01T05:49:02.733Z,101558.53
2019-06-01T05:51:33.768Z,101558.47
2019-06-01T05:54:05.096Z,101553.18
2019-06-01T05:56:36.215Z,101554.20
2019-06-01T05:59:07.375Z,101545.30
2019-06-01T06:01:42.022Z,101542.67
2019-06-01T06:04:13.457Z,101539.45
2019-06-01T06:06:44.564Z,101539.37
2019-06-01T06:09:17.108Z,101531.02
2019-06-01T06:11:48.438Z,101536.28
2019-06-01T06:14:21.077Z,101534.65
2019-06-01T06:16:52.694Z,101537.63
2019-06-01T06:19:23.889Z,101534.92
2019-06-01T06:21:55.032Z,101533.62
2019-06-01T06:24:26.196Z,101540.30
2019-06-01T06:26:57.362Z,101536.05
2019-06-01T06:29:28.496Z,101548.27
2019-06-01T06:31:59.618Z,101544.48
2019-06-01T06:34:30.839Z,101542.78
2019-06-01T06:37:01.911Z,101541.66
2019-06-01T06:39:33.064Z,101542.49
2019-06-01T06:42:04.264Z,101542.73
2019-06-01T06:44:35.543Z,101541.73
2019-06-01T06:47:06.649Z,101547.81
2019-06-01T06:49:37.774Z,101548.21
2019-06-01T06:52:09.108Z,101545.17
2019-06-01T06:54:40.317Z,101541.17
2019-06-01T06:57:11.398Z,101544.33
2019-06-01T06:59:42.525Z,101543.20
2019-06-01T07:02:13.642Z,101542.33
2019-06-01T07:04:44.842Z,101548.00
2019-06-01T07:07:16.038Z,101543.95
2019-06-01T07:09:47.195Z,101547.76
2019-06-01T07:12:19.216Z,101545.66
2019-06-01T07:14:50.431Z,101544.20
2019-06-01T07:17:21.577Z,101544.09
2019-06-01T07:19:52.734Z,101534.27
2019-06-01T07:22:23.962Z,101541.77
2019-06-01T07:24:55.137Z,101540.12
2019-06-01T07:27:26.306Z,101535.81
2019-06-01T07:29:58.474Z,101544.31
2019-06-01T07:32:29.644Z,101539.02
2019-06-01T07:35:01.776Z,101538.94
2019-06-01T07:37:33.132Z,101542.20
2019-06-01T07:40:07.418Z,101537.70
2019-06-01T07:42:38.645Z,101542.32
2019-06-01T07:45:09.866Z,101540.99
2019-06-01T07:47:41.088Z,101524.37
2019-06-01T07:50:12.397Z,101528.97
2019-06-01T07:52:43.634Z,101528.59
2019-06-01T07:55:14.996Z,101528.77
2019-06-01T07:57:46.081Z,101527.36
2019-06-01T08:00:18.421Z,101521.23
2019-06-01T08:02:49.654Z,101523.50
2019-06-01T08:05:23.270Z,101523.48
2019-06-01T08:07:53.640Z,101524.54
2019-06-01T08:10:26.025Z,101521.18
2019-06-01T08:12:58.730Z,101526.36
2019-06-01T08:15:29.907Z,101523.73
2019-06-01T08:18:01.088Z,101523.14
2019-06-01T08:20:32.362Z,101520.27
2019-06-01T08:23:03.431Z,101515.52
2019-06-01T08:25:34.976Z,101517.56
2019-06-01T08:28:06.114Z,101514.03
2019-06-01T08:30:37.226Z,101509.86
2019-06-01T08:33:08.375Z,101515.05
2019-06-01T08:35:39.491Z,101517.84
2019-06-01T08:38:10.576Z,101516.56
2019-06-01T08:40:41.695Z,101523.47
2019-06-01T08:43:13.034Z,101517.61
2019-06-01T08:45:44.219Z,101518.64
2019-06-01T08:48:15.473Z,101516.57
2019-06-01T08:50:46.609Z,101519.14
2019-06-01T08:53:17.721Z,101514.94
2019-06-01T08:55:48.863Z,101527.61
2019-06-01T08:58:20.018Z,101513.11
2019-06-01T09:00:51.210Z,101514.74
2019-06-01T09:03:22.555Z,101512.30
2019-06-01T09:05:53.669Z,101505.07
2019-06-01T09:08:26.015Z,101503.31
2019-06-01T09:10:57.611Z,101502.54
2019-06-01T09:13:29.141Z,101499.83
2019-06-01T09:16:00.360Z,101507.14
2019-06-01T09:18:31.605Z,101495.55
2019-06-01T09:21:02.763Z,101493.39
2019-06-01T09:23:33.872Z,101493.86
2019-06-01T09:26:05.509Z,101493.67
2019-06-01T09:28:37.644Z,101497.34
2019-06-01T09:31:08.886Z,101482.41
2019-06-01T09:33:40.059Z,101494.48
2019-06-01T09:36:11.311Z,101497.41
2019-06-01T09:38:42.555Z,101500.61
2019-06-01T09:41:13.750Z,101494.52
2019-06-01T09:43:45.045Z,101497.06
2019-06-01T09:46:16.129Z,101494.14
2019-06-01T09:48:47.518Z,101489.69
2019-06-01T09:51:18.625Z,101492.70
2019-06-01T09:53:49.764Z,101487.91
2019-06-01T09:56:20.888Z,101488.94
2019-06-01T09:58:51.952Z,101490.69
