createdAt,value
2022-11-22T00:00:08.599Z,66.42
2022-11-22T00:02:30.809Z,66.50
2022-11-22T00:04:32.687Z,66.43
2022-11-22T00:06:34.882Z,65.84
2022-11-22T00:08:36.694Z,65.65
2022-11-22T00:10:38.622Z,66.41
2022-11-22T00:12:41.522Z,65.35
2022-11-22T00:14:43.403Z,65.54
2022-11-22T00:16:45.159Z,66.90
2022-11-22T00:18:47.298Z,66.93
2022-11-22T00:20:49.089Z,66.91
2022-11-22T00:22:50.886Z,66.58
2022-11-22T00:24:53.074Z,66.61
2022-11-22T00:26:54.823Z,64.87
2022-11-22T00:28:56.719Z,64.95
2022-11-22T00:30:58.849Z,64.66
2022-11-22T00:33:00.626Z,65.39
2022-11-22T00:35:02.907Z,64.74
2022-11-22T00:37:05.078Z,65.27
2022-11-22T00:39:06.853Z,65.25
2022-11-22T00:41:08.875Z,64.79
2022-11-22T00:43:11.021Z,65.49
2022-11-22T00:45:13.038Z,65.61
2022-11-22T00:47:15.086Z,66.65
2022-11-22T00:49:17.299Z,66.42
2022-11-22T00:51:19.086Z,65.86
2022-11-22T00:53:20.974Z,66.10
2022-11-22T00:55:23.090Z,66.58
2022-11-22T00:57:24.923Z,66.69
2022-11-22T00:59:27.177Z,66.29
2022-11-22T01:01:29.669Z,66.57
2022-11-22T01:03:31.543Z,66.51
2022-11-22T01:05:33.500Z,66.95
2022-11-22T01:07:35.645Z,67.24
2022-11-22T01:09:37.640Z,67.05
2022-11-22T01:11:39.398Z,67.24
2022-11-22T01:13:41.500Z,67.17
2022-11-22T01:15:43.255Z,67.21
2022-11-22T01:17:45.218Z,66.42
2022-11-22T01:19:47.310Z,66.81
2022-11-22T01:21:49.095Z,65.64
2022-11-22T01:23:51.456Z,66.26
2022-11-22T01:25:53.598Z,66.92
2022-11-22T01:27:55.378Z,65.94
2022-11-22T01:29:57.297Z,66.19
2022-11-22T01:31:59.426Z,66.29
2022-11-22T01:34:01.231Z,66.20
2022-11-22T01:36:03.330Z,65.74
2022-11-22T01:38:05.461Z,66.25
2022-11-22T01:40:07.870Z,66.16
2022-11-22T01:42:11.353Z,66.26
2022-11-22T01:44:25.578Z,66.63
2022-11-22T01:46:34.906Z,67.07
2022-11-22T01:48:49.014Z,67.46
2022-11-22T01:50:57.421Z,66.60
2022-11-22T01:53:04.287Z,66.07
2022-11-22T01:55:12.881Z,66.20
2022-11-22T01:57:19.398Z,66.41
2022-11-22T01:59:25.206Z,66.83
2022-11-22T02:01:28.510Z,67.46
2022-11-22T02:03:33.388Z,68.04
2022-11-22T02:05:35.861Z,67.51
2022-11-22T02:07:51.781Z,66.96
2022-11-22T02:09:54.300Z,67.56
2022-11-22T02:12:00.379Z,67.49
2022-11-22T02:14:03.778Z,67.60
2022-11-22T02:16:06.909Z,67.89
2022-11-22T02:18:09.282Z,67.13
2022-11-22T02:20:11.738Z,67.52
2022-11-22T02:22:34.000Z,66.94
2022-11-22T02:24:43.985Z,67.78
2022-11-22T02:26:46.149Z,67.21
2022-11-22T02:28:49.770Z,66.89
2022-11-22T02:30:51.576Z,66.87
2022-11-22T02:32:53.386Z,66.99
2022-11-22T02:34:55.479Z,67.67
2022-11-22T02:36:57.526Z,66.86
2022-11-22T02:38:59.379Z,67.90
2022-11-22T02:41:08.724Z,68.05
2022-11-22T02:43:17.943Z,67.76
2022-11-22T02:45:19.838Z,67.80
2022-11-22T02:47:22.161Z,68.10
2022-11-22T02:49:25.168Z,68.40
2022-11-22T02:51:27.109Z,68.03
2022-11-22T02:53:31.734Z,68.13
2022-11-22T02:55:33.980Z,68.42
2022-11-22T02:57:35.852Z,67.86
2022-11-22T02:59:37.995Z,68.00
2022-11-22T03:01:40.758Z,68.47
2022-11-22T03:03:42.545Z,67.24
2022-11-22T03:05:44.906Z,68.04
2022-11-22T03:07:46.772Z,68.11
2022-11-22T03:09:48.568Z,67.41
2022-11-22T03:11:50.862Z,67.64
2022-11-22T03:13:52.672Z,67.85
2022-11-22T03:15:54.528Z,67.85
2022-11-22T03:18:00.941Z,67.72
2022-11-22T03:20:03.351Z,67.89
2022-11-22T03:22:05.407Z,67.77
2022-11-22T03:24:08.403Z,67.74
2022-11-22T03:26:11.399Z,67.17
2022-11-22T03:28:13.111Z,66.19
2022-11-22T03:30:15.806Z,67.20
2022-11-22T03:32:17.594Z,67.55
2022-11-22T03:34:19.403Z,67.37
2022-11-22T03:36:21.926Z,67.24
2022-11-22T03:38:23.836Z,66.50
2022-11-22T03:40:25.618Z,66.42
2022-11-22T03:42:28.229Z,67.41
2022-11-22T03:44:29.994Z,67.59
2022-11-22T03:46:31.978Z,67.72
2022-11-22T03:48:34.115Z,68.00
2022-11-22T03:50:35.910Z,68.01
2022-11-22T03:52:37.782Z,67.71
2022-11-22T03:54:39.933Z,67.90
2022-11-22T03:56:41.702Z,67.98
2022-11-22T03:58:43.599Z,67.68
2022-11-22T04:00:45.673Z,67.60
2022-11-22T04:02:47.476Z,68.24
2022-11-22T04:04:49.231Z,67.54
2022-11-22T04:06:51.344Z,67.93
2022-11-22T04:08:53.189Z,68.50
2022-11-22T04:10:55.023Z,67.13
2022-11-22T04:12:58.505Z,68.58
2022-11-22T04:15:09.587Z,68.10
2022-11-22T04:17:35.022Z,68.55
2022-11-22T04:19:37.100Z,67.96
2022-11-22T04:21:38.869Z,67.72
2022-11-22T04:23:42.627Z,68.45
2022-11-22T04:25:50.137Z,67.67
2022-11-22T04:27:52.038Z,66.06
2022-11-22T04:29:53.809Z,67.83
2022-11-22T04:32:14.343Z,68.02
2022-11-22T04:34:16.078Z,68.47
2022-11-22T04:36:18.038Z,68.86
2022-11-22T04:38:20.627Z,68.59
2022-11-22T04:40:22.456Z,68.69
2022-11-22T04:42:42.830Z,68.92
2022-11-22T04:44:45.622Z,69.52
2022-11-22T04:46:47.366Z,71.08
2022-11-22T04:48:49.101Z,70.82
2022-11-22T04:51:09.948Z,70.92
2022-11-22T04:53:11.957Z,71.30
2022-11-22T04:55:14.063Z,71.34
2022-11-22T04:57:16.142Z,71.04
2022-11-22T04:59:18.321Z,70.82
2022-11-22T05:01:20.338Z,71.06
2022-11-22T05:03:22.637Z,70.39
2022-11-22T05:05:25.734Z,71.83
2022-11-22T05:07:27.650Z,71.61
2022-11-22T05:09:29.897Z,70.36
2022-11-22T05:11:31.872Z,72.04
2022-11-22T05:13:37.088Z,72.09
2022-11-22T05:15:39.150Z,71.39
2022-11-22T05:17:40.933Z,70.27
2022-11-22T05:19:48.917Z,71.19
2022-11-22T05:21:51.315Z,71.39
2022-11-22T05:23:56.546Z,72.12
2022-11-22T05:25:59.144Z,71.01
2022-11-22T05:28:01.214Z,71.50
2022-11-22T05:30:03.439Z,71.54
2022-11-22T05:32:05.205Z,71.60
2022-11-22T05:34:07.523Z,71.38
2022-11-22T05:36:09.673Z,71.82
2022-11-22T05:38:11.451Z,71.22
2022-11-22T05:40:13.620Z,71.32
2022-11-22T05:42:15.343Z,70.46
2022-11-22T05:44:17.074Z,70.44
2022-11-22T05:46:25.412Z,71.25
2022-11-22T05:48:27.317Z,70.76
2022-11-22T05:50:29.106Z,70.60
2022-11-22T05:52:31.451Z,70.36
2022-11-22T05:54:33.217Z,70.32
2022-11-22T05:56:35.317Z,70.47
2022-11-22T05:58:37.838Z,70.60
2022-11-22T06:00:39.629Z,70.30
2022-11-22T06:02:41.499Z,70.77
2022-11-22T06:04:43.630Z,70.30
2022-11-22T06:06:47.141Z,70.50
2022-11-22T06:08:49.082Z,70.54
2022-11-22T06:10:51.155Z,70.67
2022-11-22T06:12:53.234Z,70.04
2022-11-22T06:14:55.007Z,69.68
2022-11-22T06:16:57.120Z,70.01
2022-11-22T06:18:58.837Z,69.23
2022-11-22T06:21:02.404Z,69.02
2022-11-22T06:23:04.466Z,69.58
2022-11-22T06:25:06.681Z,69.44
2022-11-22T06:27:09.012Z,69.56
2022-11-22T06:29:11.119Z,69.76
2022-11-22T06:31:18.186Z,70.15
2022-11-22T06:33:20.651Z,69.99
2022-11-22T06:35:22.768Z,69.63
2022-11-22T06:37:24.770Z,69.41
2022-11-22T06:39:26.740Z,69.26
2022-11-22T06:41:35.285Z,69.32
2022-11-22T06:43:41.391Z,69.52
2022-11-22T06:45:46.959Z,69.73
2022-11-22T06:47:49.049Z,69.89
2022-11-22T06:49:50.990Z,69.20
2022-11-22T06:51:52.699Z,69.76
2022-11-22T06:53:56.126Z,69.84
2022-11-22T06:56:05.267Z,68.87
2022-11-22T06:58:07.010Z,70.14
2022-11-22T07:00:10.048Z,70.75
2022-11-22T07:02:12.302Z,70.44
2022-11-22T07:04:14.198Z,70.46
2022-11-22T07:06:18.321Z,69.47
2022-11-22T07:08:20.374Z,69.29
2022-11-22T07:10:22.107Z,69.95
2022-11-22T07:12:24.482Z,69.45
2022-11-22T07:14:26.265Z,68.90
2022-11-22T07:16:28.303Z,70.07
2022-11-22T07:18:30.911Z,70.06
2022-11-22T07:20:32.898Z,69.70
2022-11-22T07:22:34.639Z,69.88
2022-11-22T07:24:36.763Z,69.98
2022-11-22T07:26:38.584Z,69.05
2022-11-22T07:28:41.075Z,69.33
2022-11-22T07:30:44.297Z,68.86
2022-11-22T07:32:49.242Z,69.73
2022-11-22T07:34:51.027Z,69.71
2022-11-22T07:36:58.726Z,70.32
2022-11-22T07:39:03.556Z,69.12
2022-11-22T07:41:06.338Z,68.29
2022-11-22T07:43:08.337Z,69.31
2022-11-22T07:45:10.538Z,68.56
2022-11-22T07:47:12.280Z,69.40
2022-11-22T07:49:14.458Z,69.76
2022-11-22T07:51:16.780Z,68.30
2022-11-22T07:53:18.539Z,69.02
2022-11-22T07:55:20.631Z,69.51
2022-11-22T07:57:22.521Z,70.29
2022-11-22T07:59:25.227Z,68.81
2022-11-22T08:01:27.322Z,69.47
2022-11-22T08:03:29.496Z,69.96
2022-11-22T08:05:31.284Z,69.74
2022-11-22T08:07:33.662Z,69.95
2022-11-22T08:09:36.170Z,69.16
2022-11-22T08:11:37.931Z,68.59
2022-11-22T08:13:40.871Z,68.14
2022-11-22T08:15:42.899Z,68.19
2022-11-22T08:17:44.659Z,69.06
2022-11-22T08:19:46.941Z,68.68
2022-11-22T08:21:52.734Z,68.23
2022-11-22T08:23:59.167Z,69.49
2022-11-22T08:26:01.361Z,69.18
2022-11-22T08:28:03.433Z,69.12
2022-11-22T08:30:05.592Z,69.03
2022-11-22T08:32:07.689Z,67.92
2022-11-22T08:34:09.672Z,68.13
2022-11-22T08:36:11.877Z,68.76
2022-11-22T08:38:13.966Z,68.58
2022-11-22T08:40:15.746Z,68.17
2022-11-22T08:42:17.605Z,68.05
2022-11-22T08:44:19.766Z,68.01
2022-11-22T08:46:21.595Z,68.81
2022-11-22T08:48:27.022Z,68.97
2022-11-22T08:50:29.201Z,68.92
2022-11-22T08:52:30.984Z,69.18
2022-11-22T08:54:37.527Z,68.53
2022-11-22T08:56:40.153Z,68.36
2022-11-22T08:58:42.326Z,69.02
2022-11-22T09:00:44.386Z,68.18
2022-11-22T09:02:46.650Z,67.69
2022-11-22T09:04:48.364Z,68.07
2022-11-22T09:09:36.396Z,69.45
2022-11-22T09:11:34.271Z,68.90
2022-11-22T09:13:36.802Z,66.98
2022-11-22T09:15:38.854Z,68.78
2022-11-22T09:17:40.665Z,68.58
2022-11-22T09:19:42.786Z,68.15
2022-11-22T09:21:44.610Z,67.90
2022-11-22T09:23:48.713Z,68.56
2022-11-22T09:26:02.209Z,68.50
2022-11-22T09:28:04.021Z,67.34
2022-11-22T09:30:06.410Z,68.11
2022-11-22T09:32:23.188Z,67.78
2022-11-22T09:34:25.286Z,67.19
2022-11-22T09:36:27.421Z,67.77
2022-11-22T09:38:30.840Z,69.13
2022-11-22T09:40:33.159Z,66.62
2022-11-22T09:42:53.443Z,66.50
2022-11-22T09:45:06.487Z,66.33
2022-11-22T09:47:42.569Z,68.11
2022-11-22T09:49:47.233Z,66.38
2022-11-22T09:51:54.067Z,67.82
2022-11-22T09:54:11.155Z,66.32
2022-11-22T09:56:15.838Z,67.25
2022-11-22T09:58:27.161Z,67.50
2022-11-22T10:00:30.329Z,65.68
2022-11-22T10:02:59.418Z,66.36
2022-11-22T10:05:07.911Z,68.38
2022-11-22T10:07:20.412Z,66.93
2022-11-22T10:09:48.602Z,67.04
2022-11-22T10:12:02.463Z,66.91
2022-11-22T10:14:13.482Z,65.40
2022-11-22T10:16:28.047Z,65.01
2022-11-22T10:19:05.606Z,66.59
2022-11-22T10:21:15.610Z,65.13
2022-11-22T10:23:22.811Z,65.19
2022-11-22T10:25:48.319Z,65.17
2022-11-22T10:28:00.986Z,65.26
2022-11-22T10:30:06.401Z,65.03
2022-11-22T10:32:24.563Z,65.63
2022-11-22T10:34:38.586Z,65.33
2022-11-22T10:37:03.678Z,66.18
2022-11-22T10:39:17.632Z,65.11
2022-11-22T10:41:55.102Z,63.87
2022-11-22T10:44:18.483Z,63.41
2022-11-22T10:46:56.758Z,65.10
2022-11-22T10:49:14.641Z,63.41
2022-11-22T10:51:26.882Z,64.54
2022-11-22T10:53:48.890Z,65.06
2022-11-22T10:56:03.337Z,63.37
2022-11-22T10:58:18.053Z,63.79
2022-11-22T11:00:22.114Z,62.82
2022-11-22T11:03:05.105Z,62.38
2022-11-22T11:05:13.904Z,60.08
2022-11-22T11:07:22.682Z,58.54
2022-11-22T11:12:47.022Z,58.22
2022-11-22T11:14:54.523Z,58.34
2022-11-22T11:16:59.500Z,57.91
2022-11-22T11:19:22.774Z,57.72
2022-11-22T11:21:27.004Z,58.46
2022-11-22T11:23:29.156Z,58.87
2022-11-22T11:25:33.845Z,56.70
2022-11-22T11:27:35.850Z,57.00
2022-11-22T11:29:52.066Z,55.97
2022-11-22T11:32:10.418Z,56.31
2022-11-22T11:34:25.673Z,56.80
2022-11-22T11:36:27.456Z,56.76
2022-11-22T11:38:52.170Z,57.36
2022-11-22T11:40:56.248Z,57.81
2022-11-22T11:43:20.814Z,58.27
2022-11-22T11:45:25.614Z,57.97
2022-11-22T11:47:34.918Z,57.69
2022-11-22T11:49:36.882Z,56.88
2022-11-22T11:51:42.098Z,58.09
2022-11-22T11:53:55.350Z,57.65
2022-11-22T11:56:17.085Z,57.48
2022-11-22T11:58:23.823Z,57.66
2022-11-22T12:00:34.812Z,57.93
2022-11-22T12:02:42.185Z,58.09
2022-11-22T12:04:53.921Z,58.85
2022-11-22T12:07:03.143Z,58.41
2022-11-22T12:09:26.686Z,59.88
2022-11-22T12:11:43.876Z,59.36
2022-11-22T12:14:19.117Z,59.57
2022-11-22T12:16:26.206Z,58.92
2022-11-22T12:18:46.846Z,60.00
2022-11-22T12:20:55.516Z,59.43
2022-11-22T12:23:09.906Z,60.53
2022-11-22T12:25:32.930Z,60.08
2022-11-22T12:27:35.213Z,60.31
2022-11-22T12:29:43.827Z,61.26
2022-11-22T12:31:53.309Z,61.42
2022-11-22T12:34:00.884Z,61.80
2022-11-22T12:36:06.543Z,61.67
2022-11-22T12:38:17.306Z,60.73
2022-11-22T12:40:26.238Z,60.60
2022-11-22T12:42:33.959Z,60.90
2022-11-22T12:44:39.966Z,60.94
2022-11-22T12:46:48.694Z,61.20
2022-11-22T12:48:53.659Z,61.59
2022-11-22T12:51:01.384Z,60.23
2022-11-22T12:53:12.271Z,60.07
2022-11-22T12:55:20.407Z,61.29
2022-11-22T12:57:32.975Z,61.42
2022-11-22T12:59:48.427Z,61.00
2022-11-22T13:02:05.016Z,58.86
2022-11-22T13:04:09.981Z,60.47
2022-11-22T13:06:14.050Z,59.95
2022-11-22T13:08:19.067Z,60.06
2022-11-22T13:10:31.931Z,60.21
2022-11-22T13:12:38.498Z,61.46
2022-11-22T13:15:01.631Z,60.22
2022-11-22T13:17:09.401Z,60.47
2022-11-22T13:19:17.073Z,60.63
2022-11-22T13:21:35.061Z,60.80
2022-11-22T13:24:17.064Z,60.77
2022-11-22T13:26:46.215Z,60.73
2022-11-22T13:28:48.785Z,61.02
2022-11-22T13:31:07.704Z,61.33
2022-11-22T13:33:25.660Z,61.04
2022-11-22T13:35:40.458Z,60.79
2022-11-22T13:37:47.109Z,61.03
2022-11-22T13:39:50.138Z,61.52
2022-11-22T13:42:04.682Z,61.69
2022-11-22T13:44:42.696Z,61.11
2022-11-22T13:47:12.535Z,60.62
2022-11-22T13:49:33.792Z,60.80
2022-11-22T13:51:54.128Z,60.80
2022-11-22T13:54:35.742Z,60.67
2022-11-22T13:56:41.116Z,61.49
2022-11-22T13:59:03.249Z,61.07
2022-11-22T14:01:30.817Z,61.41
2022-11-22T14:03:38.859Z,61.90
2022-11-22T14:05:47.498Z,62.20
2022-11-22T14:07:51.579Z,62.20
2022-11-22T14:09:53.451Z,63.04
2022-11-22T14:12:25.046Z,62.26
2022-11-22T14:14:35.858Z,62.40
2022-11-22T14:16:48.424Z,64.27
2022-11-22T14:19:27.994Z,63.61
2022-11-22T14:22:09.914Z,62.05
2022-11-22T14:24:21.181Z,63.30
2022-11-22T14:26:38.658Z,63.58
2022-11-22T14:29:37.652Z,63.67
2022-11-22T14:31:40.965Z,64.15
2022-11-22T14:34:39.886Z,63.61
2022-11-22T14:36:43.695Z,63.35
2022-11-22T14:38:53.299Z,63.85
2022-11-22T14:41:33.896Z,63.62
2022-11-22T14:43:41.113Z,64.14
2022-11-22T14:46:00.733Z,64.87
2022-11-22T14:48:24.551Z,64.38
2022-11-22T14:50:43.164Z,64.14
2022-11-22T14:52:47.142Z,64.18
2022-11-22T14:54:55.142Z,64.38
2022-11-22T14:57:07.413Z,64.37
2022-11-22T14:59:31.968Z,64.48
2022-11-22T15:01:58.865Z,64.38
2022-11-22T15:09:17.048Z,65.33
2022-11-22T15:09:19.629Z,65.21
2022-11-22T15:10:34.162Z,65.30
2022-11-22T15:13:15.750Z,64.37
2022-11-22T15:57:50.871Z,70.01
2022-11-22T15:59:55.734Z,69.58
2022-11-22T16:02:00.060Z,69.01
2022-11-22T16:04:04.738Z,70.60
2022-11-22T16:06:15.545Z,71.45
2022-11-22T16:08:17.395Z,71.53
2022-11-22T16:10:25.808Z,70.40
2022-11-22T16:12:37.048Z,71.72
2022-11-22T16:14:45.950Z,71.40
2022-11-22T16:16:49.746Z,71.82
2022-11-22T16:19:22.273Z,70.97
2022-11-22T16:21:30.013Z,72.46
2022-11-22T16:23:35.185Z,71.65
2022-11-22T16:25:44.838Z,70.98
2022-11-22T16:27:48.692Z,72.83
2022-11-22T16:29:52.243Z,73.33
2022-11-22T16:32:24.191Z,73.56
2022-11-22T16:34:26.753Z,72.22
2022-11-22T16:36:30.097Z,71.38
2022-11-22T16:38:34.895Z,71.15
2022-11-22T16:40:44.419Z,71.82
2022-11-22T16:42:47.420Z,70.97
2022-11-22T16:44:50.765Z,72.23
2022-11-22T16:46:53.347Z,73.19
2022-11-22T16:48:56.200Z,73.43
2022-11-22T16:50:59.560Z,72.94
2022-11-22T16:53:04.816Z,71.23
2022-11-22T16:55:20.107Z,72.14
2022-11-22T16:57:22.837Z,70.96
2022-11-22T16:59:24.733Z,70.48
2022-11-22T17:01:33.235Z,71.61
2022-11-22T17:03:41.024Z,71.89
2022-11-22T17:05:43.206Z,71.95
2022-11-22T17:07:45.825Z,72.17
2022-11-22T17:09:48.120Z,71.45
2022-11-22T17:11:51.090Z,71.24
2022-11-22T17:13:53.740Z,72.21
2022-11-22T17:15:56.734Z,71.60
2022-11-22T17:17:58.522Z,70.78
2022-11-22T17:20:03.350Z,70.38
2022-11-22T17:24:33.513Z,70.44
2022-11-22T17:26:37.865Z,70.28
2022-11-22T17:28:42.454Z,70.10
2022-11-22T17:30:45.431Z,71.54
2022-11-22T17:32:48.013Z,70.95
2022-11-22T17:34:52.424Z,70.87
2022-11-22T17:36:54.281Z,71.58
2022-11-22T17:38:57.892Z,71.36
2022-11-22T17:43:21.271Z,70.79
2022-11-22T17:45:23.760Z,71.48
2022-11-22T17:47:26.282Z,71.60
2022-11-22T17:49:28.741Z,72.07
2022-11-22T17:51:31.881Z,72.31
2022-11-22T17:53:35.170Z,73.34
2022-11-22T17:56:09.119Z,71.71
2022-11-22T17:58:02.225Z,72.45
2022-11-22T18:00:09.731Z,73.35
2022-11-22T18:02:13.076Z,74.11
2022-11-22T18:04:17.694Z,73.26
2022-11-22T18:06:23.547Z,73.74
2022-11-22T18:08:25.440Z,73.05
2022-11-22T18:10:27.715Z,72.45
2022-11-22T18:12:29.907Z,72.28
2022-11-22T18:14:38.575Z,72.01
2022-11-22T18:16:41.111Z,72.67
2022-11-22T18:18:56.851Z,72.80
2022-11-22T18:20:59.474Z,74.47
2022-11-22T18:23:05.222Z,73.17
2022-11-22T18:25:07.691Z,72.95
2022-11-22T18:27:11.451Z,71.69
2022-11-22T18:31:51.152Z,73.12
2022-11-22T18:33:55.448Z,73.45
2022-11-22T18:36:06.258Z,71.04
2022-11-22T18:38:08.363Z,71.36
2022-11-22T18:40:10.917Z,71.29
2022-11-22T18:42:15.968Z,70.92
2022-11-22T18:44:18.221Z,71.68
2022-11-22T18:46:20.038Z,71.55
2022-11-22T18:48:24.545Z,71.35
2022-11-22T18:50:27.049Z,70.59
2022-11-22T18:52:34.390Z,71.18
2022-11-22T18:54:36.628Z,70.94
2022-11-22T18:56:41.154Z,70.57
2022-11-22T18:58:43.964Z,70.80
2022-11-22T19:00:48.112Z,70.45
2022-11-22T19:02:51.621Z,70.86
2022-11-22T19:04:54.385Z,71.39
2022-11-22T19:06:56.737Z,70.74
2022-11-22T19:08:58.573Z,71.70
2022-11-22T19:11:00.423Z,72.23
2022-11-22T19:13:04.513Z,71.09
2022-11-22T19:15:09.115Z,72.56
2022-11-22T19:17:10.947Z,72.12
2022-11-22T19:19:13.971Z,71.37
2022-11-22T19:21:19.829Z,70.53
2022-11-22T19:23:22.215Z,69.40
2022-11-22T19:25:25.844Z,70.49
2022-11-22T19:27:28.878Z,70.90
2022-11-22T19:29:36.849Z,70.09
2022-11-22T19:31:40.727Z,70.36
2022-11-22T19:33:55.655Z,70.92
2022-11-22T19:35:58.926Z,70.23
2022-11-22T19:38:02.062Z,70.67
2022-11-22T19:40:06.245Z,70.72
2022-11-22T19:42:08.359Z,70.95
2022-11-22T19:44:11.543Z,69.92
2022-11-22T19:46:14.397Z,71.28
2022-11-22T19:48:20.415Z,70.62
2022-11-22T19:50:22.588Z,71.48
2022-11-22T19:52:24.618Z,71.34
2022-11-22T19:54:26.562Z,72.33
2022-11-22T19:56:34.521Z,71.11
2022-11-22T19:58:36.576Z,71.12
2022-11-22T20:00:38.395Z,72.25
2022-11-22T20:02:42.455Z,71.44
2022-11-22T20:04:44.690Z,72.51
2022-11-22T20:06:52.202Z,72.19
2022-11-22T20:09:05.976Z,72.13
2022-11-22T20:11:09.955Z,71.59
2022-11-22T20:13:19.690Z,72.63
2022-11-22T20:15:22.585Z,71.52
2022-11-22T20:17:24.354Z,71.82
2022-11-22T20:19:34.784Z,71.21
2022-11-22T20:21:37.914Z,71.84
2022-11-22T20:23:39.900Z,71.62
2022-11-22T20:25:41.864Z,71.96
2022-11-22T20:27:44.049Z,71.13
2022-11-22T20:29:48.376Z,71.05
2022-11-22T20:31:50.486Z,70.92
2022-11-22T20:33:57.912Z,70.52
2022-11-22T20:36:11.506Z,70.67
2022-11-22T20:38:15.518Z,70.97
2022-11-22T20:40:17.725Z,70.86
2022-11-22T20:42:35.917Z,70.48
2022-11-22T20:44:37.802Z,70.14
2022-11-22T20:46:40.832Z,71.74
2022-11-22T20:48:51.727Z,70.52
2022-11-22T20:50:53.572Z,71.49
2022-11-22T20:52:56.353Z,72.62
2022-11-22T20:55:04.852Z,72.06
2022-11-22T20:57:07.038Z,72.09
2022-11-22T20:59:09.257Z,72.23
2022-11-22T21:01:16.022Z,71.12
2022-11-22T21:03:17.847Z,70.73
2022-11-22T21:05:19.979Z,71.37
2022-11-22T21:07:21.792Z,72.21
2022-11-22T21:09:24.598Z,71.36
2022-11-22T21:11:32.087Z,70.74
2022-11-22T21:13:34.667Z,70.52
2022-11-22T21:15:36.586Z,72.35
2022-11-22T21:17:55.736Z,72.29
2022-11-22T21:20:01.359Z,72.52
2022-11-22T21:22:03.658Z,71.19
2022-11-22T21:24:06.743Z,70.59
2022-11-22T21:26:08.781Z,71.21
2022-11-22T21:28:10.553Z,70.26
2022-11-22T21:30:13.729Z,71.50
2022-11-22T21:32:17.569Z,70.47
2022-11-22T21:34:19.320Z,71.18
2022-11-22T21:36:21.561Z,70.69
2022-11-22T21:38:29.660Z,70.70
2022-11-22T21:40:32.973Z,70.48
2022-11-22T21:42:36.566Z,70.08
2022-11-22T21:44:38.650Z,68.76
2022-11-22T21:46:40.450Z,71.13
2022-11-22T21:48:42.628Z,71.34
2022-11-22T21:50:44.655Z,71.04
2022-11-22T21:52:48.961Z,70.32
2022-11-22T21:54:54.447Z,70.29
2022-11-22T21:56:59.905Z,70.51
2022-11-22T21:59:06.290Z,71.77
2022-11-22T22:01:14.225Z,71.93
2022-11-22T22:03:16.957Z,71.77
2022-11-22T22:05:19.578Z,72.55
2022-11-22T22:07:50.978Z,71.49
2022-11-22T22:09:43.737Z,72.50
2022-11-22T22:11:47.819Z,72.44
2022-11-22T22:13:53.209Z,71.83
2022-11-22T22:15:59.493Z,71.01
2022-11-22T22:18:03.598Z,71.62
2022-11-22T22:20:06.849Z,71.97
2022-11-22T22:22:09.633Z,71.45
2022-11-22T22:24:11.674Z,71.72
2022-11-22T22:26:16.615Z,71.45
2022-11-22T22:28:18.474Z,71.96
2022-11-22T22:30:23.060Z,71.29
2022-11-22T22:32:26.984Z,72.00
2022-11-22T22:34:29.001Z,71.58
2022-11-22T22:36:30.856Z,70.93
2022-11-22T22:38:33.634Z,72.34
2022-11-22T22:40:35.397Z,72.83
2022-11-22T22:42:37.493Z,73.06
2022-11-22T22:44:41.231Z,71.96
2022-11-22T22:46:43.081Z,72.04
2022-11-22T22:48:45.995Z,71.70
2022-11-22T22:50:48.204Z,71.72
2022-11-22T22:52:50.131Z,72.18
2022-11-22T22:54:51.924Z,72.28
2022-11-22T22:56:54.032Z,71.54
2022-11-22T22:58:57.303Z,71.53
2022-11-22T23:01:12.620Z,71.14
2022-11-22T23:03:14.807Z,73.39
2022-11-22T23:05:17.044Z,73.93
2022-11-22T23:07:18.892Z,73.01
2022-11-22T23:09:22.015Z,73.76
2022-11-22T23:11:45.437Z,72.07
2022-11-22T23:13:47.251Z,72.39
2022-11-22T23:15:58.361Z,72.87
2022-11-22T23:18:00.821Z,72.57
2022-11-22T23:20:02.697Z,72.65
2022-11-22T23:22:05.304Z,72.35
2022-11-22T23:24:08.189Z,72.56
2022-11-22T23:26:12.301Z,72.55
2022-11-22T23:28:14.513Z,72.94
2022-11-22T23:30:16.672Z,74.25
2022-11-22T23:32:18.509Z,73.20
2022-11-22T23:34:20.723Z,74.17
2022-11-22T23:36:23.022Z,72.85
2022-11-22T23:38:24.755Z,74.86
2022-11-22T23:40:27.122Z,72.69
2022-11-22T23:42:29.692Z,73.08
2022-11-22T23:44:31.444Z,73.13
2022-11-22T23:46:33.716Z,72.61
2022-11-22T23:48:35.569Z,73.57
2022-11-22T23:50:37.712Z,74.01
2022-11-22T23:52:39.824Z,76.06
2022-11-22T23:54:41.579Z,76.92
2022-11-22T23:56:43.616Z,76.40
2022-11-22T23:58:45.757Z,75.64
