createdAt,value
2018-02-05T00:09:20.173Z,157.1
2018-02-05T00:24:20.179Z,129
2018-02-05T00:39:20.166Z,221.7
2018-02-05T00:59:20.216Z,33.7
2018-02-05T01:14:20.576Z,45.5
2018-02-05T01:29:20.272Z,40.8
2018-02-05T01:44:20.338Z,32.9
2018-02-05T02:04:20.321Z,54.5
2018-02-05T02:19:21.336Z,107.1
2018-02-05T02:34:21.237Z,46.5
2018-02-05T02:49:21.253Z,36.4
2018-02-05T03:09:21.224Z,32.7
2018-02-05T03:24:21.429Z,35.2
2018-02-05T03:39:21.283Z,29.1
2018-02-05T03:59:21.410Z,41.2
2018-02-05T04:14:21.521Z,29.9
2018-02-05T04:29:21.413Z,27.2
2018-02-05T04:44:21.439Z,24.7
2018-02-05T05:04:21.706Z,22.9
2018-02-05T05:19:21.868Z,17.4
2018-02-05T05:34:21.754Z,13.2
2018-02-05T05:54:21.661Z,18.2
2018-02-05T06:09:21.657Z,17.6
2018-02-05T06:24:21.743Z,12.4
2018-02-05T06:39:21.728Z,12
2018-02-05T06:59:23.901Z,16.8
2018-02-05T07:14:24.289Z,12.8
2018-02-05T07:29:24.326Z,20.1
2018-02-05T07:44:24.477Z,28.4
2018-02-05T08:04:24.362Z,22.3
2018-02-05T08:19:24.533Z,18.2
2018-02-05T08:34:24.365Z,32.6
2018-02-05T08:54:24.385Z,35.8
2018-02-05T09:09:24.382Z,35.3
2018-02-05T09:24:24.649Z,43.8
2018-02-05T09:39:24.492Z,42
2018-02-05T09:59:24.623Z,36
2018-02-05T10:14:24.588Z,33.1
2018-02-05T10:29:24.925Z,39.4
2018-02-05T10:49:24.747Z,34.6
2018-02-05T11:04:25.011Z,32.2
2018-02-05T11:19:25.057Z,30.5
2018-02-05T11:34:25.104Z,33.1
2018-02-05T11:54:30.674Z,33.8
2018-02-05T12:09:25.592Z,24
2018-02-05T12:24:25.599Z,25.5
2018-02-05T12:39:25.793Z,21
2018-02-05T12:59:25.607Z,25.2
2018-02-05T13:14:25.629Z,22
2018-02-05T13:29:25.564Z,25.8
2018-02-05T13:49:25.881Z,21
2018-02-05T14:04:25.625Z,19.3
2018-02-05T14:19:25.833Z,17.6
2018-02-05T14:34:25.702Z,18.9
2018-02-05T14:54:25.999Z,20.9
2018-02-05T15:09:26.077Z,26.8
2018-02-05T15:24:26.076Z,22.6
2018-02-05T15:59:25.991Z,23.5
2018-02-05T16:29:25.995Z,21.2
2018-02-05T16:49:38.276Z,22.7
2018-02-05T17:04:30.128Z,26.7
2018-02-05T17:19:29.501Z,32
2018-02-05T17:39:29.132Z,27
2018-02-05T17:54:29.157Z,27.1
2018-02-05T18:09:29.156Z,26
2018-02-05T18:24:32.019Z,19.9
2018-02-05T18:44:29.432Z,24.8
2018-02-05T18:59:29.244Z,21
2018-02-05T19:14:29.346Z,23.2
2018-02-05T19:34:29.620Z,18.5
2018-02-05T19:49:29.655Z,27.2
2018-02-05T20:04:29.674Z,21.8
2018-02-05T20:19:29.695Z,24.4
2018-02-05T20:39:29.851Z,19.5
2018-02-05T20:54:29.842Z,31.6
2018-02-05T21:09:29.833Z,25.4
2018-02-05T21:29:29.966Z,45
2018-02-05T21:44:39.573Z,23.9
2018-02-05T21:59:54.509Z,32.2
2018-02-05T22:14:54.458Z,24.4
2018-02-05T22:34:54.480Z,28.8
2018-02-05T22:49:54.592Z,35.4
2018-02-05T23:04:54.508Z,29.6
2018-02-05T23:19:54.692Z,31
2018-02-05T23:39:54.699Z,25.7
2018-02-05T23:54:54.677Z,36
