createdAt,value
2022-10-06T00:01:10.631Z,100.00
2022-10-06T00:03:38.290Z,100.00
2022-10-06T00:06:05.855Z,100.00
2022-10-06T00:08:34.715Z,100.00
2022-10-06T00:11:01.623Z,100.00
2022-10-06T00:13:28.629Z,100.00
2022-10-06T00:15:55.512Z,100.00
2022-10-06T00:18:22.239Z,100.00
2022-10-06T00:20:59.902Z,100.00
2022-10-06T00:23:27.509Z,100.00
2022-10-06T00:25:54.486Z,100.00
2022-10-06T00:28:21.628Z,100.00
2022-10-06T00:30:48.270Z,100.00
2022-10-06T00:33:17.328Z,100.00
2022-10-06T00:35:44.343Z,100.00
2022-10-06T00:38:13.026Z,100.00
2022-10-06T00:40:48.439Z,100.00
2022-10-06T00:43:36.730Z,100.00
2022-10-06T00:46:03.249Z,100.00
2022-10-06T00:48:31.222Z,100.00
2022-10-06T00:50:59.209Z,100.00
2022-10-06T00:53:30.330Z,100.00
2022-10-06T00:55:57.276Z,100.00
2022-10-06T00:58:24.096Z,100.00
2022-10-06T01:00:55.599Z,100.00
2022-10-06T01:03:29.729Z,100.00
2022-10-06T01:05:57.980Z,100.00
2022-10-06T01:08:25.948Z,100.00
2022-10-06T01:10:52.660Z,100.00
2022-10-06T01:13:19.387Z,100.00
2022-10-06T01:16:06.216Z,100.00
2022-10-06T01:18:33.852Z,100.00
2022-10-06T01:21:29.334Z,100.00
2022-10-06T01:23:57.140Z,100.00
2022-10-06T01:26:24.897Z,100.00
2022-10-06T01:28:51.661Z,100.00
2022-10-06T01:31:18.479Z,100.00
2022-10-06T01:33:44.957Z,100.00
2022-10-06T01:36:11.352Z,100.00
2022-10-06T01:38:37.856Z,100.00
2022-10-06T01:41:04.708Z,100.00
2022-10-06T01:43:31.129Z,100.00
2022-10-06T01:45:58.380Z,100.00
2022-10-06T01:48:26.694Z,100.00
2022-10-06T01:50:54.641Z,100.00
2022-10-06T01:53:21.520Z,100.00
2022-10-06T01:55:48.497Z,100.00
2022-10-06T01:58:15.077Z,100.00
2022-10-06T02:00:41.552Z,100.00
2022-10-06T02:03:08.453Z,100.00
2022-10-06T02:05:35.139Z,100.00
2022-10-06T02:08:02.712Z,100.00
2022-10-06T02:10:29.243Z,100.00
2022-10-06T02:12:55.717Z,100.00
2022-10-06T02:15:22.252Z,100.00
2022-10-06T02:17:48.815Z,100.00
2022-10-06T02:20:15.642Z,100.00
2022-10-06T02:22:43.651Z,100.00
2022-10-06T02:25:11.839Z,100.00
2022-10-06T02:27:39.584Z,100.00
2022-10-06T02:30:07.452Z,100.00
2022-10-06T02:32:36.817Z,100.00
2022-10-06T02:35:04.097Z,100.00
2022-10-06T02:37:30.952Z,100.00
2022-10-06T02:39:57.518Z,100.00
2022-10-06T02:42:24.090Z,100.00
2022-10-06T02:44:52.173Z,100.00
2022-10-06T02:47:19.454Z,100.00
2022-10-06T02:49:46.401Z,100.00
2022-10-06T02:52:13.023Z,100.00
2022-10-06T02:54:39.457Z,100.00
2022-10-06T02:57:05.913Z,100.00
2022-10-06T02:59:33.905Z,100.00
2022-10-06T03:02:00.455Z,100.00
2022-10-06T03:04:27.442Z,100.00
2022-10-06T03:06:53.978Z,100.00
2022-10-06T03:09:20.432Z,100.00
2022-10-06T03:11:47.156Z,100.00
2022-10-06T03:14:16.582Z,100.00
2022-10-06T03:16:45.746Z,100.00
2022-10-06T03:19:12.294Z,100.00
2022-10-06T03:21:43.781Z,100.00
2022-10-06T03:24:10.946Z,100.00
2022-10-06T03:26:40.781Z,100.00
2022-10-06T03:29:11.331Z,100.00
2022-10-06T03:31:39.162Z,100.00
2022-10-06T03:34:06.024Z,100.00
2022-10-06T03:36:33.902Z,100.00
2022-10-06T03:39:01.631Z,100.00
2022-10-06T03:41:30.401Z,100.00
2022-10-06T03:43:58.625Z,100.00
2022-10-06T03:46:30.071Z,100.00
2022-10-06T03:49:01.258Z,100.00
2022-10-06T03:51:31.640Z,100.00
2022-10-06T03:53:58.961Z,100.00
2022-10-06T03:56:29.559Z,100.00
2022-10-06T03:58:59.652Z,100.00
2022-10-06T04:01:32.126Z,100.00
2022-10-06T04:04:00.445Z,100.00
2022-10-06T04:06:28.823Z,100.00
2022-10-06T04:08:55.884Z,100.00
2022-10-06T04:11:33.490Z,100.00
2022-10-06T04:14:02.752Z,100.00
2022-10-06T04:16:34.268Z,100.00
2022-10-06T04:19:03.716Z,100.00
2022-10-06T04:21:32.227Z,100.00
2022-10-06T04:24:00.327Z,100.00
2022-10-06T04:26:30.654Z,100.00
2022-10-06T04:28:57.478Z,100.00
2022-10-06T04:31:26.531Z,100.00
2022-10-06T04:33:55.285Z,100.00
2022-10-06T04:36:27.997Z,100.00
2022-10-06T04:38:58.175Z,100.00
2022-10-06T04:41:31.821Z,100.00
2022-10-06T04:43:58.736Z,100.00
2022-10-06T04:49:19.674Z,100.00
2022-10-06T04:51:48.885Z,100.00
2022-10-06T04:54:15.527Z,100.00
2022-10-06T04:56:41.909Z,100.00
2022-10-06T04:59:08.346Z,100.00
2022-10-06T05:01:36.724Z,100.00
2022-10-06T05:04:05.886Z,100.00
2022-10-06T05:06:41.575Z,100.00
2022-10-06T05:09:13.677Z,100.00
2022-10-06T05:11:40.482Z,100.00
2022-10-06T05:14:07.527Z,100.00
2022-10-06T05:16:36.869Z,100.00
2022-10-06T05:19:03.604Z,100.00
2022-10-06T05:21:32.163Z,100.00
2022-10-06T05:23:59.046Z,100.00
2022-10-06T05:26:28.539Z,100.00
2022-10-06T05:28:55.202Z,100.00
2022-10-06T05:31:27.783Z,100.00
2022-10-06T05:33:55.326Z,100.00
2022-10-06T05:36:27.933Z,100.00
2022-10-06T05:38:59.665Z,100.00
2022-10-06T05:41:37.644Z,100.00
2022-10-06T05:44:04.633Z,100.00
2022-10-06T05:46:36.182Z,100.00
2022-10-06T05:49:17.049Z,100.00
2022-10-06T05:51:43.740Z,100.00
2022-10-06T05:54:10.292Z,100.00
2022-10-06T05:56:38.138Z,100.00
2022-10-06T05:59:05.846Z,100.00
2022-10-06T06:01:33.172Z,100.00
2022-10-06T06:04:03.011Z,100.00
2022-10-06T06:06:48.795Z,100.00
2022-10-06T06:09:17.462Z,100.00
2022-10-06T06:11:46.850Z,100.00
2022-10-06T06:14:44.081Z,100.00
2022-10-06T06:17:11.473Z,100.00
2022-10-06T06:19:37.875Z,100.00
2022-10-06T06:22:04.268Z,100.00
2022-10-06T06:24:30.717Z,100.00
2022-10-06T06:26:57.209Z,100.00
2022-10-06T06:29:24.054Z,100.00
2022-10-06T06:31:51.045Z,100.00
2022-10-06T06:34:17.580Z,100.00
2022-10-06T06:36:46.944Z,100.00
2022-10-06T06:39:14.525Z,100.00
2022-10-06T06:41:46.023Z,100.00
2022-10-06T06:44:13.835Z,100.00
2022-10-06T06:46:43.253Z,100.00
2022-10-06T06:49:11.908Z,100.00
2022-10-06T06:51:40.835Z,100.00
2022-10-06T06:54:09.091Z,100.00
2022-10-06T06:56:36.140Z,100.00
2022-10-06T06:59:08.813Z,100.00
2022-10-06T07:01:35.315Z,100.00
2022-10-06T07:04:01.930Z,100.00
2022-10-06T07:06:30.435Z,100.00
2022-10-06T07:08:58.770Z,100.00
2022-10-06T07:11:32.334Z,100.00
2022-10-06T07:14:03.739Z,100.00
2022-10-06T07:16:50.031Z,100.00
2022-10-06T07:19:36.760Z,100.00
2022-10-06T07:22:34.825Z,100.00
2022-10-06T07:25:11.500Z,100.00
2022-10-06T07:27:42.383Z,100.00
2022-10-06T07:30:11.760Z,100.00
2022-10-06T07:32:38.298Z,100.00
2022-10-06T07:35:06.488Z,100.00
2022-10-06T07:37:35.110Z,100.00
2022-10-06T07:40:01.968Z,100.00
2022-10-06T07:42:28.503Z,100.00
2022-10-06T07:45:13.393Z,100.00
2022-10-06T07:47:39.924Z,100.00
2022-10-06T07:50:08.336Z,100.00
2022-10-06T07:52:39.082Z,100.00
2022-10-06T07:55:06.428Z,100.00
2022-10-06T07:57:35.432Z,100.00
2022-10-06T08:00:05.612Z,100.00
2022-10-06T08:02:35.521Z,100.00
2022-10-06T08:05:03.494Z,100.00
2022-10-06T08:07:29.889Z,100.00
2022-10-06T08:09:56.280Z,100.00
2022-10-06T08:12:37.359Z,100.00
2022-10-06T08:15:07.895Z,100.00
2022-10-06T08:17:36.723Z,100.00
2022-10-06T08:20:08.914Z,100.00
2022-10-06T08:22:36.606Z,100.00
2022-10-06T08:25:07.288Z,100.00
2022-10-06T08:27:35.260Z,100.00
2022-10-06T08:30:02.563Z,100.00
2022-10-06T08:32:29.978Z,100.00
2022-10-06T08:34:57.016Z,100.00
2022-10-06T08:37:24.499Z,100.00
2022-10-06T08:39:51.492Z,100.00
2022-10-06T08:42:26.042Z,100.00
2022-10-06T08:45:15.289Z,100.00
2022-10-06T08:47:52.235Z,100.00
2022-10-06T08:50:21.269Z,100.00
2022-10-06T08:53:17.602Z,100.00
2022-10-06T08:55:57.320Z,100.00
2022-10-06T08:58:28.875Z,100.00
2022-10-06T09:01:00.885Z,100.00
2022-10-06T09:03:29.653Z,100.00
2022-10-06T09:06:07.416Z,100.00
2022-10-06T09:08:55.344Z,100.00
2022-10-06T09:11:43.395Z,100.00
2022-10-06T09:14:24.406Z,100.00
2022-10-06T09:16:58.136Z,100.00
2022-10-06T09:19:37.454Z,100.00
2022-10-06T09:24:57.216Z,100.00
2022-10-06T09:27:30.381Z,100.00
2022-10-06T09:29:57.110Z,100.00
2022-10-06T09:32:26.655Z,100.00
2022-10-06T09:34:55.944Z,100.00
2022-10-06T09:37:23.209Z,100.00
2022-10-06T09:39:51.676Z,100.00
2022-10-06T09:42:30.037Z,100.00
2022-10-06T09:45:29.023Z,100.00
2022-10-06T09:48:11.770Z,100.00
2022-10-06T09:50:38.267Z,100.00
2022-10-06T09:53:16.264Z,100.00
2022-10-06T09:55:46.599Z,100.00
2022-10-06T09:58:21.282Z,100.00
2022-10-06T10:00:53.664Z,100.00
2022-10-06T10:03:21.630Z,100.00
2022-10-06T10:05:54.826Z,100.00
2022-10-06T10:08:24.483Z,100.00
2022-10-06T10:11:30.258Z,100.00
2022-10-06T10:13:57.847Z,100.00
2022-10-06T10:16:26.414Z,100.00
2022-10-06T10:18:53.505Z,100.00
2022-10-06T10:21:25.800Z,100.00
2022-10-06T10:23:58.484Z,100.00
2022-10-06T10:26:32.469Z,100.00
2022-10-06T10:29:04.955Z,100.00
2022-10-06T10:31:50.178Z,100.00
2022-10-06T10:34:34.589Z,100.00
2022-10-06T10:37:05.738Z,100.00
2022-10-06T10:39:49.567Z,100.00
2022-10-06T10:42:31.075Z,100.00
2022-10-06T10:45:02.714Z,100.00
2022-10-06T10:47:37.806Z,100.00
2022-10-06T10:50:24.548Z,100.00
2022-10-06T10:52:54.628Z,100.00
2022-10-06T10:55:31.490Z,100.00
2022-10-06T10:58:05.886Z,100.00
2022-10-06T11:00:37.492Z,100.00
2022-10-06T11:03:04.065Z,100.00
2022-10-06T11:05:55.097Z,100.00
2022-10-06T11:08:45.906Z,100.00
2022-10-06T11:11:41.409Z,100.00
2022-10-06T11:14:19.261Z,100.00
2022-10-06T11:17:03.678Z,100.00
2022-10-06T11:19:54.981Z,100.00
2022-10-06T11:22:31.980Z,100.00
2022-10-06T11:25:20.092Z,100.00
2022-10-06T11:28:14.591Z,100.00
2022-10-06T11:30:58.565Z,100.00
2022-10-06T11:33:52.695Z,100.00
2022-10-06T11:36:42.101Z,100.00
2022-10-06T11:39:20.841Z,100.00
2022-10-06T11:42:06.107Z,100.00
2022-10-06T11:44:46.417Z,100.00
2022-10-06T11:47:35.543Z,100.00
2022-10-06T11:50:12.404Z,100.00
2022-10-06T11:52:46.386Z,100.00
2022-10-06T11:55:16.529Z,100.00
2022-10-06T11:58:29.762Z,100.00
2022-10-06T12:00:56.288Z,100.00
2022-10-06T12:03:28.471Z,100.00
2022-10-06T12:05:56.517Z,100.00
2022-10-06T12:08:40.155Z,100.00
2022-10-06T12:11:38.200Z,100.00
2022-10-06T12:17:22.503Z,100.00
2022-10-06T12:20:16.765Z,100.00
2022-10-06T12:22:55.803Z,100.00
2022-10-06T12:25:32.035Z,100.00
2022-10-06T12:28:19.695Z,100.00
2022-10-06T12:31:17.965Z,100.00
2022-10-06T12:33:45.251Z,100.00
2022-10-06T12:36:19.161Z,100.00
2022-10-06T12:39:01.724Z,100.00
2022-10-06T12:41:59.214Z,100.00
2022-10-06T12:44:37.940Z,100.00
2022-10-06T12:47:12.939Z,100.00
2022-10-06T12:50:03.019Z,100.00
2022-10-06T12:52:35.492Z,100.00
2022-10-06T12:55:35.869Z,100.00
2022-10-06T12:58:02.463Z,100.00
2022-10-06T13:00:31.887Z,100.00
2022-10-06T13:03:01.013Z,100.00
2022-10-06T13:05:27.885Z,100.00
2022-10-06T13:07:55.856Z,100.00
2022-10-06T13:10:23.414Z,100.00
2022-10-06T13:12:52.102Z,100.00
2022-10-06T13:15:27.739Z,100.00
2022-10-06T13:17:56.108Z,100.00
2022-10-06T13:20:46.281Z,100.00
2022-10-06T13:23:37.150Z,100.00
2022-10-06T13:26:05.062Z,99.02
2022-10-06T13:28:47.297Z,100.00
2022-10-06T13:31:29.259Z,100.00
2022-10-06T13:34:05.167Z,100.00
2022-10-06T13:36:38.538Z,100.00
2022-10-06T13:39:06.416Z,100.00
2022-10-06T13:41:41.461Z,100.00
2022-10-06T13:44:18.709Z,99.69
2022-10-06T13:47:01.679Z,100.00
2022-10-06T13:49:43.058Z,98.71
2022-10-06T13:52:48.860Z,96.84
2022-10-06T13:55:25.030Z,98.13
2022-10-06T13:58:09.241Z,98.55
2022-10-06T14:01:00.462Z,96.78
2022-10-06T14:06:16.883Z,94.41
2022-10-06T14:08:50.767Z,96.83
2022-10-06T14:11:24.550Z,97.30
2022-10-06T14:14:03.197Z,96.68
2022-10-06T14:16:30.104Z,98.83
2022-10-06T14:19:00.544Z,98.43
2022-10-06T14:21:36.795Z,97.60
2022-10-06T14:24:23.251Z,98.30
2022-10-06T14:26:50.547Z,97.65
2022-10-06T14:29:18.337Z,98.33
2022-10-06T14:31:45.417Z,98.81
2022-10-06T14:34:16.829Z,98.39
2022-10-06T14:36:45.616Z,98.07
2022-10-06T14:39:14.824Z,98.63
2022-10-06T14:41:41.421Z,98.52
2022-10-06T14:44:12.432Z,98.85
2022-10-06T14:46:41.404Z,99.00
2022-10-06T14:49:10.284Z,97.08
2022-10-06T14:51:38.785Z,97.65
2022-10-06T14:54:07.296Z,97.50
2022-10-06T14:56:37.646Z,98.70
2022-10-06T14:59:06.496Z,98.16
2022-10-06T15:01:34.949Z,97.99
2022-10-06T15:04:05.088Z,98.45
2022-10-06T15:06:50.548Z,98.22
2022-10-06T15:09:17.136Z,97.78
2022-10-06T15:11:43.607Z,98.21
2022-10-06T15:14:10.034Z,98.21
2022-10-06T15:16:40.598Z,98.45
2022-10-06T15:19:07.375Z,98.78
2022-10-06T15:21:34.181Z,98.77
2022-10-06T15:24:04.463Z,98.13
2022-10-06T15:26:50.177Z,97.69
2022-10-06T15:29:16.995Z,97.57
2022-10-06T15:31:45.896Z,97.00
2022-10-06T15:34:14.048Z,96.65
2022-10-06T15:36:42.414Z,97.54
2022-10-06T15:39:11.166Z,97.90
2022-10-06T15:41:39.352Z,97.80
2022-10-06T15:44:07.310Z,98.25
2022-10-06T15:46:37.107Z,98.82
2022-10-06T15:49:05.265Z,98.98
2022-10-06T15:51:36.457Z,99.25
2022-10-06T15:54:02.904Z,100.00
2022-10-06T15:56:31.716Z,100.00
2022-10-06T15:58:59.257Z,100.00
2022-10-06T16:01:28.419Z,100.00
2022-10-06T16:03:54.992Z,100.00
2022-10-06T16:06:30.195Z,100.00
2022-10-06T16:08:56.598Z,100.00
2022-10-06T16:11:23.049Z,100.00
2022-10-06T16:13:49.527Z,100.00
2022-10-06T16:16:15.980Z,100.00
2022-10-06T16:18:42.433Z,100.00
2022-10-06T16:21:08.841Z,100.00
2022-10-06T16:23:35.213Z,100.00
2022-10-06T16:26:02.234Z,100.00
2022-10-06T16:28:28.668Z,100.00
2022-10-06T16:30:55.423Z,100.00
2022-10-06T16:33:21.866Z,100.00
2022-10-06T16:35:55.880Z,100.00
2022-10-06T16:38:23.072Z,100.00
2022-10-06T16:41:03.286Z,100.00
2022-10-06T16:43:31.941Z,100.00
2022-10-06T16:46:02.301Z,100.00
2022-10-06T16:48:34.761Z,100.00
2022-10-06T16:51:34.623Z,100.00
2022-10-06T16:54:03.441Z,100.00
2022-10-06T16:56:42.050Z,100.00
2022-10-06T16:59:19.038Z,100.00
2022-10-06T17:01:46.264Z,100.00
2022-10-06T17:04:15.450Z,100.00
2022-10-06T17:06:45.194Z,100.00
2022-10-06T17:09:14.339Z,100.00
2022-10-06T17:11:48.462Z,100.00
2022-10-06T17:14:15.731Z,100.00
2022-10-06T17:16:43.934Z,100.00
2022-10-06T17:19:15.481Z,100.00
2022-10-06T17:21:48.101Z,100.00
2022-10-06T17:24:20.022Z,100.00
2022-10-06T17:26:48.478Z,100.00
2022-10-06T17:29:21.223Z,100.00
2022-10-06T17:31:49.273Z,100.00
2022-10-06T17:34:20.862Z,100.00
2022-10-06T17:36:50.850Z,100.00
2022-10-06T17:39:22.545Z,100.00
2022-10-06T17:41:51.791Z,100.00
2022-10-06T17:44:23.525Z,100.00
2022-10-06T17:46:52.815Z,100.00
2022-10-06T17:49:21.234Z,100.00
2022-10-06T17:51:49.107Z,100.00
2022-10-06T17:54:19.140Z,100.00
2022-10-06T17:56:47.896Z,100.00
2022-10-06T17:59:36.048Z,100.00
2022-10-06T18:02:03.598Z,100.00
2022-10-06T18:04:31.483Z,100.00
2022-10-06T18:06:58.091Z,100.00
2022-10-06T18:09:25.189Z,100.00
2022-10-06T18:11:56.413Z,100.00
2022-10-06T18:14:26.245Z,100.00
2022-10-06T18:16:58.386Z,100.00
2022-10-06T18:19:30.707Z,100.00
2022-10-06T18:22:12.746Z,100.00
2022-10-06T18:24:40.072Z,100.00
2022-10-06T18:27:07.824Z,100.00
2022-10-06T18:29:38.027Z,100.00
2022-10-06T18:37:38.998Z,100.00
2022-10-06T18:40:08.518Z,100.00
2022-10-06T18:42:34.997Z,100.00
2022-10-06T18:45:19.762Z,100.00
2022-10-06T18:48:04.494Z,100.00
2022-10-06T18:50:32.116Z,100.00
2022-10-06T18:52:58.518Z,100.00
2022-10-06T18:55:26.343Z,100.00
2022-10-06T18:57:52.832Z,100.00
2022-10-06T19:00:19.212Z,100.00
2022-10-06T19:02:48.433Z,100.00
2022-10-06T19:05:16.013Z,100.00
2022-10-06T19:07:43.378Z,100.00
2022-10-06T19:10:10.276Z,100.00
2022-10-06T19:12:36.670Z,100.00
2022-10-06T19:15:03.417Z,100.00
2022-10-06T19:17:29.845Z,100.00
2022-10-06T19:19:56.982Z,100.00
2022-10-06T19:22:25.013Z,100.00
2022-10-06T19:24:52.162Z,100.00
2022-10-06T19:27:23.841Z,100.00
2022-10-06T19:29:54.259Z,100.00
2022-10-06T19:32:32.130Z,100.00
2022-10-06T19:34:59.176Z,100.00
2022-10-06T19:37:28.319Z,100.00
2022-10-06T19:39:54.722Z,100.00
2022-10-06T19:42:39.768Z,100.00
2022-10-06T19:45:07.805Z,100.00
2022-10-06T19:47:34.217Z,100.00
2022-10-06T19:50:04.702Z,100.00
2022-10-06T19:52:34.149Z,100.00
2022-10-06T19:55:00.766Z,100.00
2022-10-06T19:57:29.093Z,100.00
2022-10-06T19:59:55.555Z,100.00
2022-10-06T20:02:22.263Z,100.00
2022-10-06T20:04:48.759Z,100.00
2022-10-06T20:07:15.190Z,100.00
2022-10-06T20:09:41.697Z,100.00
2022-10-06T20:12:08.117Z,100.00
2022-10-06T20:14:34.631Z,100.00
2022-10-06T20:17:02.639Z,100.00
2022-10-06T20:19:29.171Z,100.00
2022-10-06T20:21:55.631Z,100.00
2022-10-06T20:24:24.581Z,100.00
2022-10-06T20:26:52.755Z,100.00
2022-10-06T20:29:25.282Z,100.00
2022-10-06T20:31:56.282Z,100.00
2022-10-06T20:34:23.865Z,100.00
2022-10-06T20:36:55.732Z,100.00
2022-10-06T20:39:42.174Z,100.00
2022-10-06T20:42:13.963Z,100.00
2022-10-06T20:44:42.215Z,100.00
2022-10-06T20:47:10.246Z,100.00
2022-10-06T20:49:37.114Z,100.00
2022-10-06T20:52:04.712Z,100.00
2022-10-06T20:54:34.712Z,100.00
2022-10-06T20:57:03.825Z,100.00
2022-10-06T20:59:31.310Z,100.00
2022-10-06T21:01:59.876Z,100.00
2022-10-06T21:04:29.907Z,100.00
2022-10-06T21:06:56.991Z,100.00
2022-10-06T21:09:24.350Z,100.00
2022-10-06T21:11:51.239Z,100.00
2022-10-06T21:14:18.164Z,100.00
2022-10-06T21:16:47.480Z,100.00
2022-10-06T21:19:16.668Z,100.00
2022-10-06T21:21:45.815Z,100.00
2022-10-06T21:24:12.266Z,100.00
2022-10-06T21:26:39.064Z,100.00
2022-10-06T21:29:05.669Z,100.00
2022-10-06T21:31:33.038Z,100.00
2022-10-06T21:34:01.189Z,100.00
2022-10-06T21:36:30.930Z,100.00
2022-10-06T21:38:59.096Z,100.00
2022-10-06T21:41:31.810Z,100.00
2022-10-06T21:44:00.154Z,100.00
2022-10-06T21:46:29.437Z,100.00
2022-10-06T21:48:57.930Z,100.00
2022-10-06T21:51:26.595Z,100.00
2022-10-06T21:53:54.223Z,100.00
2022-10-06T21:56:22.037Z,100.00
2022-10-06T21:58:52.985Z,100.00
2022-10-06T22:01:21.789Z,100.00
2022-10-06T22:03:48.785Z,100.00
2022-10-06T22:06:19.306Z,100.00
2022-10-06T22:08:46.479Z,100.00
2022-10-06T22:11:19.023Z,100.00
2022-10-06T22:13:47.937Z,100.00
2022-10-06T22:16:21.486Z,100.00
2022-10-06T22:18:48.624Z,100.00
2022-10-06T22:21:21.407Z,100.00
2022-10-06T22:23:54.315Z,100.00
2022-10-06T22:26:20.806Z,100.00
2022-10-06T22:28:49.187Z,100.00
2022-10-06T22:31:17.397Z,100.00
2022-10-06T22:33:49.635Z,100.00
2022-10-06T22:36:16.042Z,100.00
2022-10-06T22:38:42.441Z,100.00
2022-10-06T22:41:11.203Z,100.00
2022-10-06T22:43:38.462Z,100.00
2022-10-06T22:46:06.644Z,100.00
2022-10-06T22:48:33.299Z,100.00
2022-10-06T22:51:00.048Z,100.00
2022-10-06T22:53:29.999Z,100.00
2022-10-06T22:55:56.834Z,100.00
2022-10-06T22:58:23.566Z,100.00
2022-10-06T23:00:50.293Z,100.00
2022-10-06T23:03:18.329Z,100.00
2022-10-06T23:05:59.323Z,100.00
2022-10-06T23:08:30.164Z,100.00
2022-10-06T23:11:11.615Z,100.00
2022-10-06T23:13:38.075Z,100.00
2022-10-06T23:16:07.986Z,100.00
2022-10-06T23:18:37.273Z,100.00
2022-10-06T23:21:18.990Z,100.00
2022-10-06T23:23:46.180Z,100.00
2022-10-06T23:26:14.619Z,100.00
2022-10-06T23:28:41.995Z,100.00
2022-10-06T23:31:10.679Z,100.00
2022-10-06T23:33:37.223Z,100.00
2022-10-06T23:36:06.547Z,100.00
2022-10-06T23:38:34.289Z,100.00
2022-10-06T23:41:00.869Z,100.00
2022-10-06T23:43:27.367Z,100.00
2022-10-06T23:45:53.951Z,100.00
2022-10-06T23:48:20.428Z,100.00
2022-10-06T23:51:01.036Z,100.00
2022-10-06T23:53:28.274Z,100.00
2022-10-06T23:55:54.798Z,100.00
2022-10-06T23:58:22.498Z,100.00
