createdAt,value
2018-09-10T13:19:15.458Z,43.40
2018-09-10T13:22:03.496Z,42.80
2018-09-10T13:24:57.236Z,43.10
2018-09-10T13:27:36.768Z,42.70
2018-09-10T13:30:29.876Z,42.90
2018-09-10T13:33:02.502Z,42.70
2018-09-10T13:38:29.911Z,42.50
2018-09-10T13:41:00.711Z,42.20
2018-09-10T13:46:51.965Z,42.10
2018-09-10T13:49:24.392Z,41.40
2018-09-10T13:52:17.590Z,41.40
2018-09-10T13:55:03.709Z,41.20
2018-09-10T13:57:45.184Z,41.40
2018-09-10T14:00:27.685Z,40.80
2018-09-10T14:06:29.634Z,41.20
2018-09-10T14:09:17.853Z,41.00
2018-09-10T14:15:27.977Z,41.00
2018-09-10T14:23:59.733Z,41.30
2018-09-10T14:26:53.982Z,40.70
2018-09-10T14:29:25.232Z,41.30
2018-09-10T14:31:56.139Z,40.80
2018-09-10T14:34:35.568Z,40.60
2018-09-10T14:37:06.143Z,40.50
2018-09-10T14:39:36.641Z,39.80
2018-09-10T14:48:22.145Z,39.80
2018-09-10T14:50:52.815Z,40.10
2018-09-10T14:53:24.094Z,40.00
2018-09-10T14:55:54.819Z,39.60
2018-09-10T15:01:27.179Z,39.60
2018-09-10T15:04:01.272Z,39.20
2018-09-10T15:09:21.978Z,39.70
2018-09-10T15:12:19.484Z,38.90
2018-09-10T15:17:50.146Z,39.80
2018-09-10T15:20:24.914Z,38.50
2018-09-10T15:23:30.520Z,38.60
2018-09-10T15:28:50.213Z,38.60
2018-09-10T15:37:31.694Z,38.50
2018-09-10T15:43:26.982Z,38.00
2018-09-10T15:48:57.024Z,37.90
2018-09-10T15:51:30.631Z,37.70
2018-09-10T15:54:28.712Z,37.60
2018-09-10T16:00:10.558Z,37.70
2018-09-10T16:02:47.314Z,37.80
2018-09-10T16:05:28.115Z,37.40
2018-09-10T16:36:43.291Z,37.90
2018-09-10T16:39:14.786Z,37.00
2018-09-10T16:41:45.365Z,37.10
2018-09-10T16:44:16.435Z,37.20
2018-09-10T16:46:47.983Z,37.10
2018-09-10T16:49:19.666Z,37.10
2018-09-10T16:51:52.359Z,37.40
2018-09-10T16:54:23.466Z,37.60
2018-09-10T17:00:26.148Z,37.60
2018-09-10T17:03:02.192Z,37.00
2018-09-10T17:05:33.043Z,37.40
2018-09-10T17:08:06.704Z,37.20
2018-09-10T17:10:37.914Z,37.00
2018-09-10T17:13:24.290Z,37.10
2018-09-10T17:15:54.515Z,37.50
2018-09-10T17:18:30.707Z,37.70
2018-09-10T17:21:01.326Z,37.50
2018-09-10T17:26:41.799Z,37.50
2018-09-10T17:29:12.666Z,37.10
2018-09-10T17:31:43.746Z,37.20
2018-09-10T17:34:14.075Z,36.80
2018-09-10T17:36:44.704Z,37.40
2018-09-10T17:39:16.846Z,37.60
2018-09-10T17:41:47.306Z,37.30
2018-09-10T17:44:17.855Z,37.70
2018-09-10T17:46:50.036Z,37.60
2018-09-10T17:49:26.429Z,37.30
2018-09-10T17:51:57.437Z,37.60
2018-09-10T17:54:28.233Z,38.10
2018-09-10T17:56:58.756Z,37.80
2018-09-10T17:59:29.159Z,38.30
2018-09-10T18:01:59.428Z,38.40
2018-09-10T18:05:01.906Z,38.70
2018-09-10T18:07:38.444Z,38.60
2018-09-10T18:13:15.424Z,39.00
2018-09-10T18:15:46.084Z,38.40
2018-09-10T18:18:16.926Z,38.50
2018-09-10T18:20:48.099Z,38.90
2018-09-10T18:23:18.694Z,38.80
2018-09-10T18:25:50.575Z,39.30
2018-09-10T18:28:22.667Z,39.40
2018-09-10T18:30:53.219Z,39.30
2018-09-10T18:33:23.949Z,39.90
2018-09-10T18:35:54.167Z,40.10
2018-09-10T18:38:24.753Z,40.10
2018-09-10T18:40:55.340Z,39.80
2018-09-10T18:46:35.439Z,40.60
2018-09-10T18:49:05.812Z,40.50
2018-09-10T18:51:36.017Z,40.30
2018-09-10T18:54:16.122Z,41.10
2018-09-10T18:56:46.865Z,40.00
2018-09-10T18:59:17.692Z,40.50
2018-09-10T19:01:49.296Z,40.50
2018-09-10T19:04:20.187Z,41.10
2018-09-10T19:06:50.536Z,41.10
2018-09-10T19:09:36.748Z,41.40
2018-09-10T19:12:07.465Z,41.70
2018-09-10T19:17:37.849Z,41.90
2018-09-10T19:20:08.581Z,41.80
2018-09-10T19:22:57.533Z,41.70
2018-09-10T19:28:30.166Z,42.00
2018-09-10T19:31:01.217Z,42.30
2018-09-10T19:33:32.615Z,42.40
2018-09-10T19:36:04.065Z,42.30
2018-09-10T19:38:34.628Z,42.50
2018-09-10T19:41:05.233Z,42.90
2018-09-10T19:43:36.181Z,43.10
2018-09-10T19:46:06.926Z,42.90
2018-09-10T19:48:38.000Z,42.80
2018-09-10T19:51:08.537Z,42.80
2018-09-10T19:53:55.548Z,43.10
2018-09-10T20:03:06.173Z,43.50
2018-09-10T20:05:37.132Z,43.60
2018-09-10T20:08:09.133Z,43.50
2018-09-10T20:10:51.415Z,44.40
2018-09-10T20:13:21.836Z,43.80
2018-09-10T20:15:52.661Z,44.00
2018-09-10T20:18:23.017Z,44.10
2018-09-10T20:20:53.228Z,44.30
2018-09-10T20:23:23.589Z,44.50
2018-09-10T20:25:54.430Z,44.60
2018-09-10T20:28:24.626Z,44.30
2018-09-10T20:30:54.890Z,44.60
2018-09-10T20:33:25.027Z,44.80
2018-09-10T20:35:55.220Z,44.90
2018-09-10T20:38:25.381Z,45.00
2018-09-10T20:40:55.561Z,45.10
2018-09-10T20:43:25.931Z,45.10
2018-09-10T20:45:57.557Z,45.20
2018-09-10T20:48:27.865Z,45.10
2018-09-10T20:50:58.185Z,45.30
2018-09-10T20:53:28.485Z,45.60
2018-09-10T20:55:59.232Z,45.70
2018-09-10T20:58:29.498Z,45.70
2018-09-10T21:00:59.776Z,45.70
2018-09-10T21:03:29.997Z,45.90
2018-09-10T21:06:01.132Z,46.00
2018-09-10T21:08:33.293Z,45.80
2018-09-10T21:11:03.689Z,45.80
2018-09-10T21:13:34.109Z,46.10
2018-09-10T21:16:04.641Z,46.30
2018-09-10T21:18:34.805Z,46.40
2018-09-10T21:21:05.324Z,46.50
2018-09-10T21:23:35.544Z,46.50
2018-09-10T21:26:05.989Z,47.20
2018-09-10T21:28:36.136Z,46.60
2018-09-10T21:31:06.525Z,46.80
2018-09-10T21:33:36.901Z,46.80
2018-09-10T21:36:08.059Z,46.80
2018-09-10T21:38:38.228Z,46.60
2018-09-10T21:41:08.661Z,46.90
2018-09-10T21:43:38.793Z,47.00
2018-09-10T21:46:09.233Z,47.20
2018-09-10T21:48:40.114Z,47.30
2018-09-10T21:51:10.348Z,47.70
2018-09-10T21:53:41.599Z,47.40
2018-09-10T21:56:12.008Z,47.10
2018-09-10T21:58:42.183Z,47.40
2018-09-10T22:01:12.352Z,47.50
2018-09-10T22:03:42.736Z,47.60
2018-09-10T22:06:13.132Z,47.70
2018-09-10T22:08:43.549Z,47.70
2018-09-10T22:11:14.256Z,47.80
2018-09-10T22:13:44.423Z,47.80
2018-09-10T22:16:14.657Z,47.90
2018-09-10T22:18:44.812Z,47.90
2018-09-10T22:21:15.353Z,47.90
2018-09-10T22:23:45.711Z,48.00
2018-09-10T22:26:15.876Z,48.10
2018-09-10T22:28:46.302Z,48.20
2018-09-10T22:31:16.781Z,48.20
2018-09-10T22:33:46.944Z,48.20
2018-09-10T22:36:17.122Z,48.40
2018-09-10T22:38:47.323Z,48.50
2018-09-10T22:41:17.681Z,48.50
2018-09-10T22:43:48.035Z,48.50
2018-09-10T22:46:18.204Z,48.50
2018-09-10T22:48:48.614Z,48.70
2018-09-10T22:51:19.483Z,48.60
2018-09-10T22:53:49.639Z,48.80
2018-09-10T22:56:19.792Z,49.40
2018-09-10T22:58:49.976Z,48.90
2018-09-10T23:01:20.163Z,49.10
2018-09-10T23:03:50.359Z,49.00
2018-09-10T23:06:20.750Z,49.10
2018-09-10T23:08:51.668Z,49.10
2018-09-10T23:11:22.070Z,49.20
2018-09-10T23:13:52.189Z,49.10
2018-09-10T23:16:22.423Z,49.30
2018-09-10T23:18:52.537Z,49.20
2018-09-10T23:21:22.734Z,49.40
2018-09-10T23:23:52.853Z,49.50
2018-09-10T23:26:23.609Z,49.40
2018-09-10T23:28:53.760Z,49.50
2018-09-10T23:31:24.168Z,49.60
2018-09-10T23:33:54.533Z,49.70
2018-09-10T23:36:24.944Z,49.70
2018-09-10T23:38:55.377Z,49.70
2018-09-10T23:41:25.781Z,49.70
2018-09-10T23:43:55.936Z,49.60
2018-09-10T23:46:26.110Z,49.80
2018-09-10T23:48:56.349Z,49.80
2018-09-10T23:51:26.511Z,49.80
2018-09-10T23:53:56.758Z,50.00
2018-09-10T23:56:26.917Z,50.00
2018-09-10T23:58:57.301Z,50.10
