createdAt,value
2023-03-30T00:00:59.454Z,100344.22
2023-03-30T00:03:27.482Z,100342.34
2023-03-30T00:05:57.980Z,100345.31
2023-03-30T00:08:29.366Z,100340.38
2023-03-30T00:11:13.307Z,100342.56
2023-03-30T00:13:40.298Z,100341.22
2023-03-30T00:16:09.396Z,100343.41
2023-03-30T00:18:36.696Z,100339.84
2023-03-30T00:21:04.705Z,100328.91
2023-03-30T00:23:32.309Z,100321.25
2023-03-30T00:25:59.281Z,100326.72
2023-03-30T00:28:26.291Z,100320.19
2023-03-30T00:30:53.696Z,100313.09
2023-03-30T00:33:30.338Z,100325.66
2023-03-30T00:36:00.506Z,100315.56
2023-03-30T00:38:27.234Z,100321.25
2023-03-30T00:40:59.552Z,100327.78
2023-03-30T00:43:26.683Z,100336.75
2023-03-30T00:45:53.309Z,100338.09
2023-03-30T00:48:46.247Z,100328.81
2023-03-30T00:51:13.928Z,100332.09
2023-03-30T00:53:47.665Z,100320.06
2023-03-30T00:56:17.431Z,100302.03
2023-03-30T00:58:45.227Z,100282.63
2023-03-30T01:01:18.383Z,100274.44
2023-03-30T01:03:50.624Z,100267.06
2023-03-30T01:06:21.738Z,100264.88
2023-03-30T01:08:49.177Z,100267.88
2023-03-30T01:11:15.622Z,100271.44
2023-03-30T01:13:46.768Z,100281.28
2023-03-30T01:16:25.300Z,100264.31
2023-03-30T01:19:36.526Z,100259.66
2023-03-30T01:22:30.952Z,100268.69
2023-03-30T01:25:18.240Z,100272.19
2023-03-30T01:28:08.750Z,100274.13
2023-03-30T01:31:03.273Z,100274.38
2023-03-30T01:34:03.670Z,100278.41
2023-03-30T01:36:45.609Z,100276.72
2023-03-30T01:39:28.855Z,100276.38
2023-03-30T01:42:19.055Z,100275.81
2023-03-30T01:45:00.105Z,100264.03
2023-03-30T01:47:36.610Z,100264.00
2023-03-30T01:50:02.929Z,100264.78
2023-03-30T01:52:43.825Z,100259.50
2023-03-30T01:55:17.200Z,100265.22
2023-03-30T01:57:59.502Z,100268.75
2023-03-30T02:00:27.775Z,100286.81
2023-03-30T02:03:02.538Z,100287.34
2023-03-30T02:05:30.716Z,100282.69
2023-03-30T02:08:14.245Z,100276.31
2023-03-30T02:10:43.634Z,100282.88
2023-03-30T02:13:11.462Z,100281.00
2023-03-30T02:15:41.739Z,100268.13
2023-03-30T02:18:08.589Z,100260.22
2023-03-30T02:20:35.755Z,100261.56
2023-03-30T02:23:03.600Z,100264.59
2023-03-30T02:25:29.956Z,100264.25
2023-03-30T02:27:56.371Z,100253.84
2023-03-30T02:30:22.839Z,100239.69
2023-03-30T02:32:53.337Z,100240.72
2023-03-30T02:35:22.106Z,100231.19
2023-03-30T02:38:09.916Z,100234.38
2023-03-30T02:40:58.181Z,100204.09
2023-03-30T02:44:01.885Z,100164.16
2023-03-30T02:46:40.314Z,100159.72
2023-03-30T02:49:06.828Z,100162.97
2023-03-30T02:51:45.555Z,100176.09
2023-03-30T02:54:46.937Z,100176.09
2023-03-30T02:57:45.030Z,100175.19
2023-03-30T03:00:18.719Z,100158.78
2023-03-30T03:02:52.594Z,100160.63
2023-03-30T03:05:20.181Z,100169.34
2023-03-30T03:07:48.065Z,100171.47
2023-03-30T03:10:14.919Z,100164.59
2023-03-30T03:12:44.368Z,100172.19
2023-03-30T03:15:12.384Z,100171.91
2023-03-30T03:17:39.078Z,100183.88
2023-03-30T03:20:08.172Z,100176.00
2023-03-30T03:22:34.545Z,100180.06
2023-03-30T03:25:02.391Z,100169.25
2023-03-30T03:27:28.832Z,100156.16
2023-03-30T03:29:55.159Z,100155.09
2023-03-30T03:32:21.739Z,100158.13
2023-03-30T03:34:48.378Z,100154.59
2023-03-30T03:37:14.815Z,100161.63
2023-03-30T03:39:41.698Z,100169.25
2023-03-30T03:42:08.169Z,100156.59
2023-03-30T03:44:34.590Z,100156.59
2023-03-30T03:47:01.147Z,100162.94
2023-03-30T03:49:27.717Z,100160.44
2023-03-30T03:51:54.155Z,100156.09
2023-03-30T03:54:20.653Z,100146.91
2023-03-30T03:56:47.202Z,100154.63
2023-03-30T03:59:13.623Z,100155.25
2023-03-30T04:01:39.969Z,100138.88
2023-03-30T04:04:06.856Z,100134.59
2023-03-30T04:06:33.233Z,100135.91
2023-03-30T04:09:01.097Z,100131.28
2023-03-30T04:11:27.670Z,100121.81
2023-03-30T04:13:54.090Z,100129.13
2023-03-30T04:16:20.442Z,100123.88
2023-03-30T04:18:47.025Z,100112.72
2023-03-30T04:21:13.515Z,100103.97
2023-03-30T04:23:39.988Z,100093.09
2023-03-30T04:26:08.020Z,100116.03
2023-03-30T04:28:35.533Z,100114.34
2023-03-30T04:31:05.300Z,100105.63
2023-03-30T04:33:35.028Z,100119.81
2023-03-30T04:36:01.799Z,100121.19
2023-03-30T04:38:29.955Z,100118.19
2023-03-30T04:40:56.868Z,100115.69
2023-03-30T04:43:24.014Z,100126.09
2023-03-30T04:45:55.442Z,100126.09
2023-03-30T04:48:23.706Z,100127.41
2023-03-30T04:50:51.636Z,100123.88
2023-03-30T04:53:18.932Z,100123.06
2023-03-30T04:55:50.679Z,100128.03
2023-03-30T04:58:17.588Z,100127.19
2023-03-30T05:00:43.981Z,100118.94
2023-03-30T05:03:10.867Z,100112.19
2023-03-30T05:05:37.544Z,100114.69
2023-03-30T05:08:05.061Z,100119.31
2023-03-30T05:10:31.545Z,100116.25
2023-03-30T05:12:57.854Z,100112.88
2023-03-30T05:15:24.247Z,100119.44
2023-03-30T05:17:50.971Z,100115.81
2023-03-30T05:20:18.223Z,100127.38
2023-03-30T05:22:46.817Z,100136.66
2023-03-30T05:25:13.325Z,100134.44
2023-03-30T05:27:39.821Z,100135.72
2023-03-30T05:30:08.190Z,100137.94
2023-03-30T05:32:34.844Z,100127.38
2023-03-30T05:35:01.321Z,100132.03
2023-03-30T05:37:27.850Z,100138.59
2023-03-30T05:39:54.193Z,100136.31
2023-03-30T05:42:21.596Z,100137.94
2023-03-30T05:44:47.994Z,100147.03
2023-03-30T05:47:14.563Z,100143.69
2023-03-30T05:49:41.009Z,100147.56
2023-03-30T05:52:07.336Z,100152.50
2023-03-30T05:54:33.869Z,100154.13
2023-03-30T05:57:00.914Z,100154.72
2023-03-30T05:59:27.294Z,100167.50
2023-03-30T06:01:54.143Z,100167.75
2023-03-30T06:04:20.733Z,100167.47
2023-03-30T06:06:47.197Z,100168.56
2023-03-30T06:09:13.602Z,100170.44
2023-03-30T06:11:40.088Z,100171.47
2023-03-30T06:14:06.396Z,100169.81
2023-03-30T06:16:32.858Z,100181.00
2023-03-30T06:18:59.212Z,100174.72
2023-03-30T06:21:25.698Z,100170.06
2023-03-30T06:23:52.416Z,100175.16
2023-03-30T06:26:18.892Z,100169.41
2023-03-30T06:28:45.244Z,100166.88
2023-03-30T06:31:12.324Z,100173.97
2023-03-30T06:33:41.569Z,100176.78
2023-03-30T06:36:13.897Z,100176.78
2023-03-30T06:38:41.093Z,100170.28
2023-03-30T06:41:10.008Z,100177.88
2023-03-30T06:43:36.871Z,100177.84
2023-03-30T06:46:04.263Z,100177.84
2023-03-30T06:48:30.714Z,100187.97
2023-03-30T06:50:57.865Z,100191.00
2023-03-30T06:53:24.280Z,100192.06
2023-03-30T06:55:56.880Z,100194.25
2023-03-30T06:58:24.902Z,100193.75
2023-03-30T07:00:51.608Z,100186.34
2023-03-30T07:03:21.321Z,100182.16
2023-03-30T07:05:48.881Z,100184.91
2023-03-30T07:08:15.627Z,100178.53
2023-03-30T07:10:42.973Z,100180.16
2023-03-30T07:13:09.990Z,100180.75
2023-03-30T07:15:36.759Z,100190.66
2023-03-30T07:18:03.899Z,100186.59
2023-03-30T07:20:30.386Z,100191.69
2023-03-30T07:22:56.686Z,100185.34
2023-03-30T07:25:23.283Z,100180.00
2023-03-30T07:27:49.691Z,100186.16
2023-03-30T07:30:21.794Z,100184.38
2023-03-30T07:32:50.825Z,100182.16
2023-03-30T07:35:17.788Z,100180.03
2023-03-30T07:37:44.241Z,100182.59
2023-03-30T07:40:11.932Z,100185.03
2023-03-30T07:42:38.532Z,100189.91
2023-03-30T07:45:05.340Z,100207.75
2023-03-30T07:47:31.754Z,100200.97
2023-03-30T07:49:58.274Z,100212.13
2023-03-30T07:52:25.852Z,100204.22
2023-03-30T07:54:52.648Z,100214.34
2023-03-30T07:57:19.110Z,100216.28
2023-03-30T07:59:45.886Z,100213.25
2023-03-30T08:02:14.271Z,100208.84
2023-03-30T08:04:44.429Z,100213.47
2023-03-30T08:07:11.646Z,100212.56
2023-03-30T08:09:38.057Z,100216.84
2023-03-30T08:12:04.481Z,100211.47
2023-03-30T08:14:31.020Z,100216.72
2023-03-30T08:16:57.387Z,100218.03
2023-03-30T08:19:25.059Z,100218.56
2023-03-30T08:21:51.437Z,100219.59
2023-03-30T08:24:17.774Z,100220.63
2023-03-30T08:26:44.155Z,100229.34
2023-03-30T08:29:11.204Z,100228.03
2023-03-30T08:31:38.495Z,100226.47
2023-03-30T08:34:06.394Z,100217.13
2023-03-30T08:36:32.959Z,100221.81
2023-03-30T08:39:00.203Z,100227.06
2023-03-30T08:41:29.551Z,100221.41
2023-03-30T08:44:01.035Z,100221.91
2023-03-30T08:46:30.422Z,100235.09
2023-03-30T08:49:01.103Z,100235.00
2023-03-30T08:51:29.233Z,100223.91
2023-03-30T08:53:58.240Z,100233.63
2023-03-30T08:56:30.653Z,100236.19
2023-03-30T08:59:26.481Z,100226.72
2023-03-30T09:02:08.493Z,100225.69
2023-03-30T09:05:13.539Z,100229.00
2023-03-30T09:07:48.923Z,100229.69
2023-03-30T09:10:16.321Z,100229.84
2023-03-30T09:12:47.653Z,100244.19
2023-03-30T09:16:02.352Z,100244.09
2023-03-30T09:18:32.206Z,100259.59
2023-03-30T09:21:01.411Z,100267.25
2023-03-30T09:23:30.984Z,100267.75
2023-03-30T09:26:19.065Z,100276.34
2023-03-30T09:29:03.757Z,100282.63
2023-03-30T09:31:41.147Z,100289.47
2023-03-30T09:34:37.991Z,100287.81
2023-03-30T09:37:12.497Z,100290.53
2023-03-30T09:39:41.048Z,100302.03
2023-03-30T09:42:27.963Z,100303.19
2023-03-30T09:45:19.529Z,100342.34
2023-03-30T09:47:46.562Z,100370.59
2023-03-30T09:50:24.323Z,100383.78
2023-03-30T09:53:03.351Z,100399.38
2023-03-30T09:55:35.362Z,100391.97
2023-03-30T09:58:10.920Z,100402.84
2023-03-30T10:00:37.823Z,100417.84
2023-03-30T10:03:07.323Z,100431.66
2023-03-30T10:05:36.416Z,100439.16
2023-03-30T10:08:19.495Z,100443.47
2023-03-30T10:10:45.987Z,100443.44
2023-03-30T10:13:16.846Z,100449.38
2023-03-30T10:15:47.000Z,100425.09
2023-03-30T10:18:27.598Z,100405.84
2023-03-30T10:21:14.955Z,100399.41
2023-03-30T10:23:44.708Z,100390.75
2023-03-30T10:26:19.513Z,100376.31
2023-03-30T10:29:18.182Z,100368.47
2023-03-30T10:31:47.343Z,100349.97
2023-03-30T10:34:44.619Z,100370.13
2023-03-30T10:37:26.559Z,100413.44
2023-03-30T10:39:54.736Z,100403.94
2023-03-30T10:42:25.178Z,100402.28
2023-03-30T10:44:59.517Z,100400.09
2023-03-30T10:47:34.935Z,100402.59
2023-03-30T10:50:22.577Z,100395.22
2023-03-30T10:53:14.005Z,100394.16
2023-03-30T10:55:49.921Z,100396.91
2023-03-30T10:58:37.643Z,100375.59
2023-03-30T11:01:29.412Z,100387.84
2023-03-30T11:04:16.242Z,100387.00
2023-03-30T11:06:53.052Z,100401.16
2023-03-30T11:09:24.409Z,100400.06
2023-03-30T11:12:16.566Z,100399.97
2023-03-30T11:14:51.665Z,100400.16
2023-03-30T11:17:33.971Z,100414.47
2023-03-30T11:20:23.696Z,100409.47
2023-03-30T11:23:11.865Z,100422.75
2023-03-30T11:25:53.264Z,100409.09
2023-03-30T11:28:31.613Z,100418.06
2023-03-30T11:31:03.113Z,100412.69
2023-03-30T11:33:38.823Z,100424.19
2023-03-30T11:36:18.696Z,100414.94
2023-03-30T11:38:54.295Z,100412.19
2023-03-30T11:41:28.736Z,100415.44
2023-03-30T11:43:56.150Z,100407.50
2023-03-30T11:46:27.913Z,100408.03
2023-03-30T11:49:13.479Z,100401.03
2023-03-30T11:51:45.988Z,100411.25
2023-03-30T11:54:30.714Z,100400.41
2023-03-30T11:57:40.192Z,100392.16
2023-03-30T12:00:32.459Z,100394.56
2023-03-30T12:03:16.879Z,100384.34
2023-03-30T12:05:53.175Z,100389.47
2023-03-30T12:08:35.798Z,100394.94
2023-03-30T12:11:11.626Z,100392.44
2023-03-30T12:13:50.290Z,100397.63
2023-03-30T12:16:23.231Z,100391.91
2023-03-30T12:19:15.427Z,100391.53
2023-03-30T12:22:01.187Z,100399.84
2023-03-30T12:24:41.907Z,100396.81
2023-03-30T12:27:11.801Z,100392.09
2023-03-30T12:30:01.765Z,100390.41
2023-03-30T12:32:30.462Z,100391.22
2023-03-30T12:34:58.039Z,100382.63
2023-03-30T12:37:34.554Z,100376.78
2023-03-30T12:40:08.662Z,100371.06
2023-03-30T12:42:46.139Z,100378.81
2023-03-30T12:45:23.577Z,100371.41
2023-03-30T12:48:14.271Z,100369.63
2023-03-30T12:50:54.331Z,100378.16
2023-03-30T12:53:56.094Z,100372.31
2023-03-30T12:56:26.143Z,100365.25
2023-03-30T12:59:20.862Z,100376.09
2023-03-30T13:02:35.512Z,100372.06
2023-03-30T13:05:03.036Z,100378.16
2023-03-30T13:07:36.311Z,100368.66
2023-03-30T13:10:25.271Z,100371.53
2023-03-30T13:12:51.764Z,100375.41
2023-03-30T13:15:39.089Z,100370.00
2023-03-30T13:18:26.360Z,100380.19
2023-03-30T13:20:56.064Z,100376.44
2023-03-30T13:23:22.482Z,100398.41
2023-03-30T13:25:49.667Z,100411.75
2023-03-30T13:28:35.022Z,100411.31
2023-03-30T13:31:27.364Z,100397.19
2023-03-30T13:34:09.921Z,100392.31
2023-03-30T13:36:48.349Z,100395.53
2023-03-30T13:39:27.588Z,100392.78
2023-03-30T13:42:16.268Z,100399.91
2023-03-30T13:44:49.304Z,100408.69
2023-03-30T13:47:21.821Z,100434.97
2023-03-30T13:49:57.242Z,100443.75
2023-03-30T13:52:40.986Z,100455.78
2023-03-30T13:55:18.937Z,100443.53
2023-03-30T13:57:45.394Z,100424.97
2023-03-30T14:00:39.672Z,100403.44
2023-03-30T14:03:38.368Z,100400.56
2023-03-30T14:06:07.708Z,100376.50
2023-03-30T14:08:37.776Z,100380.66
2023-03-30T14:11:11.124Z,100376.09
2023-03-30T14:13:38.103Z,100382.09
2023-03-30T14:16:06.715Z,100370.75
2023-03-30T14:18:33.829Z,100372.31
2023-03-30T14:21:03.936Z,100369.34
2023-03-30T14:23:36.734Z,100366.91
2023-03-30T14:26:11.871Z,100373.25
2023-03-30T14:28:38.678Z,100372.88
2023-03-30T14:31:21.007Z,100368.22
2023-03-30T14:33:47.873Z,100364.63
2023-03-30T14:36:16.814Z,100358.97
2023-03-30T14:38:49.322Z,100362.34
2023-03-30T14:41:24.948Z,100349.06
2023-03-30T14:44:04.936Z,100363.56
2023-03-30T14:46:46.973Z,100361.66
2023-03-30T14:49:23.700Z,100372.03
2023-03-30T14:51:52.505Z,100371.53
2023-03-30T14:54:22.716Z,100358.94
2023-03-30T14:57:04.923Z,100353.91
2023-03-30T14:59:36.222Z,100352.53
2023-03-30T15:02:04.913Z,100341.22
2023-03-30T15:04:38.355Z,100334.22
2023-03-30T15:07:05.311Z,100323.56
2023-03-30T15:09:38.634Z,100325.19
2023-03-30T15:12:05.928Z,100307.72
2023-03-30T15:14:39.324Z,100311.13
2023-03-30T15:17:20.848Z,100297.97
2023-03-30T15:19:49.826Z,100297.31
2023-03-30T15:22:44.136Z,100302.03
2023-03-30T15:25:17.993Z,100302.06
2023-03-30T15:27:51.662Z,100308.34
2023-03-30T15:30:30.209Z,100294.25
2023-03-30T15:32:57.239Z,100304.44
2023-03-30T15:35:28.136Z,100307.63
2023-03-30T15:38:13.611Z,100299.47
2023-03-30T15:40:45.572Z,100293.66
2023-03-30T15:43:18.090Z,100289.63
2023-03-30T15:45:48.733Z,100294.19
2023-03-30T15:48:18.492Z,100298.31
2023-03-30T15:50:49.640Z,100304.84
2023-03-30T15:53:27.718Z,100304.03
2023-03-30T15:55:54.187Z,100294.19
2023-03-30T15:58:26.017Z,100297.41
2023-03-30T16:00:53.152Z,100305.25
2023-03-30T16:03:33.153Z,100298.63
2023-03-30T16:05:59.489Z,100302.66
2023-03-30T16:08:26.402Z,100319.91
2023-03-30T16:10:53.005Z,100294.44
2023-03-30T16:13:19.462Z,100305.13
2023-03-30T16:15:46.110Z,100303.81
2023-03-30T16:18:12.614Z,100299.91
2023-03-30T16:20:39.110Z,100295.06
2023-03-30T16:23:05.472Z,100299.91
2023-03-30T16:25:44.208Z,100299.13
2023-03-30T16:28:17.625Z,100298.50
2023-03-30T16:30:46.769Z,100305.41
2023-03-30T16:33:13.279Z,100312.59
2023-03-30T16:35:41.236Z,100312.00
2023-03-30T16:38:09.905Z,100308.63
2023-03-30T16:40:42.221Z,100308.63
2023-03-30T16:43:09.456Z,100317.28
2023-03-30T16:45:36.107Z,100307.53
2023-03-30T16:48:02.735Z,100308.31
2023-03-30T16:50:40.822Z,100314.66
2023-03-30T16:53:08.776Z,100323.75
2023-03-30T16:55:36.340Z,100324.72
2023-03-30T16:58:03.821Z,100334.06
2023-03-30T17:00:35.965Z,100344.75
2023-03-30T17:03:02.311Z,100333.91
2023-03-30T17:05:29.999Z,100340.44
2023-03-30T17:07:56.587Z,100344.88
2023-03-30T17:10:29.267Z,100346.75
2023-03-30T17:12:56.097Z,100349.28
2023-03-30T17:15:24.482Z,100350.34
2023-03-30T17:17:52.287Z,100355.22
2023-03-30T17:20:23.380Z,100367.94
2023-03-30T17:22:50.792Z,100345.63
2023-03-30T17:25:20.677Z,100364.22
2023-03-30T17:27:48.834Z,100359.09
2023-03-30T17:30:25.227Z,100355.00
2023-03-30T17:32:52.351Z,100355.84
2023-03-30T17:35:18.865Z,100354.56
2023-03-30T17:37:45.719Z,100357.81
2023-03-30T17:40:21.518Z,100366.66
2023-03-30T17:42:48.690Z,100358.75
2023-03-30T17:45:18.082Z,100368.03
2023-03-30T17:47:45.475Z,100368.66
2023-03-30T17:50:28.053Z,100377.78
2023-03-30T17:52:55.958Z,100367.44
2023-03-30T17:55:25.130Z,100379.22
2023-03-30T17:57:52.003Z,100378.41
2023-03-30T18:00:21.465Z,100383.88
2023-03-30T18:02:48.639Z,100374.63
2023-03-30T18:05:15.895Z,100380.63
2023-03-30T18:07:42.622Z,100379.22
2023-03-30T18:10:15.205Z,100371.53
2023-03-30T18:12:41.591Z,100378.91
2023-03-30T18:15:08.260Z,100375.56
2023-03-30T18:17:34.633Z,100376.72
2023-03-30T18:20:01.560Z,100380.22
2023-03-30T18:22:27.960Z,100378.41
2023-03-30T18:24:54.352Z,100373.47
2023-03-30T18:27:20.998Z,100383.84
2023-03-30T18:29:47.309Z,100383.31
2023-03-30T18:32:13.608Z,100385.28
2023-03-30T18:34:39.949Z,100381.72
2023-03-30T18:37:06.269Z,100382.84
2023-03-30T18:39:32.630Z,100379.06
2023-03-30T18:41:59.000Z,100376.88
2023-03-30T18:44:25.544Z,100373.31
2023-03-30T18:46:52.290Z,100382.97
2023-03-30T18:49:21.198Z,100380.22
2023-03-30T18:51:47.521Z,100380.75
2023-03-30T18:54:13.858Z,100382.72
2023-03-30T18:56:40.358Z,100376.78
2023-03-30T18:59:09.747Z,100382.81
2023-03-30T19:01:38.080Z,100385.88
2023-03-30T19:04:04.641Z,100391.03
2023-03-30T19:06:31.023Z,100389.97
2023-03-30T19:08:57.322Z,100393.84
2023-03-30T19:11:25.991Z,100396.03
2023-03-30T19:13:52.863Z,100393.56
2023-03-30T19:16:20.159Z,100401.56
2023-03-30T19:18:46.618Z,100394.97
2023-03-30T19:21:17.715Z,100390.88
2023-03-30T19:23:44.243Z,100398.25
2023-03-30T19:26:11.562Z,100396.31
2023-03-30T19:28:38.688Z,100400.47
2023-03-30T19:31:13.347Z,100400.72
2023-03-30T19:33:40.457Z,100394.47
2023-03-30T19:36:07.293Z,100387.13
2023-03-30T19:38:33.792Z,100389.88
2023-03-30T19:41:01.961Z,100396.22
2023-03-30T19:43:28.707Z,100383.66
2023-03-30T19:45:55.269Z,100385.00
2023-03-30T19:48:21.831Z,100383.94
2023-03-30T19:50:49.053Z,100388.28
2023-03-30T19:53:15.688Z,100380.97
2023-03-30T19:55:46.142Z,100385.38
2023-03-30T19:58:13.444Z,100381.84
2023-03-30T20:00:43.313Z,100379.97
2023-03-30T20:03:12.167Z,100378.66
2023-03-30T20:05:38.931Z,100380.28
2023-03-30T20:08:17.039Z,100367.75
2023-03-30T20:10:49.518Z,100364.50
2023-03-30T20:13:16.973Z,100374.34
2023-03-30T20:15:45.290Z,100364.50
2023-03-30T20:18:11.734Z,100367.19
2023-03-30T20:20:38.399Z,100361.47
2023-03-30T20:23:04.783Z,100356.34
2023-03-30T20:25:31.126Z,100353.03
2023-03-30T20:27:57.599Z,100353.00
2023-03-30T20:30:23.998Z,100350.59
2023-03-30T20:33:04.407Z,100350.88
2023-03-30T20:35:36.307Z,100357.72
2023-03-30T20:38:04.468Z,100364.56
2023-03-30T20:40:31.796Z,100360.72
2023-03-30T20:43:03.050Z,100354.47
2023-03-30T20:45:30.812Z,100348.75
2023-03-30T20:47:57.498Z,100343.28
2023-03-30T20:50:23.953Z,100334.00
2023-03-30T20:52:52.691Z,100329.91
2023-03-30T20:55:19.139Z,100335.13
2023-03-30T20:57:45.527Z,100340.59
2023-03-30T21:00:12.662Z,100337.88
2023-03-30T21:02:39.107Z,100340.06
2023-03-30T21:05:06.060Z,100335.72
2023-03-30T21:07:33.787Z,100325.66
2023-03-30T21:10:00.266Z,100322.41
2023-03-30T21:12:27.131Z,100325.97
2023-03-30T21:14:53.543Z,100323.25
2023-03-30T21:17:19.924Z,100325.72
2023-03-30T21:19:46.298Z,100314.53
2023-03-30T21:22:12.778Z,100311.25
2023-03-30T21:24:39.090Z,100307.72
2023-03-30T21:27:05.658Z,100304.72
2023-03-30T21:29:32.363Z,100303.66
2023-03-30T21:31:58.720Z,100288.91
2023-03-30T21:34:25.261Z,100285.63
2023-03-30T21:36:52.068Z,100286.72
2023-03-30T21:39:19.106Z,100277.47
2023-03-30T21:41:45.756Z,100274.47
2023-03-30T21:44:12.494Z,100269.84
2023-03-30T21:46:38.931Z,100268.75
2023-03-30T21:49:05.406Z,100270.41
2023-03-30T21:51:31.940Z,100271.75
2023-03-30T21:53:58.872Z,100273.38
2023-03-30T21:56:28.746Z,100273.38
2023-03-30T21:58:55.176Z,100266.00
2023-03-30T22:01:24.053Z,100258.94
2023-03-30T22:03:51.238Z,100256.19
2023-03-30T22:06:18.658Z,100250.75
2023-03-30T22:08:45.976Z,100252.94
2023-03-30T22:11:15.306Z,100252.13
2023-03-30T22:13:42.022Z,100251.56
2023-03-30T22:16:13.139Z,100251.00
2023-03-30T22:18:40.625Z,100243.41
2023-03-30T22:21:09.029Z,100245.56
2023-03-30T22:23:35.430Z,100234.38
2023-03-30T22:26:02.083Z,100231.13
2023-03-30T22:28:28.636Z,100238.22
2023-03-30T22:30:55.406Z,100229.19
2023-03-30T22:33:21.747Z,100223.22
2023-03-30T22:35:49.361Z,100227.03
2023-03-30T22:38:16.340Z,100226.50
2023-03-30T22:40:42.767Z,100216.38
2023-03-30T22:43:10.797Z,100207.94
2023-03-30T22:45:37.910Z,100207.38
2023-03-30T22:48:04.868Z,100206.31
2023-03-30T22:50:31.566Z,100201.94
2023-03-30T22:52:57.894Z,100198.41
2023-03-30T22:55:25.550Z,100205.50
2023-03-30T22:57:53.215Z,100205.50
2023-03-30T23:00:20.941Z,100197.31
2023-03-30T23:02:49.024Z,100193.53
2023-03-30T23:05:16.018Z,100188.59
2023-03-30T23:07:44.129Z,100186.69
2023-03-30T23:10:15.333Z,100182.63
2023-03-30T23:12:42.933Z,100190.81
2023-03-30T23:15:10.646Z,100172.81
2023-03-30T23:17:37.512Z,100167.91
2023-03-30T23:20:05.446Z,100176.38
2023-03-30T23:22:31.907Z,100173.09
2023-03-30T23:24:58.862Z,100169.03
2023-03-30T23:27:25.519Z,100161.97
2023-03-30T23:29:52.768Z,100157.09
2023-03-30T23:32:19.326Z,100161.69
2023-03-30T23:34:46.565Z,100153.78
2023-03-30T23:37:13.252Z,100149.44
2023-03-30T23:39:40.073Z,100147.25
2023-03-30T23:42:06.966Z,100137.47
2023-03-30T23:44:33.998Z,100134.19
2023-03-30T23:47:00.831Z,100132.56
2023-03-30T23:49:27.253Z,100134.19
2023-03-30T23:51:53.862Z,100139.34
2023-03-30T23:54:21.161Z,100126.56
2023-03-30T23:56:48.809Z,100116.75
2023-03-30T23:59:15.407Z,100120.28
