createdAt,value
2022-12-19T00:01:17.667Z,18.77
2022-12-19T00:04:23.326Z,18.25
2022-12-19T00:07:28.807Z,20.23
2022-12-19T00:10:34.609Z,19.23
2022-12-19T00:13:41.584Z,19.27
2022-12-19T00:16:46.904Z,18.73
2022-12-19T00:19:52.648Z,19.15
2022-12-19T00:22:58.289Z,19.98
2022-12-19T00:26:18.555Z,18.73
2022-12-19T00:29:25.920Z,20.35
2022-12-19T00:32:31.730Z,19.92
2022-12-19T00:35:37.607Z,21.02
2022-12-19T00:38:45.942Z,19.85
2022-12-19T00:41:51.157Z,20.88
2022-12-19T00:44:56.798Z,20.10
2022-12-19T00:48:05.128Z,21.15
2022-12-19T00:51:18.350Z,20.35
2022-12-19T00:54:24.085Z,20.63
2022-12-19T00:57:29.688Z,20.30
2022-12-19T01:00:35.372Z,18.88
2022-12-19T01:03:52.872Z,22.02
2022-12-19T01:07:08.367Z,20.42
2022-12-19T01:10:13.857Z,18.25
2022-12-19T01:13:22.510Z,20.80
2022-12-19T01:16:28.133Z,20.33
2022-12-19T01:19:33.602Z,20.75
2022-12-19T01:22:39.233Z,22.77
2022-12-19T01:25:52.788Z,22.45
2022-12-19T01:28:58.175Z,20.98
2022-12-19T01:32:03.929Z,22.35
2022-12-19T01:35:20.646Z,24.00
2022-12-19T01:38:28.498Z,23.70
2022-12-19T01:41:33.837Z,22.13
2022-12-19T01:44:39.178Z,24.17
2022-12-19T01:47:54.163Z,26.65
2022-12-19T01:51:04.509Z,25.13
2022-12-19T01:54:16.077Z,22.27
2022-12-19T01:57:22.028Z,26.80
2022-12-19T02:00:27.577Z,24.92
2022-12-19T02:03:36.128Z,25.77
2022-12-19T02:06:43.260Z,22.65
2022-12-19T02:09:57.003Z,24.25
2022-12-19T02:13:13.017Z,23.92
2022-12-19T02:16:56.813Z,24.70
2022-12-19T02:20:20.642Z,24.67
2022-12-19T02:23:37.966Z,24.98
2022-12-19T02:27:07.561Z,22.92
2022-12-19T02:30:19.487Z,23.90
2022-12-19T02:33:35.480Z,24.65
2022-12-19T02:36:48.999Z,25.98
2022-12-19T02:40:09.612Z,22.48
2022-12-19T02:43:18.513Z,24.45
2022-12-19T02:46:25.125Z,24.40
2022-12-19T02:49:37.807Z,25.42
2022-12-19T02:52:46.088Z,24.27
2022-12-19T02:56:13.637Z,26.52
2022-12-19T02:59:40.790Z,25.55
2022-12-19T03:03:17.689Z,26.50
2022-12-19T03:06:49.889Z,23.98
2022-12-19T03:10:26.098Z,23.83
2022-12-19T03:13:38.150Z,24.75
2022-12-19T03:16:43.737Z,25.73
2022-12-19T03:19:49.364Z,24.17
2022-12-19T03:22:54.971Z,25.33
2022-12-19T03:26:16.853Z,25.70
2022-12-19T03:29:40.513Z,25.95
2022-12-19T03:32:48.493Z,25.38
2022-12-19T03:35:57.302Z,25.35
2022-12-19T03:39:06.346Z,26.20
2022-12-19T03:42:35.558Z,24.27
2022-12-19T03:45:54.981Z,26.60
2022-12-19T03:52:16.604Z,23.30
2022-12-19T03:55:30.476Z,25.40
2022-12-19T03:58:42.727Z,27.52
2022-12-19T04:01:50.408Z,23.58
2022-12-19T04:05:00.537Z,27.05
2022-12-19T04:08:08.493Z,27.63
2022-12-19T04:11:20.571Z,28.45
2022-12-19T04:14:35.729Z,26.92
2022-12-19T04:17:53.779Z,25.45
2022-12-19T04:21:08.609Z,24.48
2022-12-19T04:24:26.139Z,27.33
2022-12-19T04:27:35.908Z,27.45
2022-12-19T04:30:43.655Z,26.80
2022-12-19T04:33:48.849Z,28.75
2022-12-19T04:36:54.247Z,25.45
2022-12-19T04:40:00.191Z,26.55
2022-12-19T04:43:07.913Z,26.15
2022-12-19T04:46:13.795Z,25.92
2022-12-19T04:49:19.327Z,26.80
2022-12-19T04:52:24.981Z,25.83
2022-12-19T04:55:30.965Z,27.08
2022-12-19T04:58:36.146Z,28.88
2022-12-19T05:01:41.354Z,26.35
2022-12-19T05:04:46.976Z,28.77
2022-12-19T05:07:52.711Z,27.00
2022-12-19T05:11:02.560Z,28.00
2022-12-19T05:14:07.691Z,27.45
2022-12-19T05:17:13.250Z,27.77
2022-12-19T05:20:18.959Z,28.20
2022-12-19T05:23:25.387Z,27.85
2022-12-19T05:26:30.714Z,28.13
2022-12-19T05:29:35.933Z,26.42
2022-12-19T05:32:40.919Z,26.45
2022-12-19T05:35:46.004Z,28.65
2022-12-19T05:38:51.309Z,28.17
2022-12-19T05:41:56.763Z,27.80
2022-12-19T05:45:02.427Z,26.48
2022-12-19T05:48:08.911Z,28.00
2022-12-19T05:51:15.612Z,27.40
2022-12-19T05:54:20.769Z,28.27
2022-12-19T05:57:26.079Z,26.95
2022-12-19T06:00:31.981Z,27.80
2022-12-19T06:03:37.477Z,25.27
2022-12-19T06:06:42.910Z,25.42
2022-12-19T06:09:48.648Z,24.17
2022-12-19T06:12:53.967Z,25.55
2022-12-19T06:16:20.162Z,28.08
2022-12-19T06:19:25.786Z,25.45
2022-12-19T06:22:31.879Z,27.63
2022-12-19T06:25:37.158Z,25.52
2022-12-19T06:28:42.840Z,26.92
2022-12-19T06:31:47.748Z,28.77
2022-12-19T06:35:04.044Z,25.50
2022-12-19T06:38:10.595Z,27.20
2022-12-19T06:41:36.450Z,28.00
2022-12-19T06:44:41.601Z,28.42
2022-12-19T06:47:50.238Z,27.83
2022-12-19T06:50:56.045Z,27.33
2022-12-19T06:54:02.211Z,25.50
2022-12-19T06:57:08.126Z,25.67
2022-12-19T07:00:15.050Z,26.15
2022-12-19T07:03:25.263Z,24.73
2022-12-19T07:06:31.776Z,23.95
2022-12-19T07:09:37.794Z,23.67
2022-12-19T07:12:43.825Z,23.23
2022-12-19T07:15:50.710Z,22.85
2022-12-19T07:18:56.449Z,33.70
2022-12-19T07:22:04.419Z,27.70
2022-12-19T07:25:10.476Z,28.02
2022-12-19T07:28:17.199Z,31.13
2022-12-19T07:31:22.834Z,27.98
2022-12-19T07:34:28.756Z,33.80
2022-12-19T07:37:34.589Z,28.95
2022-12-19T07:40:40.308Z,26.13
2022-12-19T07:43:46.154Z,27.23
2022-12-19T07:46:52.163Z,27.92
2022-12-19T07:49:58.292Z,26.33
2022-12-19T07:53:03.805Z,26.20
2022-12-19T07:56:09.415Z,25.80
2022-12-19T07:59:15.463Z,26.42
2022-12-19T08:02:21.051Z,25.80
2022-12-19T08:05:26.916Z,26.30
2022-12-19T08:08:32.932Z,27.77
2022-12-19T08:11:39.113Z,28.25
2022-12-19T08:14:45.019Z,29.67
2022-12-19T08:17:50.591Z,29.73
2022-12-19T08:20:56.371Z,30.50
2022-12-19T08:24:02.112Z,30.15
2022-12-19T08:27:07.784Z,27.13
2022-12-19T08:30:14.330Z,27.35
2022-12-19T08:33:19.836Z,29.60
2022-12-19T08:36:25.834Z,28.30
2022-12-19T08:39:31.897Z,28.98
2022-12-19T08:42:37.729Z,29.88
2022-12-19T08:45:43.259Z,28.23
2022-12-19T08:48:49.906Z,27.83
2022-12-19T08:51:55.914Z,27.50
2022-12-19T08:55:01.812Z,28.48
2022-12-19T08:58:07.533Z,30.05
2022-12-19T09:01:17.381Z,27.23
2022-12-19T09:04:40.911Z,26.02
2022-12-19T09:07:49.047Z,27.65
2022-12-19T09:11:16.238Z,28.40
2022-12-19T09:14:22.175Z,27.35
2022-12-19T09:17:28.842Z,27.08
2022-12-19T09:20:35.736Z,25.33
2022-12-19T09:23:43.295Z,27.70
2022-12-19T09:26:51.206Z,31.00
2022-12-19T09:29:57.014Z,29.63
2022-12-19T09:33:02.898Z,30.63
2022-12-19T09:36:12.236Z,26.35
2022-12-19T09:39:18.592Z,25.92
2022-12-19T09:42:45.764Z,25.98
2022-12-19T09:46:12.245Z,26.77
2022-12-19T09:49:52.343Z,27.92
2022-12-19T09:53:04.130Z,25.55
2022-12-19T09:56:16.217Z,26.45
2022-12-19T09:59:49.972Z,27.35
2022-12-19T10:03:05.412Z,25.75
2022-12-19T10:07:21.994Z,26.27
2022-12-19T10:11:25.999Z,27.35
2022-12-19T10:13:31.793Z,28.88
2022-12-19T10:20:42.264Z,27.88
2022-12-19T10:24:02.818Z,28.23
2022-12-19T10:27:20.892Z,30.27
2022-12-19T10:30:27.955Z,28.73
2022-12-19T10:34:02.887Z,26.90
2022-12-19T10:37:38.482Z,26.60
2022-12-19T10:41:08.281Z,28.70
2022-12-19T10:44:14.780Z,29.55
2022-12-19T10:47:20.455Z,31.08
2022-12-19T10:50:29.894Z,28.65
2022-12-19T10:53:35.661Z,29.05
2022-12-19T10:56:41.329Z,28.40
2022-12-19T10:59:59.455Z,29.10
2022-12-19T11:03:20.386Z,27.70
2022-12-19T11:06:54.294Z,26.77
2022-12-19T11:10:43.446Z,30.90
2022-12-19T11:18:04.340Z,27.73
2022-12-19T11:24:31.945Z,30.40
2022-12-19T11:29:30.189Z,29.20
2022-12-19T11:30:37.983Z,33.13
2022-12-19T11:30:46.430Z,30.00
2022-12-19T11:34:52.191Z,26.95
2022-12-19T11:38:00.816Z,28.55
2022-12-19T11:41:18.488Z,28.50
2022-12-19T11:44:34.418Z,27.17
2022-12-19T11:47:57.311Z,29.67
2022-12-19T11:51:35.393Z,27.02
2022-12-19T11:55:08.355Z,26.48
2022-12-19T11:58:15.161Z,27.70
2022-12-19T12:01:54.623Z,26.13
2022-12-19T12:05:10.150Z,27.52
2022-12-19T12:09:45.987Z,27.60
2022-12-19T12:20:08.976Z,27.55
2022-12-19T12:29:41.624Z,26.13
2022-12-19T12:31:20.141Z,26.02
2022-12-19T12:31:40.918Z,28.65
2022-12-19T12:32:03.187Z,27.73
2022-12-19T12:35:17.417Z,27.67
2022-12-19T12:35:54.550Z,25.70
2022-12-19T12:38:29.586Z,25.40
2022-12-19T12:42:12.667Z,28.10
2022-12-19T12:45:38.585Z,24.83
2022-12-19T12:49:03.416Z,26.63
2022-12-19T12:52:15.500Z,26.50
2022-12-19T12:55:42.989Z,24.25
2022-12-19T12:58:54.320Z,28.00
2022-12-19T13:02:23.251Z,25.25
2022-12-19T13:05:46.931Z,23.40
2022-12-19T13:09:10.553Z,26.55
2022-12-19T13:12:46.948Z,24.13
2022-12-19T13:16:29.027Z,25.42
2022-12-19T13:19:40.242Z,26.70
2022-12-19T13:23:04.978Z,24.85
2022-12-19T13:26:47.320Z,23.77
2022-12-19T13:29:56.997Z,24.48
2022-12-19T13:33:02.453Z,22.65
2022-12-19T13:39:50.679Z,24.42
2022-12-19T13:40:32.471Z,24.45
2022-12-19T13:43:48.385Z,27.65
2022-12-19T13:46:56.487Z,26.55
2022-12-19T13:50:17.281Z,23.40
2022-12-19T13:53:26.292Z,25.75
2022-12-19T13:56:32.139Z,25.77
2022-12-19T13:59:40.603Z,24.50
2022-12-19T14:03:16.913Z,28.25
2022-12-19T14:06:26.663Z,25.88
2022-12-19T14:11:32.417Z,24.92
2022-12-19T14:13:57.099Z,26.02
2022-12-19T14:17:15.768Z,24.30
2022-12-19T14:22:01.743Z,25.27
2022-12-19T14:23:51.508Z,24.33
2022-12-19T14:28:19.380Z,26.45
2022-12-19T14:30:39.023Z,24.73
2022-12-19T14:34:35.753Z,27.10
2022-12-19T14:39:19.763Z,26.95
2022-12-19T14:41:09.540Z,26.67
2022-12-19T14:51:42.794Z,25.35
2022-12-19T14:54:05.135Z,29.35
2022-12-19T14:54:09.567Z,29.92
2022-12-19T14:58:52.969Z,28.60
2022-12-19T15:01:38.082Z,27.70
2022-12-19T15:04:59.503Z,29.42
2022-12-19T15:08:12.256Z,27.85
2022-12-19T15:14:47.629Z,27.92
2022-12-19T15:15:59.491Z,26.92
2022-12-19T15:19:12.547Z,29.02
2022-12-19T15:22:19.704Z,27.02
2022-12-19T15:26:01.227Z,29.48
2022-12-19T15:28:53.681Z,28.92
2022-12-19T15:31:58.855Z,30.52
2022-12-19T15:35:11.869Z,32.10
2022-12-19T15:38:17.533Z,29.23
2022-12-19T15:41:25.272Z,29.58
2022-12-19T15:44:35.050Z,35.58
2022-12-19T15:47:40.628Z,31.65
2022-12-19T15:50:46.780Z,28.92
2022-12-19T15:53:52.343Z,31.48
2022-12-19T15:56:57.910Z,29.45
2022-12-19T16:00:19.988Z,28.70
2022-12-19T16:03:27.395Z,29.23
2022-12-19T16:06:32.708Z,28.13
2022-12-19T16:09:37.996Z,30.48
2022-12-19T16:12:48.420Z,28.98
2022-12-19T16:15:56.356Z,28.60
2022-12-19T16:19:01.661Z,30.02
2022-12-19T16:22:23.098Z,30.33
2022-12-19T16:25:44.206Z,30.30
2022-12-19T16:28:50.004Z,29.67
2022-12-19T16:31:55.825Z,30.75
2022-12-19T16:35:01.556Z,29.35
2022-12-19T16:38:07.463Z,29.45
2022-12-19T16:41:23.366Z,30.88
2022-12-19T16:44:32.436Z,28.60
2022-12-19T16:47:37.701Z,26.75
2022-12-19T16:50:43.073Z,28.67
2022-12-19T16:53:50.965Z,28.02
2022-12-19T16:56:56.804Z,29.50
2022-12-19T17:00:02.413Z,28.80
2022-12-19T17:03:27.991Z,29.63
2022-12-19T17:06:34.033Z,28.73
2022-12-19T17:09:40.170Z,25.83
2022-12-19T17:12:46.755Z,25.08
2022-12-19T17:15:56.766Z,26.80
2022-12-19T17:19:03.118Z,30.42
2022-12-19T17:22:16.333Z,29.10
2022-12-19T17:25:25.145Z,30.73
2022-12-19T17:28:30.296Z,34.88
2022-12-19T17:31:38.461Z,37.92
2022-12-19T17:34:44.633Z,38.58
2022-12-19T17:37:53.251Z,38.30
2022-12-19T17:40:59.331Z,36.30
2022-12-19T17:44:05.161Z,37.10
2022-12-19T17:47:22.301Z,37.03
2022-12-19T17:50:31.825Z,40.15
2022-12-19T17:53:37.807Z,39.65
2022-12-19T17:56:43.780Z,39.03
2022-12-19T17:59:49.509Z,38.95
2022-12-19T18:02:56.344Z,37.97
2022-12-19T18:06:07.312Z,38.65
2022-12-19T18:09:21.567Z,37.90
2022-12-19T18:12:26.852Z,38.22
2022-12-19T18:15:32.229Z,39.78
2022-12-19T18:18:38.543Z,40.28
2022-12-19T18:21:45.137Z,38.20
2022-12-19T18:24:51.193Z,38.03
2022-12-19T18:27:59.392Z,40.03
2022-12-19T18:31:18.775Z,42.58
2022-12-19T18:34:29.304Z,36.55
2022-12-19T18:37:34.867Z,38.42
2022-12-19T18:40:41.385Z,39.67
2022-12-19T18:43:48.297Z,41.30
2022-12-19T18:46:54.073Z,42.42
2022-12-19T18:50:00.578Z,38.42
2022-12-19T18:53:14.894Z,34.75
2022-12-19T18:56:20.883Z,37.63
2022-12-19T18:59:27.137Z,40.70
2022-12-19T19:02:33.124Z,37.17
2022-12-19T19:05:42.205Z,38.20
2022-12-19T19:08:52.192Z,36.70
2022-12-19T19:12:40.448Z,33.60
2022-12-19T19:15:51.517Z,38.15
2022-12-19T19:19:00.804Z,35.13
2022-12-19T19:22:07.369Z,36.88
2022-12-19T19:25:14.841Z,36.80
2022-12-19T19:28:20.833Z,35.05
2022-12-19T19:31:29.748Z,35.67
2022-12-19T19:34:40.395Z,35.15
2022-12-19T19:37:48.047Z,34.13
2022-12-19T19:40:54.291Z,34.10
2022-12-19T19:44:00.940Z,36.10
2022-12-19T19:47:07.339Z,34.90
2022-12-19T19:50:13.341Z,34.67
2022-12-19T19:53:19.013Z,31.35
2022-12-19T19:56:24.643Z,34.47
2022-12-19T19:59:31.612Z,32.10
2022-12-19T20:02:37.806Z,30.75
2022-12-19T20:05:44.644Z,33.90
2022-12-19T20:08:51.210Z,30.30
2022-12-19T20:11:57.764Z,33.25
2022-12-19T20:15:05.265Z,30.20
2022-12-19T20:18:11.813Z,30.42
2022-12-19T20:21:20.084Z,32.58
2022-12-19T20:24:26.343Z,30.85
2022-12-19T20:27:32.405Z,29.83
2022-12-19T20:30:39.716Z,30.20
2022-12-19T20:33:46.637Z,30.15
2022-12-19T20:36:53.180Z,29.48
2022-12-19T20:40:00.197Z,29.25
2022-12-19T20:43:06.229Z,31.65
2022-12-19T20:46:17.285Z,29.65
2022-12-19T20:49:24.167Z,30.27
2022-12-19T20:52:30.991Z,29.73
2022-12-19T20:55:36.875Z,27.75
2022-12-19T20:58:43.683Z,30.45
2022-12-19T21:01:49.971Z,30.70
2022-12-19T21:04:56.837Z,32.25
2022-12-19T21:08:02.899Z,32.90
2022-12-19T21:11:10.128Z,32.13
2022-12-19T21:14:16.378Z,31.45
2022-12-19T21:17:22.745Z,29.55
2022-12-19T21:20:34.206Z,30.02
2022-12-19T21:23:40.448Z,29.93
2022-12-19T21:26:49.139Z,29.23
2022-12-19T21:29:56.397Z,29.42
2022-12-19T21:33:02.279Z,32.75
2022-12-19T21:36:12.582Z,31.92
2022-12-19T21:39:20.890Z,31.33
2022-12-19T21:42:26.258Z,31.23
2022-12-19T21:45:31.783Z,30.92
2022-12-19T21:48:40.667Z,28.35
2022-12-19T21:51:46.000Z,30.83
2022-12-19T21:54:51.980Z,28.23
2022-12-19T21:57:57.794Z,29.50
2022-12-19T22:01:09.578Z,28.80
2022-12-19T22:04:21.257Z,33.42
2022-12-19T22:07:27.187Z,30.65
2022-12-19T22:10:33.004Z,30.27
2022-12-19T22:13:39.127Z,28.05
2022-12-19T22:16:45.019Z,31.48
2022-12-19T22:19:51.151Z,27.95
2022-12-19T22:22:57.126Z,28.13
2022-12-19T22:26:12.659Z,28.02
2022-12-19T22:29:18.268Z,29.85
2022-12-19T22:32:23.692Z,29.63
2022-12-19T22:35:29.167Z,28.42
2022-12-19T22:38:35.011Z,28.73
2022-12-19T22:41:41.211Z,29.33
2022-12-19T22:44:46.890Z,27.50
2022-12-19T22:47:52.847Z,28.63
2022-12-19T22:50:58.399Z,28.27
2022-12-19T22:54:05.262Z,30.30
2022-12-19T22:57:10.733Z,29.58
2022-12-19T23:00:16.449Z,30.23
2022-12-19T23:03:22.282Z,30.40
2022-12-19T23:06:31.390Z,30.48
2022-12-19T23:09:36.855Z,32.78
2022-12-19T23:12:42.668Z,30.67
2022-12-19T23:15:48.613Z,31.10
2022-12-19T23:18:53.894Z,30.55
2022-12-19T23:22:00.850Z,30.70
2022-12-19T23:25:08.046Z,31.83
2022-12-19T23:28:13.955Z,29.75
2022-12-19T23:31:19.733Z,27.13
2022-12-19T23:34:25.146Z,29.05
2022-12-19T23:37:30.758Z,27.77
2022-12-19T23:40:36.618Z,30.55
2022-12-19T23:43:42.752Z,29.60
2022-12-19T23:46:47.952Z,30.67
2022-12-19T23:49:53.743Z,28.70
2022-12-19T23:52:59.668Z,30.00
2022-12-19T23:56:11.518Z,29.70
2022-12-19T23:59:17.149Z,28.60
