createdAt,value
2023-05-01T00:01:35.031Z,77.50
2023-05-01T00:04:22.710Z,77.70
2023-05-01T00:07:09.957Z,77.70
2023-05-01T00:09:57.147Z,77.70
2023-05-01T00:12:45.875Z,78.50
2023-05-01T00:15:33.945Z,77.80
2023-05-01T00:18:21.125Z,77.80
2023-05-01T00:21:08.132Z,78.00
2023-05-01T00:23:55.994Z,78.00
2023-05-01T00:26:42.943Z,78.20
2023-05-01T00:29:31.456Z,78.20
2023-05-01T00:32:18.670Z,78.30
2023-05-01T00:35:05.594Z,78.40
2023-05-01T00:37:53.081Z,78.40
2023-05-01T00:40:44.025Z,78.40
2023-05-01T00:43:30.952Z,78.60
2023-05-01T00:46:19.629Z,78.80
2023-05-01T00:49:06.405Z,78.70
2023-05-01T00:51:54.297Z,79.00
2023-05-01T00:54:42.075Z,79.10
2023-05-01T00:57:29.233Z,79.40
2023-05-01T01:00:17.775Z,79.30
2023-05-01T01:03:07.085Z,79.30
2023-05-01T01:05:59.877Z,79.60
2023-05-01T01:08:59.295Z,79.80
2023-05-01T01:11:58.801Z,79.90
2023-05-01T01:14:53.297Z,80.10
2023-05-01T01:17:47.221Z,80.40
2023-05-01T01:20:40.077Z,80.30
2023-05-01T01:23:44.941Z,80.90
2023-05-01T01:26:53.739Z,80.80
2023-05-01T01:29:52.541Z,81.10
2023-05-01T01:33:02.524Z,81.60
2023-05-01T01:35:58.630Z,82.00
2023-05-01T01:38:53.311Z,82.10
2023-05-01T01:41:41.492Z,82.30
2023-05-01T01:44:36.694Z,82.70
2023-05-01T01:47:28.852Z,83.20
2023-05-01T01:50:17.631Z,83.30
2023-05-01T01:53:10.702Z,83.40
2023-05-01T01:56:01.268Z,83.50
2023-05-01T01:58:52.581Z,83.60
2023-05-01T02:01:43.424Z,83.70
2023-05-01T02:04:33.104Z,84.20
2023-05-01T02:07:22.034Z,84.20
2023-05-01T02:10:15.176Z,84.30
2023-05-01T02:13:04.551Z,84.40
2023-05-01T02:15:53.190Z,84.60
2023-05-01T02:18:41.092Z,84.70
2023-05-01T02:21:31.360Z,85.20
2023-05-01T02:24:19.288Z,85.50
2023-05-01T02:27:13.441Z,85.60
2023-05-01T02:30:00.676Z,85.80
2023-05-01T02:32:47.849Z,86.10
2023-05-01T02:35:40.961Z,86.40
2023-05-01T02:38:28.607Z,86.50
2023-05-01T02:41:17.783Z,86.70
2023-05-01T02:44:08.771Z,86.80
2023-05-01T02:46:57.809Z,86.90
2023-05-01T02:49:47.398Z,87.20
2023-05-01T02:52:34.770Z,87.40
2023-05-01T02:55:42.898Z,87.60
2023-05-01T02:58:33.596Z,87.80
2023-05-01T03:01:22.063Z,87.90
2023-05-01T03:04:09.017Z,88.10
2023-05-01T03:06:57.091Z,88.20
2023-05-01T03:09:44.288Z,88.40
2023-05-01T03:12:31.227Z,88.50
2023-05-01T03:15:18.820Z,88.70
2023-05-01T03:18:07.737Z,89.00
2023-05-01T03:20:58.081Z,89.30
2023-05-01T03:26:34.133Z,89.60
2023-05-01T03:29:21.511Z,89.80
2023-05-01T03:32:08.552Z,90.00
2023-05-01T03:34:57.744Z,90.00
2023-05-01T03:37:46.004Z,90.10
2023-05-01T03:40:41.660Z,90.10
2023-05-01T03:43:48.477Z,90.20
2023-05-01T03:46:48.312Z,90.20
2023-05-01T03:49:43.898Z,90.20
2023-05-01T03:52:33.287Z,90.30
2023-05-01T03:55:20.567Z,90.40
2023-05-01T03:58:08.506Z,90.50
2023-05-01T04:01:01.087Z,90.60
2023-05-01T04:03:48.461Z,90.70
2023-05-01T04:06:36.323Z,90.70
2023-05-01T04:09:25.075Z,90.70
2023-05-01T04:12:12.055Z,90.90
2023-05-01T04:14:59.333Z,91.00
2023-05-01T04:17:47.457Z,91.00
2023-05-01T04:20:36.019Z,91.10
2023-05-01T04:23:24.731Z,91.10
2023-05-01T04:26:17.084Z,91.20
2023-05-01T04:29:05.006Z,91.20
2023-05-01T04:31:52.228Z,91.20
2023-05-01T04:34:40.581Z,91.30
2023-05-01T04:37:29.208Z,91.40
2023-05-01T04:40:16.432Z,91.50
2023-05-01T04:43:05.415Z,91.50
2023-05-01T04:45:53.149Z,91.60
2023-05-01T04:48:40.003Z,91.70
2023-05-01T04:51:29.125Z,91.70
2023-05-01T04:54:16.716Z,91.50
2023-05-01T04:57:04.449Z,91.40
2023-05-01T04:59:54.118Z,91.40
2023-05-01T05:02:42.167Z,91.20
2023-05-01T05:05:30.398Z,91.10
2023-05-01T05:08:17.550Z,91.00
2023-05-01T05:11:10.052Z,90.70
2023-05-01T05:14:09.247Z,90.40
2023-05-01T05:16:58.916Z,90.40
2023-05-01T05:19:47.700Z,90.20
2023-05-01T05:22:38.403Z,90.20
2023-05-01T05:25:43.717Z,90.00
2023-05-01T05:28:31.193Z,89.80
2023-05-01T05:31:18.084Z,89.10
2023-05-01T05:34:07.133Z,88.50
2023-05-01T05:36:54.134Z,87.40
2023-05-01T05:39:44.764Z,86.90
2023-05-01T05:42:31.520Z,86.60
2023-05-01T05:45:24.471Z,85.80
2023-05-01T05:48:12.008Z,85.70
2023-05-01T05:51:02.416Z,85.10
2023-05-01T05:53:49.495Z,84.40
2023-05-01T05:56:36.948Z,84.20
2023-05-01T05:59:24.132Z,83.50
2023-05-01T06:02:11.211Z,83.10
2023-05-01T06:04:59.468Z,82.60
2023-05-01T06:07:50.067Z,82.30
2023-05-01T06:10:39.922Z,82.40
2023-05-01T06:13:27.359Z,82.60
2023-05-01T06:16:15.276Z,82.30
2023-05-01T06:19:02.566Z,81.90
2023-05-01T06:21:49.603Z,81.30
2023-05-01T06:24:39.864Z,81.40
2023-05-01T06:27:30.012Z,79.90
2023-05-01T06:30:16.960Z,79.70
2023-05-01T06:33:04.564Z,79.10
2023-05-01T06:35:52.688Z,79.60
2023-05-01T06:38:40.626Z,79.00
2023-05-01T06:41:29.387Z,78.80
2023-05-01T06:44:16.388Z,78.60
2023-05-01T06:47:03.577Z,78.30
2023-05-01T06:49:50.570Z,78.00
2023-05-01T06:52:37.642Z,77.90
2023-05-01T06:55:26.504Z,77.40
2023-05-01T06:58:23.500Z,77.10
2023-05-01T07:01:12.581Z,76.80
2023-05-01T07:03:59.753Z,77.30
2023-05-01T07:06:47.182Z,76.10
2023-05-01T07:09:34.381Z,76.00
2023-05-01T07:12:23.351Z,76.00
2023-05-01T07:15:14.459Z,76.10
2023-05-01T07:18:03.270Z,75.80
2023-05-01T07:20:50.516Z,75.40
2023-05-01T07:23:37.473Z,75.10
2023-05-01T07:26:26.115Z,74.80
2023-05-01T07:29:13.389Z,75.00
2023-05-01T07:32:01.969Z,75.50
2023-05-01T07:34:49.252Z,75.20
2023-05-01T07:37:36.269Z,74.50
2023-05-01T07:40:23.326Z,74.60
2023-05-01T07:43:11.331Z,74.00
2023-05-01T07:46:00.665Z,74.60
2023-05-01T07:48:49.079Z,73.80
2023-05-01T07:51:37.042Z,73.30
2023-05-01T07:54:24.833Z,72.70
2023-05-01T07:57:11.530Z,71.90
2023-05-01T07:59:58.563Z,71.60
2023-05-01T08:02:46.278Z,71.30
2023-05-01T08:05:35.306Z,70.60
2023-05-01T08:08:22.494Z,70.80
2023-05-01T08:11:10.162Z,71.20
2023-05-01T08:13:57.389Z,70.70
2023-05-01T08:16:45.070Z,70.60
2023-05-01T08:19:32.305Z,71.20
2023-05-01T08:22:21.830Z,71.80
2023-05-01T08:25:09.859Z,71.90
2023-05-01T08:27:57.009Z,71.70
2023-05-01T08:30:44.693Z,72.50
2023-05-01T08:33:31.751Z,73.00
2023-05-01T08:36:20.017Z,73.50
2023-05-01T08:39:09.809Z,73.20
2023-05-01T08:41:58.646Z,73.60
2023-05-01T08:44:49.062Z,73.50
2023-05-01T08:47:39.533Z,73.50
2023-05-01T08:50:28.599Z,74.00
2023-05-01T08:53:18.916Z,74.40
2023-05-01T08:56:09.562Z,75.30
2023-05-01T08:58:59.701Z,75.50
2023-05-01T09:01:48.342Z,75.70
2023-05-01T09:04:36.968Z,76.00
2023-05-01T09:07:24.255Z,76.70
2023-05-01T09:10:12.722Z,77.40
2023-05-01T09:13:03.577Z,78.10
2023-05-01T09:15:51.079Z,78.80
2023-05-01T09:18:38.557Z,79.00
2023-05-01T09:21:26.101Z,79.50
2023-05-01T09:24:13.191Z,79.70
2023-05-01T09:27:00.464Z,79.90
2023-05-01T09:29:50.266Z,80.60
2023-05-01T09:32:38.060Z,80.90
2023-05-01T09:35:26.466Z,81.60
2023-05-01T09:38:19.590Z,81.60
2023-05-01T09:41:07.274Z,82.10
2023-05-01T09:43:56.382Z,82.50
2023-05-01T09:46:45.087Z,82.90
2023-05-01T09:49:48.427Z,83.10
2023-05-01T09:52:35.312Z,83.40
2023-05-01T09:55:25.370Z,83.80
2023-05-01T09:58:28.824Z,84.40
2023-05-01T10:01:17.625Z,85.30
2023-05-01T10:04:06.824Z,85.70
2023-05-01T10:06:53.861Z,86.20
2023-05-01T10:09:41.615Z,86.10
2023-05-01T10:12:33.471Z,87.10
2023-05-01T10:15:26.095Z,87.60
2023-05-01T10:18:13.884Z,87.30
2023-05-01T10:21:03.183Z,86.80
2023-05-01T10:23:50.544Z,87.80
2023-05-01T10:26:38.277Z,88.10
2023-05-01T10:29:28.784Z,88.60
2023-05-01T10:32:16.671Z,89.10
2023-05-01T10:35:08.717Z,88.80
2023-05-01T10:38:02.549Z,89.90
2023-05-01T10:40:51.046Z,90.00
2023-05-01T10:43:38.281Z,89.80
2023-05-01T10:46:30.187Z,90.20
2023-05-01T10:49:17.635Z,90.20
2023-05-01T10:52:05.206Z,90.20
2023-05-01T10:54:54.263Z,90.30
2023-05-01T10:57:44.901Z,90.50
2023-05-01T11:00:34.512Z,90.60
2023-05-01T11:03:37.357Z,90.50
2023-05-01T11:06:24.671Z,90.50
2023-05-01T11:09:41.738Z,90.60
2023-05-01T11:12:51.183Z,90.90
2023-05-01T11:15:40.644Z,91.00
2023-05-01T11:18:50.072Z,91.00
2023-05-01T11:21:39.124Z,91.10
2023-05-01T11:24:34.255Z,91.20
2023-05-01T11:27:22.952Z,91.40
2023-05-01T11:30:11.038Z,91.30
2023-05-01T11:32:59.671Z,91.40
2023-05-01T11:35:49.297Z,91.40
2023-05-01T11:38:36.825Z,91.60
2023-05-01T11:41:24.991Z,91.70
2023-05-01T11:44:14.291Z,91.80
2023-05-01T11:47:02.396Z,91.80
2023-05-01T11:49:54.422Z,91.90
2023-05-01T11:52:46.667Z,91.90
2023-05-01T11:55:35.865Z,91.90
2023-05-01T11:58:37.991Z,91.90
2023-05-01T12:01:35.164Z,92.10
2023-05-01T12:04:31.569Z,92.00
2023-05-01T12:07:24.647Z,91.80
2023-05-01T12:10:12.125Z,91.60
2023-05-01T12:12:59.419Z,91.10
2023-05-01T12:15:48.888Z,91.10
2023-05-01T12:18:36.230Z,90.90
2023-05-01T12:21:25.326Z,91.10
2023-05-01T12:24:16.218Z,90.60
2023-05-01T12:27:04.071Z,90.60
2023-05-01T12:29:51.018Z,90.60
2023-05-01T12:32:38.363Z,90.70
2023-05-01T12:35:31.902Z,90.60
2023-05-01T12:38:21.072Z,90.30
2023-05-01T12:41:12.140Z,90.40
2023-05-01T12:43:59.731Z,90.00
2023-05-01T12:46:54.498Z,90.20
2023-05-01T12:49:41.626Z,89.50
2023-05-01T12:52:29.277Z,89.20
2023-05-01T12:55:16.572Z,88.90
2023-05-01T12:58:06.773Z,88.50
2023-05-01T13:00:55.956Z,88.40
2023-05-01T13:03:45.474Z,87.80
2023-05-01T13:06:35.007Z,87.60
2023-05-01T13:09:22.359Z,87.40
2023-05-01T13:12:10.752Z,86.70
2023-05-01T13:14:59.969Z,87.00
2023-05-01T13:17:47.144Z,85.80
2023-05-01T13:20:36.660Z,85.70
2023-05-01T13:23:23.534Z,85.30
2023-05-01T13:26:11.866Z,85.50
2023-05-01T13:29:02.188Z,84.70
2023-05-01T13:31:50.609Z,83.20
2023-05-01T13:34:38.173Z,82.40
2023-05-01T13:37:25.705Z,82.80
2023-05-01T13:40:13.969Z,83.40
2023-05-01T13:43:01.059Z,82.50
2023-05-01T13:45:48.510Z,82.00
2023-05-01T13:48:37.068Z,81.80
2023-05-01T13:51:25.942Z,80.90
2023-05-01T13:54:14.122Z,81.50
2023-05-01T13:57:02.790Z,81.30
2023-05-01T13:59:50.578Z,81.30
2023-05-01T14:02:45.029Z,80.40
2023-05-01T14:05:33.592Z,80.50
2023-05-01T14:08:22.874Z,80.10
2023-05-01T14:11:11.862Z,79.90
2023-05-01T14:14:01.394Z,80.10
2023-05-01T14:16:49.470Z,79.40
2023-05-01T14:19:37.730Z,79.70
2023-05-01T14:22:30.137Z,79.00
2023-05-01T14:25:24.549Z,79.00
2023-05-01T14:28:12.012Z,79.00
2023-05-01T14:30:59.195Z,78.60
2023-05-01T14:33:47.380Z,78.10
2023-05-01T14:36:35.043Z,78.70
2023-05-01T14:39:23.751Z,78.80
2023-05-01T14:42:12.327Z,78.20
2023-05-01T14:44:59.606Z,78.20
2023-05-01T14:47:48.700Z,78.40
2023-05-01T14:50:35.752Z,77.10
2023-05-01T14:53:23.449Z,77.40
2023-05-01T14:56:12.639Z,77.30
2023-05-01T14:59:01.022Z,76.50
2023-05-01T15:01:51.201Z,77.70
2023-05-01T15:04:38.318Z,77.40
2023-05-01T15:07:26.123Z,78.30
2023-05-01T15:10:13.311Z,78.10
2023-05-01T15:13:02.128Z,78.20
2023-05-01T15:15:49.212Z,78.40
2023-05-01T15:18:36.895Z,78.00
2023-05-01T15:21:23.926Z,77.80
2023-05-01T15:24:11.555Z,77.90
2023-05-01T15:26:59.301Z,78.00
2023-05-01T15:29:47.584Z,78.70
2023-05-01T15:32:34.826Z,78.30
2023-05-01T15:35:23.716Z,78.60
2023-05-01T15:38:10.983Z,78.80
2023-05-01T15:40:58.380Z,79.60
2023-05-01T15:43:45.523Z,80.20
2023-05-01T15:46:34.087Z,80.30
2023-05-01T15:49:21.447Z,80.80
2023-05-01T15:52:08.908Z,81.30
2023-05-01T15:54:56.490Z,81.40
2023-05-01T15:57:47.070Z,81.90
2023-05-01T16:00:36.110Z,82.00
2023-05-01T16:03:24.881Z,82.40
2023-05-01T16:06:12.185Z,83.40
2023-05-01T16:09:00.140Z,84.50
2023-05-01T16:11:47.240Z,85.10
2023-05-01T16:14:36.798Z,85.30
2023-05-01T16:17:23.940Z,85.80
2023-05-01T16:20:17.242Z,85.70
2023-05-01T16:23:04.524Z,86.50
2023-05-01T16:25:51.699Z,86.80
2023-05-01T16:28:39.015Z,87.00
2023-05-01T16:31:27.393Z,88.50
2023-05-01T16:34:18.396Z,88.00
2023-05-01T16:37:07.576Z,88.30
2023-05-01T16:39:55.093Z,89.10
2023-05-01T16:42:42.573Z,89.50
2023-05-01T16:45:30.169Z,90.00
2023-05-01T16:48:22.247Z,90.10
2023-05-01T16:51:11.933Z,90.40
2023-05-01T16:54:00.491Z,90.50
2023-05-01T16:56:47.922Z,90.70
2023-05-01T16:59:34.696Z,90.90
2023-05-01T17:02:21.779Z,91.10
2023-05-01T17:05:09.973Z,91.20
2023-05-01T17:07:56.907Z,91.30
2023-05-01T17:10:46.428Z,91.60
2023-05-01T17:13:33.663Z,91.80
2023-05-01T17:16:21.148Z,91.80
2023-05-01T17:19:10.004Z,91.90
2023-05-01T17:21:58.147Z,92.00
2023-05-01T17:24:45.483Z,92.20
2023-05-01T17:27:34.208Z,92.30
2023-05-01T17:30:21.219Z,92.50
2023-05-01T17:33:08.236Z,92.50
2023-05-01T17:35:56.968Z,92.70
2023-05-01T17:38:43.928Z,92.70
2023-05-01T17:41:31.474Z,92.80
2023-05-01T17:44:20.140Z,92.90
2023-05-01T17:47:07.458Z,93.00
2023-05-01T17:49:54.923Z,93.00
2023-05-01T17:52:43.408Z,93.00
2023-05-01T17:55:30.828Z,93.00
2023-05-01T17:58:17.979Z,93.10
2023-05-01T18:01:07.006Z,93.20
2023-05-01T18:03:54.519Z,93.30
2023-05-01T18:06:43.759Z,93.40
2023-05-01T18:09:31.153Z,93.50
2023-05-01T18:12:18.071Z,93.50
2023-05-01T18:15:05.246Z,93.60
2023-05-01T18:17:54.162Z,93.70
2023-05-01T18:20:41.913Z,93.80
2023-05-01T18:23:29.142Z,93.80
2023-05-01T18:26:16.804Z,93.80
2023-05-01T18:29:04.193Z,94.30
2023-05-01T18:31:52.503Z,94.00
2023-05-01T18:34:40.985Z,94.10
2023-05-01T18:37:27.894Z,94.20
2023-05-01T18:40:15.275Z,94.30
2023-05-01T18:43:02.234Z,94.50
2023-05-01T18:45:49.339Z,94.40
2023-05-01T18:48:36.727Z,94.40
2023-05-01T18:51:25.417Z,94.50
2023-05-01T18:54:12.378Z,94.60
2023-05-01T18:56:59.619Z,94.90
2023-05-01T18:59:46.617Z,94.60
2023-05-01T19:02:33.874Z,94.70
2023-05-01T19:05:22.595Z,94.70
2023-05-01T19:08:11.199Z,94.80
2023-05-01T19:10:58.732Z,95.20
2023-05-01T19:13:45.971Z,94.90
2023-05-01T19:16:33.285Z,94.90
2023-05-01T19:19:20.562Z,94.90
2023-05-01T19:22:07.922Z,95.00
2023-05-01T19:24:56.433Z,95.00
2023-05-01T19:27:43.737Z,95.20
2023-05-01T19:30:30.690Z,95.20
2023-05-01T19:33:18.189Z,95.30
2023-05-01T19:36:05.527Z,95.30
2023-05-01T19:38:52.820Z,95.30
2023-05-01T19:41:41.372Z,95.40
2023-05-01T19:44:28.257Z,95.50
2023-05-01T19:47:15.251Z,95.50
2023-05-01T19:50:02.863Z,95.50
2023-05-01T19:52:50.424Z,95.60
2023-05-01T19:55:37.360Z,95.60
2023-05-01T19:58:27.020Z,95.70
2023-05-01T20:01:14.627Z,95.70
2023-05-01T20:04:01.899Z,95.70
2023-05-01T20:06:49.246Z,95.80
2023-05-01T20:09:36.290Z,95.80
2023-05-01T20:12:23.807Z,95.80
2023-05-01T20:15:13.004Z,95.90
2023-05-01T20:18:00.685Z,95.90
2023-05-01T20:20:47.876Z,96.00
2023-05-01T20:23:35.402Z,95.80
2023-05-01T20:26:22.229Z,95.90
2023-05-01T20:29:10.385Z,95.90
2023-05-01T20:32:00.551Z,95.90
2023-05-01T20:34:48.183Z,95.90
2023-05-01T20:37:35.418Z,95.90
2023-05-01T20:40:22.346Z,95.90
2023-05-01T20:43:09.601Z,96.00
2023-05-01T20:45:56.680Z,96.00
2023-05-01T20:48:45.402Z,96.10
2023-05-01T20:51:33.544Z,96.00
2023-05-01T20:54:20.898Z,96.10
2023-05-01T20:57:07.866Z,96.00
2023-05-01T20:59:54.821Z,96.10
2023-05-01T21:02:42.974Z,96.10
2023-05-01T21:05:32.387Z,96.10
2023-05-01T21:08:19.998Z,96.20
2023-05-01T21:11:06.953Z,96.20
2023-05-01T21:13:53.956Z,96.30
2023-05-01T21:16:42.127Z,96.20
2023-05-01T21:19:29.623Z,96.10
2023-05-01T21:22:22.146Z,96.20
2023-05-01T21:25:10.511Z,96.20
2023-05-01T21:27:57.779Z,96.30
2023-05-01T21:30:45.237Z,96.30
2023-05-01T21:33:32.278Z,96.40
2023-05-01T21:36:19.690Z,96.40
2023-05-01T21:39:08.261Z,96.40
2023-05-01T21:41:55.342Z,96.40
2023-05-01T21:44:42.745Z,96.50
2023-05-01T21:47:30.005Z,96.50
2023-05-01T21:50:19.737Z,96.60
2023-05-01T21:53:08.335Z,96.60
2023-05-01T21:55:56.715Z,96.60
2023-05-01T21:58:43.785Z,96.70
2023-05-01T22:01:31.213Z,96.60
2023-05-01T22:04:19.177Z,96.70
2023-05-01T22:07:07.203Z,96.70
2023-05-01T22:09:54.384Z,96.70
2023-05-01T22:12:43.112Z,97.10
2023-05-01T22:15:30.269Z,96.80
2023-05-01T22:18:19.871Z,96.70
2023-05-01T22:21:07.398Z,96.80
2023-05-01T22:23:55.466Z,96.90
2023-05-01T22:26:42.351Z,96.90
2023-05-01T22:29:30.770Z,97.00
2023-05-01T22:32:17.835Z,97.00
2023-05-01T22:35:08.411Z,97.00
2023-05-01T22:37:55.774Z,97.10
2023-05-01T22:40:42.878Z,97.00
2023-05-01T22:43:29.961Z,97.00
2023-05-01T22:46:18.576Z,97.00
2023-05-01T22:49:05.474Z,97.10
2023-05-01T22:51:52.503Z,97.00
2023-05-01T22:54:39.477Z,97.10
2023-05-01T22:57:26.446Z,97.10
2023-05-01T23:00:14.739Z,97.00
2023-05-01T23:03:03.973Z,97.00
2023-05-01T23:05:51.098Z,97.10
2023-05-01T23:08:38.035Z,97.20
2023-05-01T23:11:26.273Z,97.20
2023-05-01T23:14:13.675Z,97.30
2023-05-01T23:17:02.830Z,97.30
2023-05-01T23:19:51.674Z,97.40
2023-05-01T23:22:40.495Z,97.30
2023-05-01T23:25:28.486Z,97.40
2023-05-01T23:28:22.101Z,97.40
2023-05-01T23:31:18.788Z,97.40
2023-05-01T23:34:05.877Z,97.30
2023-05-01T23:36:54.226Z,97.40
2023-05-01T23:39:41.099Z,97.40
2023-05-01T23:42:28.343Z,97.40
2023-05-01T23:45:15.382Z,97.50
2023-05-01T23:48:04.061Z,97.40
2023-05-01T23:50:51.163Z,97.40
2023-05-01T23:53:39.560Z,97.40
2023-05-01T23:56:26.831Z,97.40
2023-05-01T23:59:15.051Z,97.40
