createdAt,value
2023-05-11T00:04:33.241Z,0.00
2023-05-11T00:09:54.436Z,0.00
2023-05-11T00:14:46.851Z,0.00
2023-05-11T00:19:46.778Z,0.00
2023-05-11T00:24:46.703Z,0.00
2023-05-11T00:29:46.652Z,0.00
2023-05-11T00:34:46.599Z,0.00
2023-05-11T00:39:46.478Z,0.00
2023-05-11T00:44:46.468Z,0.00
2023-05-11T00:49:46.393Z,0.00
2023-05-11T00:54:46.318Z,0.00
2023-05-11T00:59:46.218Z,0.00
2023-05-11T01:04:46.178Z,0.00
2023-05-11T01:09:46.161Z,0.00
2023-05-11T01:14:46.104Z,0.00
2023-05-11T01:19:45.979Z,0.00
2023-05-11T01:24:45.932Z,0.00
2023-05-11T01:29:45.849Z,0.00
2023-05-11T01:34:45.783Z,0.00
2023-05-11T01:39:45.721Z,0.00
2023-05-11T01:44:45.666Z,0.00
2023-05-11T01:49:45.570Z,0.00
2023-05-11T01:54:45.537Z,0.00
2023-05-11T01:59:45.477Z,0.00
2023-05-11T02:04:45.461Z,0.00
2023-05-11T02:09:45.323Z,0.00
2023-05-11T02:14:45.305Z,0.00
2023-05-11T02:19:45.190Z,0.00
2023-05-11T02:24:45.182Z,0.00
2023-05-11T02:29:45.101Z,0.00
2023-05-11T02:34:45.100Z,0.00
2023-05-11T02:39:44.978Z,0.00
2023-05-11T02:44:44.878Z,0.00
2023-05-11T02:49:44.810Z,0.00
2023-05-11T02:54:44.831Z,0.00
2023-05-11T02:59:44.648Z,0.00
2023-05-11T03:04:45.357Z,0.00
2023-05-11T03:09:44.558Z,0.00
2023-05-11T03:14:44.442Z,0.00
2023-05-11T03:19:44.393Z,0.00
2023-05-11T03:24:44.360Z,0.00
2023-05-11T03:29:44.317Z,0.00
2023-05-11T03:34:44.239Z,0.00
2023-05-11T03:39:44.145Z,0.00
2023-05-11T03:44:44.098Z,0.00
2023-05-11T03:49:44.065Z,0.00
2023-05-11T03:54:43.974Z,0.00
2023-05-11T03:59:43.890Z,0.00
2023-05-11T04:04:43.892Z,0.00
2023-05-11T04:09:43.760Z,0.00
2023-05-11T04:14:43.653Z,0.00
2023-05-11T04:19:58.190Z,0.00
2023-05-11T04:24:50.556Z,0.00
2023-05-11T04:29:50.546Z,0.00
2023-05-11T04:34:50.438Z,5.62
2023-05-11T04:39:50.454Z,5.62
2023-05-11T04:44:50.378Z,5.62
2023-05-11T04:49:50.316Z,5.62
2023-05-11T04:54:50.289Z,11.25
2023-05-11T04:59:50.195Z,16.88
2023-05-11T05:04:50.035Z,11.25
2023-05-11T05:09:50.001Z,16.88
2023-05-11T05:14:49.907Z,22.50
2023-05-11T05:19:49.881Z,22.50
2023-05-11T05:24:49.764Z,22.50
2023-05-11T05:29:49.756Z,39.38
2023-05-11T05:34:49.681Z,45.00
2023-05-11T05:39:49.593Z,39.38
2023-05-11T05:44:49.547Z,28.12
2023-05-11T05:49:49.469Z,33.75
2023-05-11T05:54:49.385Z,33.75
2023-05-11T05:59:49.449Z,28.12
2023-05-11T06:04:49.383Z,28.12
2023-05-11T06:09:49.271Z,39.38
2023-05-11T06:14:49.208Z,50.62
2023-05-11T06:19:49.110Z,67.50
2023-05-11T06:24:49.044Z,73.12
2023-05-11T06:29:49.064Z,67.50
2023-05-11T06:34:48.953Z,95.62
2023-05-11T06:39:48.868Z,135.00
2023-05-11T06:44:48.790Z,213.75
2023-05-11T06:49:48.722Z,241.88
2023-05-11T06:54:48.602Z,382.50
2023-05-11T06:59:48.589Z,202.50
2023-05-11T07:04:48.493Z,219.38
2023-05-11T07:09:48.462Z,292.50
2023-05-11T07:14:48.365Z,298.12
2023-05-11T07:19:48.247Z,196.88
2023-05-11T07:24:48.204Z,185.62
2023-05-11T07:29:48.153Z,112.50
2023-05-11T07:34:48.025Z,123.75
2023-05-11T07:39:48.046Z,129.38
2023-05-11T07:44:47.938Z,151.88
2023-05-11T07:49:47.882Z,129.38
2023-05-11T07:54:47.825Z,157.50
2023-05-11T07:59:47.792Z,151.88
2023-05-11T08:04:47.814Z,157.50
2023-05-11T08:09:47.627Z,146.25
2023-05-11T08:14:47.576Z,106.88
2023-05-11T08:19:47.509Z,106.88
2023-05-11T08:24:47.480Z,140.62
2023-05-11T08:29:47.322Z,112.50
2023-05-11T08:34:48.099Z,213.75
2023-05-11T08:39:48.022Z,135.00
2023-05-11T08:44:47.162Z,151.88
2023-05-11T08:49:47.048Z,112.50
2023-05-11T08:54:47.062Z,90.00
2023-05-11T08:59:47.026Z,101.25
2023-05-11T09:04:48.841Z,101.25
2023-05-11T09:09:46.796Z,123.75
2023-05-11T09:14:46.762Z,112.50
2023-05-11T09:19:46.663Z,101.25
2023-05-11T09:24:46.654Z,95.62
2023-05-11T09:29:51.817Z,106.88
2023-05-11T09:34:47.572Z,112.50
2023-05-11T09:40:14.094Z,123.75
2023-05-11T09:44:47.374Z,123.75
2023-05-11T09:49:46.302Z,135.00
2023-05-11T09:54:46.273Z,180.00
2023-05-11T09:59:46.168Z,225.00
2023-05-11T10:04:46.098Z,264.38
2023-05-11T10:09:45.977Z,253.12
2023-05-11T10:14:45.971Z,264.38
2023-05-11T10:19:45.939Z,241.88
2023-05-11T10:24:45.954Z,185.62
2023-05-11T10:29:45.754Z,202.50
2023-05-11T10:34:45.778Z,202.50
2023-05-11T10:39:47.210Z,191.25
2023-05-11T10:44:45.544Z,146.25
2023-05-11T10:49:45.478Z,129.38
2023-05-11T10:54:45.465Z,163.12
2023-05-11T10:59:45.319Z,168.75
2023-05-11T11:04:45.301Z,202.50
2023-05-11T11:09:45.221Z,236.25
2023-05-11T11:14:45.226Z,264.38
2023-05-11T11:19:45.227Z,315.00
2023-05-11T11:24:45.272Z,225.00
2023-05-11T11:29:44.990Z,303.75
2023-05-11T11:34:45.029Z,343.12
2023-05-11T11:39:44.921Z,208.12
2023-05-11T11:44:44.825Z,225.00
2023-05-11T11:49:44.762Z,247.50
2023-05-11T11:54:44.641Z,253.12
2023-05-11T11:59:44.625Z,180.00
2023-05-11T12:04:44.666Z,191.25
2023-05-11T12:09:44.488Z,174.38
2023-05-11T12:14:44.382Z,168.75
2023-05-11T12:19:44.264Z,163.12
2023-05-11T12:24:44.290Z,157.50
2023-05-11T12:29:44.192Z,174.38
2023-05-11T12:34:44.769Z,174.38
2023-05-11T12:39:44.060Z,163.12
2023-05-11T12:44:43.981Z,163.12
2023-05-11T12:49:44.089Z,146.25
2023-05-11T12:54:43.883Z,146.25
2023-05-11T12:59:43.819Z,157.50
2023-05-11T13:04:43.825Z,151.88
2023-05-11T13:09:43.672Z,146.25
2023-05-11T13:14:43.627Z,146.25
2023-05-11T13:19:43.547Z,151.88
2023-05-11T13:24:43.437Z,151.88
2023-05-11T13:29:43.432Z,140.62
2023-05-11T13:34:43.385Z,129.38
2023-05-11T13:39:43.266Z,123.75
2023-05-11T13:44:44.705Z,129.38
2023-05-11T13:49:43.553Z,123.75
2023-05-11T13:54:43.160Z,123.75
2023-05-11T13:59:44.494Z,129.38
2023-05-11T14:04:43.021Z,140.62
2023-05-11T14:09:43.022Z,135.00
2023-05-11T14:14:42.770Z,129.38
2023-05-11T14:19:42.794Z,118.12
2023-05-11T14:24:42.708Z,101.25
2023-05-11T14:29:44.065Z,101.25
2023-05-11T14:34:42.574Z,106.88
2023-05-11T14:39:42.568Z,101.25
2023-05-11T14:44:42.467Z,90.00
2023-05-11T14:49:42.391Z,84.38
2023-05-11T14:54:42.289Z,84.38
2023-05-11T14:59:55.447Z,78.75
2023-05-11T15:04:43.171Z,78.75
2023-05-11T15:09:42.086Z,73.12
2023-05-11T15:14:42.046Z,73.12
2023-05-11T15:19:41.948Z,78.75
2023-05-11T15:24:41.845Z,67.50
2023-05-11T15:29:42.071Z,61.88
2023-05-11T15:34:54.861Z,56.25
2023-05-11T15:39:42.689Z,56.25
2023-05-11T15:44:41.686Z,50.62
2023-05-11T15:49:41.566Z,45.00
2023-05-11T15:54:41.443Z,50.62
2023-05-11T15:59:41.412Z,56.25
2023-05-11T16:04:41.347Z,56.25
2023-05-11T16:09:41.296Z,50.62
2023-05-11T16:14:41.202Z,50.62
2023-05-11T16:19:41.107Z,50.62
2023-05-11T16:24:41.022Z,45.00
2023-05-11T16:29:40.979Z,45.00
2023-05-11T16:34:40.884Z,39.38
2023-05-11T16:39:41.827Z,33.75
2023-05-11T16:44:40.812Z,33.75
2023-05-11T16:49:40.710Z,28.12
2023-05-11T16:54:40.680Z,28.12
2023-05-11T16:59:40.626Z,28.12
2023-05-11T17:04:40.545Z,22.50
2023-05-11T17:09:40.472Z,22.50
2023-05-11T17:14:40.372Z,16.88
2023-05-11T17:19:40.304Z,16.88
2023-05-11T17:24:40.342Z,16.88
2023-05-11T17:29:40.208Z,16.88
2023-05-11T17:34:40.162Z,11.25
2023-05-11T17:39:40.081Z,11.25
2023-05-11T17:44:39.969Z,5.62
2023-05-11T17:49:39.931Z,5.62
2023-05-11T17:54:45.228Z,5.62
2023-05-11T17:59:39.863Z,5.62
2023-05-11T18:04:39.705Z,5.62
2023-05-11T18:09:39.859Z,5.62
2023-05-11T18:14:39.674Z,5.62
2023-05-11T18:19:39.570Z,0.00
2023-05-11T18:24:39.440Z,0.00
2023-05-11T18:29:39.651Z,0.00
2023-05-11T18:34:39.371Z,0.00
2023-05-11T18:39:39.294Z,0.00
2023-05-11T18:44:39.219Z,0.00
2023-05-11T18:49:39.162Z,0.00
2023-05-11T18:54:39.089Z,0.00
2023-05-11T18:59:39.248Z,0.00
2023-05-11T19:04:39.011Z,0.00
2023-05-11T19:09:38.866Z,0.00
2023-05-11T19:14:38.858Z,0.00
2023-05-11T19:19:38.731Z,0.00
2023-05-11T19:24:38.644Z,0.00
2023-05-11T19:29:38.583Z,0.00
2023-05-11T19:34:38.507Z,0.00
2023-05-11T19:39:38.482Z,0.00
2023-05-11T19:44:38.389Z,0.00
2023-05-11T19:49:38.344Z,0.00
2023-05-11T19:54:38.264Z,0.00
2023-05-11T19:59:38.408Z,0.00
2023-05-11T20:04:38.111Z,0.00
2023-05-11T20:09:38.064Z,0.00
2023-05-11T20:14:37.952Z,0.00
2023-05-11T20:19:37.958Z,0.00
2023-05-11T20:24:37.885Z,0.00
2023-05-11T20:29:37.809Z,0.00
2023-05-11T20:34:37.836Z,0.00
2023-05-11T20:39:37.705Z,0.00
2023-05-11T20:44:37.589Z,0.00
2023-05-11T20:49:39.575Z,0.00
2023-05-11T20:54:37.467Z,0.00
2023-05-11T21:04:37.304Z,0.00
2023-05-11T21:09:37.437Z,0.00
2023-05-11T21:14:37.222Z,0.00
2023-05-11T21:19:37.117Z,0.00
2023-05-11T21:24:37.037Z,0.00
2023-05-11T21:29:36.982Z,0.00
2023-05-11T21:34:36.929Z,0.00
2023-05-11T21:39:36.910Z,0.00
2023-05-11T21:44:36.761Z,0.00
2023-05-11T21:49:36.841Z,0.00
2023-05-11T21:54:36.693Z,0.00
2023-05-11T21:59:36.648Z,0.00
2023-05-11T22:04:36.542Z,0.00
2023-05-11T22:09:36.473Z,0.00
2023-05-11T22:14:36.424Z,0.00
2023-05-11T22:19:36.342Z,0.00
2023-05-11T22:24:36.249Z,0.00
2023-05-11T22:29:36.242Z,0.00
2023-05-11T22:34:36.091Z,0.00
2023-05-11T22:39:36.084Z,0.00
2023-05-11T22:44:35.950Z,0.00
2023-05-11T22:49:36.020Z,0.00
2023-05-11T22:54:35.861Z,0.00
2023-05-11T22:59:35.769Z,0.00
2023-05-11T23:04:35.730Z,0.00
2023-05-11T23:09:35.682Z,0.00
2023-05-11T23:14:35.559Z,0.00
2023-05-11T23:19:35.536Z,0.00
2023-05-11T23:24:35.447Z,0.00
2023-05-11T23:29:35.428Z,0.00
2023-05-11T23:34:35.342Z,0.00
2023-05-11T23:39:35.246Z,0.00
2023-05-11T23:44:35.164Z,0.00
2023-05-11T23:49:35.138Z,0.00
2023-05-11T23:54:35.066Z,0.00
2023-05-11T23:59:34.974Z,0.00
