createdAt,value
2022-11-28T00:00:38.650Z,1002.31
2022-11-28T00:01:37.905Z,1002.29
2022-11-28T00:02:40.768Z,1002.30
2022-11-28T00:03:40.937Z,1002.29
2022-11-28T00:04:37.632Z,1002.30
2022-11-28T00:05:37.627Z,1002.25
2022-11-28T00:06:37.837Z,1002.30
2022-11-28T00:07:59.137Z,1002.23
2022-11-28T00:08:37.578Z,1002.20
2022-11-28T00:09:37.817Z,1002.18
2022-11-28T00:10:37.792Z,1002.16
2022-11-28T00:11:53.220Z,1002.05
2022-11-28T00:12:37.783Z,1001.96
2022-11-28T00:13:37.529Z,1001.93
2022-11-28T00:14:37.537Z,1001.90
2022-11-28T00:15:37.759Z,1001.94
2022-11-28T00:16:37.751Z,1001.92
2022-11-28T00:17:37.474Z,1001.92
2022-11-28T00:18:37.719Z,1001.92
2022-11-28T00:19:37.715Z,1001.90
2022-11-28T00:20:37.462Z,1001.92
2022-11-28T00:21:38.694Z,1001.88
2022-11-28T00:22:37.682Z,1001.80
2022-11-28T00:23:37.419Z,1001.81
2022-11-28T00:24:37.471Z,1001.81
2022-11-28T00:25:40.670Z,1001.79
2022-11-28T00:26:38.647Z,1001.76
2022-11-28T00:27:37.395Z,1001.77
2022-11-28T00:29:48.254Z,1001.73
2022-11-28T00:30:55.758Z,1001.75
2022-11-28T00:31:48.493Z,1001.71
2022-11-28T00:33:03.540Z,1001.79
2022-11-28T00:33:48.509Z,1001.75
2022-11-28T00:34:55.642Z,1001.80
2022-11-28T00:35:51.474Z,1001.79
2022-11-28T00:36:48.484Z,1001.83
2022-11-28T00:37:48.426Z,1001.80
2022-11-28T00:38:49.194Z,1001.87
2022-11-28T00:39:48.398Z,1001.86
2022-11-28T00:40:48.430Z,1001.89
2022-11-28T00:41:49.147Z,1001.95
2022-11-28T00:42:48.184Z,1001.92
2022-11-28T00:43:48.347Z,1001.87
2022-11-28T00:44:48.118Z,1001.94
2022-11-28T00:45:48.135Z,1001.95
2022-11-28T00:46:48.365Z,1001.96
2022-11-28T00:47:51.364Z,1001.96
2022-11-28T00:48:48.311Z,1001.92
2022-11-28T00:49:48.287Z,1001.90
2022-11-28T00:50:55.141Z,1001.93
2022-11-28T00:51:48.299Z,1001.84
2022-11-28T00:52:48.074Z,1001.85
2022-11-28T00:53:48.280Z,1001.83
2022-11-28T00:54:48.231Z,1001.79
2022-11-28T00:55:49.227Z,1001.79
2022-11-28T00:56:49.007Z,1001.78
2022-11-28T00:57:48.054Z,1001.80
2022-11-28T00:58:48.964Z,1001.81
2022-11-28T00:59:48.378Z,1001.81
2022-11-28T01:00:48.236Z,1001.85
2022-11-28T01:01:49.230Z,1001.84
2022-11-28T01:02:49.013Z,1001.79
2022-11-28T01:03:50.956Z,1001.78
2022-11-28T01:04:47.939Z,1001.82
2022-11-28T01:05:54.980Z,1001.77
2022-11-28T01:06:55.157Z,1001.76
2022-11-28T01:07:50.926Z,1001.75
2022-11-28T01:08:50.901Z,1001.78
2022-11-28T01:09:47.884Z,1001.77
2022-11-28T01:10:47.849Z,1001.76
2022-11-28T01:11:54.910Z,1001.76
2022-11-28T01:12:47.898Z,1001.74
2022-11-28T01:13:47.810Z,1001.76
2022-11-28T01:14:47.830Z,1001.76
2022-11-28T01:15:48.878Z,1001.72
2022-11-28T01:16:48.920Z,1001.66
2022-11-28T01:17:49.004Z,1001.65
2022-11-28T01:18:47.766Z,1001.69
2022-11-28T01:19:48.772Z,1001.73
2022-11-28T01:20:47.789Z,1001.74
2022-11-28T01:21:47.958Z,1001.75
2022-11-28T01:22:47.775Z,1001.76
2022-11-28T01:23:47.926Z,1001.76
2022-11-28T01:24:47.951Z,1001.72
2022-11-28T01:25:47.932Z,1001.70
2022-11-28T01:26:47.700Z,1001.72
2022-11-28T01:27:48.664Z,1001.71
2022-11-28T01:28:47.661Z,1001.66
2022-11-28T01:29:47.910Z,1001.59
2022-11-28T01:30:48.651Z,1001.58
2022-11-28T01:31:47.651Z,1001.50
2022-11-28T01:32:47.853Z,1001.49
2022-11-28T01:33:47.830Z,1001.53
2022-11-28T01:34:47.601Z,1001.46
2022-11-28T01:35:50.836Z,1001.49
2022-11-28T01:36:47.857Z,1001.50
2022-11-28T01:37:47.782Z,1001.49
2022-11-28T01:38:47.556Z,1001.51
2022-11-28T01:39:47.542Z,1001.47
2022-11-28T01:40:47.764Z,1001.48
2022-11-28T01:41:50.551Z,1001.50
2022-11-28T01:42:47.587Z,1001.55
2022-11-28T01:43:47.482Z,1001.52
2022-11-28T01:44:47.733Z,1001.51
2022-11-28T01:45:47.488Z,1001.47
2022-11-28T01:46:47.760Z,1001.47
2022-11-28T01:47:47.512Z,1001.45
2022-11-28T01:48:50.483Z,1001.44
2022-11-28T01:49:48.442Z,1001.41
2022-11-28T01:50:47.442Z,1001.34
2022-11-28T01:51:47.414Z,1001.31
2022-11-28T01:52:47.468Z,1001.31
2022-11-28T01:53:47.614Z,1001.31
2022-11-28T01:54:47.404Z,1001.29
2022-11-28T01:55:47.618Z,1001.28
2022-11-28T01:56:47.389Z,1001.20
2022-11-28T01:57:47.593Z,1001.13
2022-11-28T01:58:47.607Z,1001.10
2022-11-28T01:59:48.346Z,1001.07
2022-11-28T02:00:47.614Z,1001.05
2022-11-28T02:02:08.595Z,1001.10
2022-11-28T02:02:47.423Z,1001.13
2022-11-28T02:03:47.289Z,1001.06
2022-11-28T02:04:47.279Z,1001.11
2022-11-28T02:05:48.306Z,1001.15
2022-11-28T02:06:48.487Z,1001.04
2022-11-28T02:07:47.437Z,1001.12
2022-11-28T02:08:47.454Z,1001.11
2022-11-28T02:09:47.266Z,1001.11
2022-11-28T02:10:47.431Z,1001.11
2022-11-28T02:11:47.209Z,1001.11
2022-11-28T02:12:47.184Z,1001.13
2022-11-28T02:13:47.414Z,1001.11
2022-11-28T02:14:47.195Z,1001.07
2022-11-28T02:15:47.223Z,1001.16
2022-11-28T02:16:47.223Z,1001.14
2022-11-28T02:17:47.390Z,1001.15
2022-11-28T02:18:50.456Z,1001.12
2022-11-28T02:19:48.368Z,1001.06
2022-11-28T02:20:47.109Z,1001.02
2022-11-28T02:21:48.137Z,1000.98
2022-11-28T02:22:47.167Z,1000.97
2022-11-28T02:23:47.101Z,1001.02
2022-11-28T02:24:47.327Z,1001.03
2022-11-28T02:25:47.330Z,1001.04
2022-11-28T02:26:47.047Z,1001.04
2022-11-28T02:27:47.050Z,1000.93
2022-11-28T02:28:47.258Z,1001.01
2022-11-28T02:29:48.269Z,1001.01
2022-11-28T02:30:48.245Z,1000.97
2022-11-28T02:31:47.094Z,1000.94
2022-11-28T02:32:48.003Z,1000.94
2022-11-28T02:33:46.982Z,1001.02
2022-11-28T02:34:47.428Z,1001.05
2022-11-28T02:35:47.209Z,1001.04
2022-11-28T02:36:50.220Z,1001.07
2022-11-28T02:37:47.017Z,1001.09
2022-11-28T02:38:46.939Z,1001.06
2022-11-28T02:39:47.168Z,1001.05
2022-11-28T02:40:47.151Z,1001.00
2022-11-28T02:41:47.900Z,1000.94
2022-11-28T02:42:47.122Z,1000.92
2022-11-28T02:43:48.159Z,1000.88
2022-11-28T02:44:47.100Z,1000.82
2022-11-28T02:45:46.884Z,1000.76
2022-11-28T02:46:54.291Z,1000.79
2022-11-28T02:47:46.843Z,1000.76
2022-11-28T02:48:46.840Z,1000.73
2022-11-28T02:49:53.975Z,1000.73
2022-11-28T02:50:46.819Z,1000.69
2022-11-28T02:51:48.063Z,1000.71
2022-11-28T02:52:50.018Z,1000.66
2022-11-28T02:53:46.801Z,1000.67
2022-11-28T02:54:53.978Z,1000.65
2022-11-28T02:55:47.980Z,1000.66
2022-11-28T02:56:46.767Z,1000.63
2022-11-28T02:57:46.737Z,1000.63
2022-11-28T02:58:46.741Z,1000.62
2022-11-28T02:59:46.942Z,1000.61
2022-11-28T03:00:46.999Z,1000.59
2022-11-28T03:01:49.759Z,1000.48
2022-11-28T03:02:47.671Z,1000.49
2022-11-28T03:03:46.925Z,1000.55
2022-11-28T03:04:47.699Z,1000.58
2022-11-28T03:05:47.655Z,1000.69
2022-11-28T03:06:46.625Z,1000.74
2022-11-28T03:07:46.965Z,1000.77
2022-11-28T03:08:46.632Z,1000.69
2022-11-28T03:09:47.624Z,1000.63
2022-11-28T03:10:46.611Z,1000.63
2022-11-28T03:12:07.570Z,1000.60
2022-11-28T03:12:49.854Z,1000.60
2022-11-28T03:13:46.814Z,1000.60
2022-11-28T03:14:46.784Z,1000.62
2022-11-28T03:15:47.618Z,1000.64
2022-11-28T03:16:46.848Z,1000.71
2022-11-28T03:17:46.629Z,1000.75
2022-11-28T03:18:46.782Z,1000.82
2022-11-28T03:19:46.575Z,1000.85
2022-11-28T03:20:47.513Z,1000.88
2022-11-28T03:21:53.723Z,1000.94
2022-11-28T03:22:46.707Z,1000.95
2022-11-28T03:23:47.453Z,1000.94
2022-11-28T03:24:46.466Z,1000.97
2022-11-28T03:26:07.679Z,1000.98
2022-11-28T03:26:46.416Z,1000.91
2022-11-28T03:27:46.430Z,1000.87
2022-11-28T03:28:46.413Z,1000.80
2022-11-28T03:29:46.655Z,1000.77
2022-11-28T03:30:47.623Z,1000.75
2022-11-28T03:31:46.685Z,1000.74
2022-11-28T03:32:46.364Z,1000.74
2022-11-28T03:33:49.372Z,1000.75
2022-11-28T03:34:46.355Z,1000.78
2022-11-28T03:36:07.573Z,1000.79
2022-11-28T03:36:47.331Z,1000.80
2022-11-28T03:37:46.554Z,1000.82
2022-11-28T03:38:46.551Z,1000.81
2022-11-28T03:39:46.555Z,1000.82
2022-11-28T03:41:07.302Z,1000.84
2022-11-28T03:41:47.284Z,1000.79
2022-11-28T03:42:47.281Z,1000.75
2022-11-28T03:43:46.500Z,1000.72
2022-11-28T03:44:46.265Z,1000.68
2022-11-28T03:45:46.222Z,1000.71
2022-11-28T03:46:46.518Z,1000.72
2022-11-28T03:47:47.238Z,1000.72
2022-11-28T03:48:47.217Z,1000.72
2022-11-28T03:49:46.202Z,1000.68
2022-11-28T03:50:47.446Z,1000.69
2022-11-28T03:51:46.384Z,1000.69
2022-11-28T03:52:46.177Z,1000.67
2022-11-28T03:53:46.370Z,1000.61
2022-11-28T03:54:46.174Z,1000.60
2022-11-28T03:55:46.375Z,1000.63
2022-11-28T03:56:46.122Z,1000.59
2022-11-28T03:57:47.336Z,1000.54
2022-11-28T03:58:47.347Z,1000.56
2022-11-28T03:59:46.343Z,1000.51
2022-11-28T04:00:47.146Z,1000.48
2022-11-28T04:01:53.403Z,1000.50
2022-11-28T04:02:46.142Z,1000.46
2022-11-28T04:03:47.265Z,1000.43
2022-11-28T04:04:46.070Z,1000.46
2022-11-28T04:05:53.315Z,1000.46
2022-11-28T04:07:01.421Z,1000.43
2022-11-28T04:07:46.251Z,1000.53
2022-11-28T04:08:46.221Z,1000.53
2022-11-28T04:09:46.007Z,1000.52
2022-11-28T04:10:45.966Z,1000.49
2022-11-28T04:11:46.415Z,1000.43
2022-11-28T04:12:47.190Z,1000.42
2022-11-28T04:13:46.157Z,1000.36
2022-11-28T04:14:45.930Z,1000.42
2022-11-28T04:15:45.941Z,1000.43
2022-11-28T04:16:50.564Z,1000.39
2022-11-28T04:17:46.890Z,1000.35
2022-11-28T04:18:45.889Z,1000.35
2022-11-28T04:19:49.128Z,1000.36
2022-11-28T04:20:45.902Z,1000.35
2022-11-28T04:21:53.062Z,1000.44
2022-11-28T04:22:47.101Z,1000.46
2022-11-28T04:23:45.826Z,1000.39
2022-11-28T04:24:49.112Z,1000.36
2022-11-28T04:25:46.065Z,1000.37
2022-11-28T04:26:46.042Z,1000.38
2022-11-28T04:27:46.828Z,1000.35
2022-11-28T04:28:45.780Z,1000.42
2022-11-28T04:29:45.765Z,1000.38
2022-11-28T04:30:46.020Z,1000.32
2022-11-28T04:31:49.028Z,1000.27
2022-11-28T04:32:45.987Z,1000.22
2022-11-28T04:33:45.728Z,1000.25
2022-11-28T04:34:45.781Z,1000.22
2022-11-28T04:35:45.945Z,1000.18
2022-11-28T04:36:48.968Z,1000.24
2022-11-28T04:37:46.924Z,1000.20
2022-11-28T04:38:45.691Z,1000.21
2022-11-28T04:39:46.925Z,1000.20
2022-11-28T04:40:45.935Z,1000.24
2022-11-28T04:41:45.650Z,1000.26
2022-11-28T04:42:53.277Z,1000.23
2022-11-28T04:43:46.850Z,1000.25
2022-11-28T04:44:48.639Z,1000.21
2022-11-28T04:45:45.872Z,1000.22
2022-11-28T04:46:48.630Z,1000.19
2022-11-28T04:47:45.834Z,1000.14
2022-11-28T04:48:45.584Z,1000.09
2022-11-28T04:49:48.578Z,1000.07
2022-11-28T04:50:45.578Z,1000.05
2022-11-28T04:51:45.535Z,1000.01
2022-11-28T04:52:45.541Z,1000.01
2022-11-28T04:53:45.510Z,1000.05
2022-11-28T04:54:48.560Z,1000.03
2022-11-28T04:55:45.717Z,1000.02
2022-11-28T04:56:45.754Z,1000.01
2022-11-28T04:57:52.867Z,999.99
2022-11-28T04:58:49.755Z,1000.00
2022-11-28T04:59:45.685Z,999.98
2022-11-28T05:00:48.796Z,999.98
2022-11-28T05:01:45.731Z,999.94
2022-11-28T05:02:52.954Z,999.97
2022-11-28T05:03:46.436Z,999.96
2022-11-28T05:04:45.656Z,999.98
2022-11-28T05:05:46.623Z,999.97
2022-11-28T05:06:45.654Z,1000.01
2022-11-28T05:07:45.525Z,999.98
2022-11-28T05:09:00.844Z,999.95
2022-11-28T05:10:00.743Z,999.92
2022-11-28T05:10:45.353Z,999.93
2022-11-28T05:11:45.586Z,999.92
2022-11-28T05:12:45.610Z,999.88
2022-11-28T05:13:48.361Z,999.93
2022-11-28T05:14:48.333Z,999.93
2022-11-28T05:15:45.521Z,1000.00
2022-11-28T05:16:45.413Z,1000.00
2022-11-28T05:17:45.292Z,1000.00
2022-11-28T05:18:45.503Z,999.99
2022-11-28T05:19:48.536Z,1000.00
2022-11-28T05:20:45.265Z,1000.03
2022-11-28T05:21:45.458Z,1000.01
2022-11-28T05:22:45.485Z,1000.00
2022-11-28T05:23:45.460Z,1000.02
2022-11-28T05:24:48.469Z,999.98
2022-11-28T05:25:45.183Z,1000.01
2022-11-28T05:26:45.187Z,1000.01
2022-11-28T05:27:45.181Z,1000.03
2022-11-28T05:28:45.191Z,1000.02
2022-11-28T05:29:51.930Z,1000.08
2022-11-28T05:30:49.435Z,1000.05
2022-11-28T05:31:48.438Z,1000.06
2022-11-28T05:32:45.129Z,1000.04
2022-11-28T05:33:45.353Z,1000.00
2022-11-28T05:34:45.349Z,1000.01
2022-11-28T05:35:45.314Z,999.99
2022-11-28T05:36:45.116Z,999.98
2022-11-28T05:37:45.054Z,999.99
2022-11-28T05:38:46.086Z,1000.02
2022-11-28T05:39:45.403Z,999.99
2022-11-28T05:40:46.068Z,999.97
2022-11-28T05:41:46.268Z,999.99
2022-11-28T05:42:45.262Z,999.97
2022-11-28T05:43:52.315Z,999.98
2022-11-28T05:44:45.250Z,999.97
2022-11-28T05:46:00.696Z,999.92
2022-11-28T05:46:46.224Z,999.96
2022-11-28T05:47:45.192Z,999.91
2022-11-28T05:48:44.950Z,999.93
2022-11-28T05:49:45.270Z,999.94
2022-11-28T05:50:44.947Z,999.93
2022-11-28T05:51:45.158Z,999.93
2022-11-28T05:52:45.158Z,999.92
2022-11-28T05:53:45.131Z,999.97
2022-11-28T05:54:44.934Z,1000.00
2022-11-28T05:55:51.966Z,1000.00
2022-11-28T05:56:44.893Z,1000.02
2022-11-28T05:57:44.869Z,1000.01
2022-11-28T05:58:45.098Z,1000.05
2022-11-28T05:59:45.444Z,1000.02
2022-11-28T06:00:44.833Z,1000.03
2022-11-28T06:01:45.099Z,1000.00
2022-11-28T06:02:45.096Z,999.96
2022-11-28T06:03:45.043Z,999.96
2022-11-28T06:04:45.085Z,999.93
2022-11-28T06:05:45.152Z,999.96
2022-11-28T06:06:45.828Z,999.97
2022-11-28T06:07:47.825Z,1000.00
2022-11-28T06:08:44.785Z,999.96
2022-11-28T06:09:45.095Z,999.98
2022-11-28T06:10:44.770Z,999.96
2022-11-28T06:11:45.949Z,999.95
2022-11-28T06:12:44.732Z,999.99
2022-11-28T06:13:44.956Z,1000.00
2022-11-28T06:14:45.700Z,999.98
2022-11-28T06:15:45.710Z,999.94
2022-11-28T06:16:45.011Z,999.92
2022-11-28T06:17:44.898Z,999.91
2022-11-28T06:18:44.653Z,999.96
2022-11-28T06:19:51.945Z,999.94
2022-11-28T06:20:45.662Z,999.98
2022-11-28T06:21:44.878Z,999.99
2022-11-28T06:22:44.891Z,999.93
2022-11-28T06:23:44.834Z,999.91
2022-11-28T06:24:44.602Z,999.90
2022-11-28T06:25:45.572Z,999.87
2022-11-28T06:26:44.817Z,999.87
2022-11-28T06:27:44.557Z,999.90
2022-11-28T06:28:47.561Z,999.94
2022-11-28T06:29:44.833Z,999.96
2022-11-28T06:30:47.567Z,999.90
2022-11-28T06:31:44.904Z,999.90
2022-11-28T06:32:44.880Z,999.95
2022-11-28T06:33:44.531Z,999.90
2022-11-28T06:34:44.488Z,999.89
2022-11-28T06:35:44.481Z,999.91
2022-11-28T06:36:44.481Z,999.91
2022-11-28T06:37:44.464Z,999.99
2022-11-28T06:38:44.472Z,1000.01
2022-11-28T06:39:44.666Z,1000.06
2022-11-28T06:40:44.436Z,1000.03
2022-11-28T06:41:44.415Z,999.99
2022-11-28T06:42:44.395Z,999.97
2022-11-28T06:43:44.389Z,999.97
2022-11-28T06:44:44.413Z,999.98
2022-11-28T06:45:45.466Z,999.97
2022-11-28T06:46:44.399Z,999.98
2022-11-28T06:47:44.366Z,999.96
2022-11-28T06:48:44.353Z,999.92
2022-11-28T06:49:44.625Z,999.90
2022-11-28T06:50:44.339Z,999.89
2022-11-28T06:51:45.368Z,999.92
2022-11-28T06:52:44.306Z,999.91
2022-11-28T06:53:44.291Z,999.91
2022-11-28T06:54:44.295Z,999.90
2022-11-28T06:55:44.278Z,999.94
2022-11-28T06:56:44.269Z,999.92
2022-11-28T06:57:44.267Z,999.93
2022-11-28T06:58:44.248Z,999.89
2022-11-28T06:59:44.522Z,999.85
2022-11-28T07:00:44.266Z,999.82
2022-11-28T07:01:44.276Z,999.81
2022-11-28T07:02:44.264Z,999.83
2022-11-28T07:03:44.189Z,999.88
2022-11-28T07:04:44.198Z,999.89
2022-11-28T07:05:44.388Z,999.95
2022-11-28T07:06:44.147Z,999.94
2022-11-28T07:07:53.751Z,999.91
2022-11-28T07:08:45.135Z,999.90
2022-11-28T07:09:44.537Z,999.87
2022-11-28T07:10:44.106Z,999.86
2022-11-28T07:11:44.095Z,999.88
2022-11-28T07:12:44.115Z,999.91
2022-11-28T07:13:44.109Z,999.92
2022-11-28T07:14:44.110Z,999.98
2022-11-28T07:15:44.057Z,1000.02
2022-11-28T07:16:44.087Z,1000.04
2022-11-28T07:17:44.034Z,1000.04
2022-11-28T07:18:44.036Z,1000.05
2022-11-28T07:19:44.412Z,1000.06
2022-11-28T07:20:43.999Z,1000.07
2022-11-28T07:21:44.021Z,1000.10
2022-11-28T07:22:43.996Z,1000.14
2022-11-28T07:23:43.965Z,1000.14
2022-11-28T07:24:44.049Z,1000.11
2022-11-28T07:25:44.014Z,1000.12
2022-11-28T07:26:43.958Z,1000.14
2022-11-28T07:27:43.941Z,1000.11
2022-11-28T07:28:43.933Z,1000.12
2022-11-28T07:29:44.172Z,1000.12
2022-11-28T07:30:43.918Z,1000.14
2022-11-28T07:31:43.960Z,1000.17
2022-11-28T07:32:43.896Z,1000.05
2022-11-28T07:33:43.926Z,1000.05
2022-11-28T07:34:48.887Z,1000.06
2022-11-28T07:35:44.885Z,1000.04
2022-11-28T07:36:43.847Z,1000.01
2022-11-28T07:37:43.854Z,1000.02
2022-11-28T07:38:43.832Z,1000.01
2022-11-28T07:39:44.107Z,999.99
2022-11-28T07:40:43.855Z,1000.03
2022-11-28T07:41:43.793Z,1000.05
2022-11-28T07:42:44.129Z,1000.07
2022-11-28T07:43:43.759Z,1000.04
2022-11-28T07:44:43.800Z,1000.09
2022-11-28T07:46:00.068Z,1000.06
2022-11-28T07:46:44.807Z,1000.10
2022-11-28T07:47:43.733Z,1000.13
2022-11-28T07:48:43.729Z,1000.11
2022-11-28T07:49:44.214Z,1000.12
2022-11-28T07:50:43.696Z,1000.08
2022-11-28T07:51:43.715Z,1000.11
2022-11-28T07:52:44.720Z,1000.10
2022-11-28T07:53:43.666Z,1000.11
2022-11-28T07:54:43.675Z,1000.11
2022-11-28T07:55:43.675Z,1000.12
2022-11-28T07:57:12.088Z,1000.15
2022-11-28T07:57:44.622Z,1000.19
2022-11-28T07:58:43.611Z,1000.20
2022-11-28T07:59:43.847Z,1000.23
2022-11-28T08:00:43.625Z,1000.22
2022-11-28T08:01:43.662Z,1000.24
2022-11-28T08:02:43.867Z,1000.21
2022-11-28T08:03:43.561Z,1000.19
2022-11-28T08:04:48.604Z,1000.18
2022-11-28T08:05:44.552Z,1000.18
2022-11-28T08:06:43.539Z,1000.13
2022-11-28T08:07:43.583Z,1000.10
2022-11-28T08:08:43.507Z,1000.16
2022-11-28T08:09:43.691Z,1000.20
2022-11-28T08:10:43.482Z,1000.14
2022-11-28T08:11:43.493Z,1000.15
2022-11-28T08:12:43.472Z,1000.18
2022-11-28T08:13:43.481Z,1000.19
2022-11-28T08:14:43.663Z,1000.19
2022-11-28T08:15:43.450Z,1000.16
2022-11-28T08:16:43.493Z,1000.13
2022-11-28T08:17:43.429Z,1000.06
2022-11-28T08:18:43.391Z,1000.05
2022-11-28T08:19:43.413Z,1000.03
2022-11-28T08:20:43.456Z,1000.04
2022-11-28T08:21:43.394Z,1000.06
2022-11-28T08:22:43.455Z,1000.09
2022-11-28T08:23:43.354Z,1000.05
2022-11-28T08:24:43.511Z,1000.10
2022-11-28T08:25:43.364Z,1000.08
2022-11-28T08:26:43.310Z,1000.07
2022-11-28T08:27:43.331Z,1000.05
2022-11-28T08:28:43.357Z,1000.09
2022-11-28T08:29:43.383Z,1000.12
2022-11-28T08:30:43.322Z,1000.10
2022-11-28T08:31:43.270Z,1000.07
2022-11-28T08:32:43.282Z,1000.09
2022-11-28T08:33:43.247Z,1000.03
2022-11-28T08:34:43.284Z,1000.03
2022-11-28T08:35:43.235Z,1000.08
2022-11-28T08:36:43.200Z,1000.06
2022-11-28T08:37:43.236Z,1000.04
2022-11-28T08:38:47.022Z,1000.04
2022-11-28T08:39:44.710Z,1000.03
2022-11-28T08:40:43.171Z,1000.00
2022-11-28T08:41:43.174Z,999.99
2022-11-28T08:42:50.193Z,1000.01
2022-11-28T08:43:43.148Z,999.99
2022-11-28T08:44:43.118Z,999.97
2022-11-28T08:45:50.200Z,999.98
2022-11-28T08:46:43.119Z,999.90
2022-11-28T08:47:43.126Z,999.89
2022-11-28T08:48:43.117Z,999.96
2022-11-28T08:49:43.256Z,999.94
2022-11-28T08:50:46.767Z,999.98
2022-11-28T08:51:44.064Z,999.93
2022-11-28T08:52:43.056Z,999.91
2022-11-28T08:53:46.061Z,999.91
2022-11-28T08:54:44.307Z,999.92
2022-11-28T08:55:50.048Z,999.92
2022-11-28T08:56:43.017Z,999.96
2022-11-28T08:57:43.010Z,999.95
2022-11-28T08:58:42.990Z,999.99
2022-11-28T08:59:43.218Z,1000.00
2022-11-28T09:00:43.020Z,1000.04
2022-11-28T09:01:43.049Z,1000.01
2022-11-28T09:02:42.934Z,1000.03
2022-11-28T09:03:42.975Z,1000.00
2022-11-28T09:04:42.984Z,1000.06
2022-11-28T09:05:42.920Z,1000.07
2022-11-28T09:06:42.930Z,1000.07
2022-11-28T09:07:43.028Z,1000.09
2022-11-28T09:08:42.898Z,1000.09
2022-11-28T09:09:42.996Z,1000.04
2022-11-28T09:10:42.889Z,1000.03
2022-11-28T09:11:42.856Z,1000.01
2022-11-28T09:12:42.838Z,999.98
2022-11-28T09:13:43.613Z,1000.03
2022-11-28T09:14:42.853Z,1000.05
2022-11-28T09:15:42.817Z,999.98
2022-11-28T09:16:42.880Z,999.98
2022-11-28T09:17:42.796Z,999.99
2022-11-28T09:18:42.837Z,999.98
2022-11-28T09:19:43.016Z,999.99
2022-11-28T09:20:42.754Z,1000.00
2022-11-28T09:21:42.761Z,1000.01
2022-11-28T09:22:42.736Z,999.95
2022-11-28T09:23:42.750Z,999.99
2022-11-28T09:24:42.716Z,999.97
2022-11-28T09:25:42.710Z,999.92
2022-11-28T09:26:42.698Z,999.93
2022-11-28T09:27:42.702Z,999.89
2022-11-28T09:28:42.723Z,999.91
2022-11-28T09:29:42.835Z,999.87
2022-11-28T09:30:42.710Z,999.84
2022-11-28T09:31:47.135Z,999.92
2022-11-28T09:32:43.659Z,999.88
2022-11-28T09:33:42.643Z,999.87
2022-11-28T09:34:42.681Z,999.82
2022-11-28T09:35:42.647Z,999.83
2022-11-28T09:36:42.636Z,999.83
2022-11-28T09:37:42.612Z,999.84
2022-11-28T09:38:42.570Z,999.87
2022-11-28T09:39:57.362Z,999.89
2022-11-28T09:40:43.584Z,999.85
2022-11-28T09:41:42.561Z,999.88
2022-11-28T09:42:42.553Z,999.87
2022-11-28T09:43:42.516Z,999.92
2022-11-28T09:44:42.509Z,999.86
2022-11-28T09:45:42.573Z,999.90
2022-11-28T09:46:42.508Z,999.88
2022-11-28T09:47:42.493Z,999.89
2022-11-28T09:48:42.483Z,999.93
2022-11-28T09:49:42.910Z,999.90
2022-11-28T09:50:42.446Z,999.91
2022-11-28T09:51:42.462Z,999.93
2022-11-28T09:52:42.478Z,999.85
2022-11-28T09:53:42.442Z,999.87
2022-11-28T09:54:42.421Z,999.89
2022-11-28T09:55:42.424Z,999.85
2022-11-28T09:56:42.416Z,999.86
2022-11-28T09:57:42.407Z,999.90
2022-11-28T09:58:42.352Z,999.93
2022-11-28T09:59:42.699Z,999.93
2022-11-28T10:00:42.330Z,999.91
2022-11-28T10:01:42.372Z,999.95
2022-11-28T10:02:42.329Z,999.96
2022-11-28T10:03:42.397Z,999.90
2022-11-28T10:04:42.399Z,999.87
2022-11-28T10:05:42.313Z,999.90
2022-11-28T10:06:42.294Z,999.89
2022-11-28T10:07:42.372Z,999.86
2022-11-28T10:08:42.263Z,999.85
2022-11-28T10:09:42.538Z,999.86
2022-11-28T10:10:42.229Z,999.90
2022-11-28T10:11:42.239Z,999.84
2022-11-28T10:12:42.243Z,999.84
2022-11-28T10:14:06.597Z,999.84
2022-11-28T10:14:43.267Z,999.83
2022-11-28T10:15:42.227Z,999.84
2022-11-28T10:16:42.272Z,999.83
2022-11-28T10:17:42.220Z,999.82
2022-11-28T10:18:42.156Z,999.82
2022-11-28T10:19:57.750Z,999.79
2022-11-28T10:20:43.170Z,999.82
2022-11-28T10:21:42.153Z,999.82
2022-11-28T10:22:42.134Z,999.82
2022-11-28T10:23:42.173Z,999.82
2022-11-28T10:24:42.084Z,999.83
2022-11-28T10:25:42.086Z,999.78
2022-11-28T10:26:42.094Z,999.75
2022-11-28T10:27:42.097Z,999.75
2022-11-28T10:28:42.102Z,999.78
2022-11-28T10:29:42.357Z,999.77
2022-11-28T10:30:42.064Z,999.78
2022-11-28T10:31:42.052Z,999.74
2022-11-28T10:32:42.034Z,999.79
2022-11-28T10:33:42.010Z,999.71
2022-11-28T10:34:41.983Z,999.69
2022-11-28T10:35:42.037Z,999.68
2022-11-28T10:36:41.970Z,999.67
2022-11-28T10:37:41.977Z,999.65
2022-11-28T10:38:41.966Z,999.62
2022-11-28T10:39:42.325Z,999.60
2022-11-28T10:40:41.935Z,999.60
2022-11-28T10:41:41.919Z,999.56
2022-11-28T10:42:41.885Z,999.55
2022-11-28T10:43:41.919Z,999.55
2022-11-28T10:44:41.879Z,999.48
2022-11-28T10:45:41.924Z,999.51
2022-11-28T10:46:41.949Z,999.52
2022-11-28T10:47:41.862Z,999.58
2022-11-28T10:48:42.068Z,999.55
2022-11-28T10:49:42.049Z,999.56
2022-11-28T10:50:41.825Z,999.61
2022-11-28T10:51:41.822Z,999.58
2022-11-28T10:52:41.857Z,999.62
2022-11-28T10:53:41.833Z,999.57
2022-11-28T10:54:41.798Z,999.54
2022-11-28T10:55:41.793Z,999.52
2022-11-28T10:56:41.758Z,999.56
2022-11-28T10:57:41.785Z,999.55
2022-11-28T10:58:41.755Z,999.52
2022-11-28T10:59:42.064Z,999.54
2022-11-28T11:00:41.734Z,999.57
2022-11-28T11:01:44.688Z,999.54
2022-11-28T11:02:42.701Z,999.55
2022-11-28T11:03:41.718Z,999.49
2022-11-28T11:04:41.815Z,999.51
2022-11-28T11:05:41.709Z,999.50
2022-11-28T11:07:00.818Z,999.47
2022-11-28T11:07:42.688Z,999.44
2022-11-28T11:08:41.647Z,999.38
2022-11-28T11:09:42.037Z,999.36
2022-11-28T11:10:41.620Z,999.35
2022-11-28T11:11:41.616Z,999.35
2022-11-28T11:12:41.611Z,999.37
2022-11-28T11:13:41.570Z,999.36
2022-11-28T11:14:41.562Z,999.35
2022-11-28T11:15:41.691Z,999.37
2022-11-28T11:16:41.674Z,999.34
2022-11-28T11:17:41.604Z,999.36
2022-11-28T11:18:41.519Z,999.32
2022-11-28T11:19:41.810Z,999.27
2022-11-28T11:20:41.553Z,999.25
2022-11-28T11:21:41.524Z,999.27
2022-11-28T11:22:41.501Z,999.24
2022-11-28T11:23:41.494Z,999.23
2022-11-28T11:24:41.468Z,999.24
2022-11-28T11:25:41.489Z,999.25
2022-11-28T11:26:41.543Z,999.24
2022-11-28T11:27:41.452Z,999.28
2022-11-28T11:28:41.440Z,999.25
2022-11-28T11:29:41.636Z,999.23
2022-11-28T11:30:41.485Z,999.26
2022-11-28T11:31:41.396Z,999.29
2022-11-28T11:32:41.425Z,999.26
2022-11-28T11:33:41.435Z,999.24
2022-11-28T11:34:41.404Z,999.17
2022-11-28T11:35:41.375Z,999.22
2022-11-28T11:36:41.351Z,999.21
2022-11-28T11:37:41.369Z,999.21
2022-11-28T11:38:41.367Z,999.20
2022-11-28T11:39:41.569Z,999.26
2022-11-28T11:40:41.314Z,999.23
2022-11-28T11:41:41.352Z,999.22
2022-11-28T11:42:41.264Z,999.26
2022-11-28T11:43:41.340Z,999.30
2022-11-28T11:44:41.269Z,999.26
2022-11-28T11:45:41.243Z,999.26
2022-11-28T11:46:41.343Z,999.21
2022-11-28T11:47:41.342Z,999.23
2022-11-28T11:48:41.196Z,999.21
2022-11-28T11:49:41.509Z,999.23
2022-11-28T11:50:41.205Z,999.20
2022-11-28T11:51:41.295Z,999.21
2022-11-28T11:52:41.195Z,999.24
2022-11-28T11:53:41.191Z,999.18
2022-11-28T11:54:41.167Z,999.17
2022-11-28T11:55:41.146Z,999.15
2022-11-28T11:56:41.188Z,999.15
2022-11-28T11:57:41.115Z,999.15
2022-11-28T11:58:41.152Z,999.17
2022-11-28T11:59:41.340Z,999.14
2022-11-28T12:00:41.101Z,999.19
2022-11-28T12:01:41.087Z,999.18
2022-11-28T12:02:41.165Z,999.18
2022-11-28T12:03:41.305Z,999.22
2022-11-28T12:04:46.444Z,999.24
2022-11-28T12:06:06.476Z,999.23
2022-11-28T12:06:42.131Z,999.22
2022-11-28T12:07:41.087Z,999.21
2022-11-28T12:08:41.008Z,999.20
2022-11-28T12:09:41.025Z,999.16
2022-11-28T12:10:40.993Z,999.16
2022-11-28T12:11:46.544Z,999.16
2022-11-28T12:12:42.007Z,999.15
2022-11-28T12:13:41.191Z,999.13
2022-11-28T12:14:40.957Z,999.14
2022-11-28T12:15:40.974Z,999.13