createdAt,value
2018-11-04T00:00:57.018Z,0.00
2018-11-04T00:02:49.807Z,0.00
2018-11-04T00:03:49.773Z,0.00
2018-11-04T00:05:42.588Z,0.00
2018-11-04T00:06:42.517Z,0.00
2018-11-04T00:08:35.308Z,0.00
2018-11-04T00:09:35.268Z,0.00
2018-11-04T00:11:28.074Z,0.00
2018-11-04T00:12:28.035Z,0.00
2018-11-04T00:14:20.817Z,0.00
2018-11-04T00:15:20.827Z,0.00
2018-11-04T00:17:13.584Z,0.00
2018-11-04T00:18:13.515Z,0.00
2018-11-04T00:20:06.307Z,0.00
2018-11-04T00:21:06.275Z,0.00
2018-11-04T00:22:59.069Z,0.00
2018-11-04T00:23:59.101Z,0.00
2018-11-04T00:25:51.835Z,0.00
2018-11-04T00:26:51.800Z,0.00
2018-11-04T00:28:44.561Z,0.00
2018-11-04T00:29:44.628Z,0.00
2018-11-04T00:31:37.325Z,0.00
2018-11-04T00:32:37.264Z,0.00
2018-11-04T00:34:30.076Z,0.00
2018-11-04T00:35:30.024Z,0.00
2018-11-04T00:37:22.833Z,0.00
2018-11-04T00:38:22.782Z,0.00
2018-11-04T00:40:15.580Z,0.00
2018-11-04T00:41:15.527Z,0.00
2018-11-04T00:43:08.333Z,0.00
2018-11-04T00:44:08.279Z,0.00
2018-11-04T00:46:01.063Z,0.00
2018-11-04T00:47:01.022Z,0.00
2018-11-04T00:48:53.848Z,0.00
2018-11-04T00:49:53.788Z,0.00
2018-11-04T00:51:46.618Z,0.00
2018-11-04T00:52:46.535Z,0.00
2018-11-04T00:54:39.340Z,0.00
2018-11-04T00:55:39.295Z,0.00
2018-11-04T00:57:32.103Z,0.00
2018-11-04T00:58:32.046Z,0.00
2018-11-04T01:00:24.845Z,0.00
2018-11-04T01:01:24.852Z,0.00
2018-11-04T01:03:17.620Z,0.00
2018-11-04T01:04:17.552Z,0.00
2018-11-04T01:06:10.355Z,0.00
2018-11-04T01:07:10.294Z,0.00
2018-11-04T01:09:03.169Z,0.00
2018-11-04T01:10:03.044Z,0.00
2018-11-04T01:11:55.869Z,0.00
2018-11-04T01:12:55.796Z,0.00
2018-11-04T01:14:48.626Z,0.00
2018-11-04T01:15:48.550Z,0.00
2018-11-04T01:17:41.335Z,0.00
2018-11-04T01:18:41.291Z,0.00
2018-11-04T01:20:34.100Z,0.00
2018-11-04T01:21:34.055Z,0.00
2018-11-04T01:23:27.356Z,0.00
2018-11-04T01:24:27.346Z,0.00
2018-11-04T01:26:20.087Z,0.00
2018-11-04T01:27:20.064Z,0.00
2018-11-04T01:29:12.894Z,0.00
2018-11-04T01:30:12.873Z,0.00
2018-11-04T01:32:05.576Z,0.00
2018-11-04T01:33:05.543Z,0.00
2018-11-04T01:34:58.352Z,0.00
2018-11-04T01:35:58.291Z,0.00
2018-11-04T01:37:51.096Z,0.00
2018-11-04T01:38:51.042Z,0.00
2018-11-04T01:40:43.851Z,0.00
2018-11-04T01:41:43.797Z,0.00
2018-11-04T01:43:36.628Z,0.00
2018-11-04T01:44:36.556Z,0.00
2018-11-04T01:46:29.358Z,0.00
2018-11-04T01:47:29.301Z,0.00
2018-11-04T01:49:22.097Z,0.00
2018-11-04T01:50:22.052Z,0.00
2018-11-04T01:52:14.870Z,0.00
2018-11-04T01:53:14.806Z,0.00
2018-11-04T01:55:07.596Z,0.00
2018-11-04T01:56:07.548Z,0.00
2018-11-04T01:58:00.363Z,0.00
2018-11-04T01:59:00.298Z,0.00
2018-11-04T02:00:53.112Z,0.00
2018-11-04T02:01:53.052Z,0.00
2018-11-04T02:03:45.853Z,0.00
2018-11-04T02:04:45.801Z,0.00
2018-11-04T02:06:38.612Z,0.00
2018-11-04T02:07:38.557Z,0.00
2018-11-04T02:09:31.363Z,0.00
2018-11-04T02:10:31.309Z,0.00
2018-11-04T02:12:24.654Z,0.00
2018-11-04T02:13:24.609Z,0.00
2018-11-04T02:15:17.424Z,0.00
2018-11-04T02:16:17.364Z,0.00
2018-11-04T02:18:10.172Z,0.00
2018-11-04T02:19:10.127Z,0.00
2018-11-04T02:21:02.923Z,0.00
2018-11-04T02:22:02.867Z,0.00
2018-11-04T02:23:55.663Z,0.00
2018-11-04T02:24:55.624Z,0.00
2018-11-04T02:26:48.427Z,0.00
2018-11-04T02:27:48.375Z,0.00
2018-11-04T02:29:41.171Z,0.00
2018-11-04T02:30:41.119Z,0.00
2018-11-04T02:32:33.927Z,0.00
2018-11-04T02:33:33.871Z,0.00
2018-11-04T02:35:26.664Z,0.00
2018-11-04T02:36:26.619Z,0.00
2018-11-04T02:38:19.440Z,0.00
2018-11-04T02:39:19.370Z,0.00
2018-11-04T02:41:12.173Z,0.00
2018-11-04T02:42:12.130Z,0.00
2018-11-04T02:44:04.943Z,0.00
2018-11-04T02:45:04.886Z,0.00
2018-11-04T02:46:57.785Z,0.00
2018-11-04T02:47:57.648Z,0.00
2018-11-04T02:49:50.436Z,0.00
2018-11-04T02:50:50.412Z,0.00
2018-11-04T02:52:43.210Z,0.00
2018-11-04T02:53:43.151Z,0.00
2018-11-04T02:55:36.439Z,0.00
2018-11-04T02:56:36.393Z,0.00
2018-11-04T02:58:29.195Z,0.00
2018-11-04T02:59:29.142Z,0.00
2018-11-04T03:01:21.932Z,0.00
2018-11-04T03:02:21.891Z,0.00
2018-11-04T03:04:14.695Z,0.00
2018-11-04T03:05:14.644Z,0.00
2018-11-04T03:07:07.446Z,0.00
2018-11-04T03:08:07.400Z,0.00
2018-11-04T03:10:00.207Z,0.00
2018-11-04T03:11:00.152Z,0.00
2018-11-04T03:12:52.951Z,0.00
2018-11-04T03:13:52.910Z,0.00
2018-11-04T03:15:45.716Z,0.00
2018-11-04T03:16:45.682Z,0.00
2018-11-04T03:18:38.452Z,0.00
2018-11-04T03:19:38.422Z,0.00
2018-11-04T03:21:31.225Z,0.00
2018-11-04T03:22:31.156Z,0.00
2018-11-04T03:24:23.977Z,0.00
2018-11-04T03:25:23.911Z,0.00
2018-11-04T03:27:16.710Z,0.00
2018-11-04T03:28:16.663Z,0.00
2018-11-04T03:30:09.477Z,0.00
2018-11-04T03:31:09.416Z,0.00
2018-11-04T03:33:02.202Z,0.00
2018-11-04T03:34:02.178Z,0.00
2018-11-04T03:35:54.988Z,0.00
2018-11-04T03:36:54.927Z,0.00
2018-11-04T03:38:47.722Z,0.00
2018-11-04T03:39:47.671Z,0.00
2018-11-04T03:41:40.488Z,0.00
2018-11-04T03:42:40.422Z,0.00
2018-11-04T03:44:33.229Z,0.00
2018-11-04T03:45:33.171Z,0.00
2018-11-04T03:47:25.954Z,0.00
2018-11-04T03:48:25.921Z,0.00
2018-11-04T03:50:18.747Z,0.00
2018-11-04T03:51:18.692Z,0.00
2018-11-04T03:53:11.498Z,0.00
2018-11-04T03:54:11.441Z,0.00
2018-11-04T03:56:04.253Z,0.00
2018-11-04T03:57:04.206Z,0.00
2018-11-04T03:58:57.042Z,0.00
2018-11-04T03:59:57.018Z,0.00
2018-11-04T04:01:49.814Z,0.00
2018-11-04T04:02:49.768Z,0.00
2018-11-04T04:04:43.062Z,0.00
2018-11-04T04:05:43.008Z,0.00
2018-11-04T04:07:35.808Z,0.00
2018-11-04T04:08:35.752Z,0.00
2018-11-04T04:10:28.539Z,0.00
2018-11-04T04:11:28.498Z,0.00
2018-11-04T04:13:21.307Z,0.00
2018-11-04T04:14:21.254Z,0.00
2018-11-04T04:16:14.057Z,0.00
2018-11-04T04:17:14.004Z,0.00
2018-11-04T04:19:06.797Z,0.00
2018-11-04T04:20:06.749Z,0.00
2018-11-04T04:21:59.555Z,0.00
2018-11-04T04:22:59.507Z,0.00
2018-11-04T04:24:52.292Z,0.00
2018-11-04T04:25:52.255Z,0.00
2018-11-04T04:27:45.067Z,0.00
2018-11-04T04:28:45.019Z,0.00
2018-11-04T04:30:37.789Z,0.00
2018-11-04T04:31:37.755Z,0.00
2018-11-04T04:33:30.563Z,0.00
2018-11-04T04:34:30.508Z,0.00
2018-11-04T04:36:23.289Z,0.00
2018-11-04T04:37:23.259Z,0.00
2018-11-04T04:39:16.074Z,0.00
2018-11-04T04:40:16.005Z,0.00
2018-11-04T04:42:08.817Z,0.00
2018-11-04T04:43:08.755Z,0.00
2018-11-04T04:45:01.545Z,0.00
2018-11-04T04:46:01.505Z,0.00
2018-11-04T04:47:54.305Z,0.00
2018-11-04T04:48:54.254Z,0.00
2018-11-04T04:50:47.048Z,0.00
2018-11-04T04:51:47.006Z,0.00
2018-11-04T04:53:39.811Z,0.00
2018-11-04T04:54:39.758Z,0.00
2018-11-04T04:56:32.549Z,0.00
2018-11-04T04:57:32.515Z,0.00
2018-11-04T04:59:25.315Z,0.00
2018-11-04T05:00:25.257Z,0.00
2018-11-04T05:02:18.069Z,0.00
2018-11-04T05:03:18.000Z,0.00
2018-11-04T05:05:10.814Z,0.00
2018-11-04T05:06:10.759Z,0.00
2018-11-04T05:08:03.566Z,0.00
2018-11-04T05:09:03.508Z,0.00
2018-11-04T05:10:56.295Z,0.00
2018-11-04T05:11:56.254Z,0.00
2018-11-04T05:13:49.084Z,0.00
2018-11-04T05:14:49.005Z,0.00
2018-11-04T05:16:41.801Z,0.00
2018-11-04T05:17:41.761Z,0.00
2018-11-04T05:19:34.572Z,0.00
2018-11-04T05:20:34.511Z,0.00
2018-11-04T05:22:27.297Z,0.00
2018-11-04T05:23:27.273Z,0.00
2018-11-04T05:25:20.552Z,0.00
2018-11-04T05:26:20.502Z,0.00
2018-11-04T05:28:13.296Z,0.00
2018-11-04T05:29:13.252Z,0.00
2018-11-04T05:31:06.057Z,0.00
2018-11-04T05:32:06.003Z,0.00
2018-11-04T05:33:58.917Z,0.00
2018-11-04T05:34:58.755Z,0.00
2018-11-04T05:36:51.565Z,0.00
2018-11-04T05:37:51.510Z,0.00
2018-11-04T05:39:44.318Z,0.00
2018-11-04T05:40:44.259Z,0.00
2018-11-04T05:42:37.064Z,0.00
2018-11-04T05:43:37.008Z,0.00
2018-11-04T05:45:29.813Z,0.00
2018-11-04T05:46:29.757Z,0.00
2018-11-04T05:48:22.563Z,0.00
2018-11-04T05:49:22.519Z,0.00
2018-11-04T05:51:15.334Z,0.00
2018-11-04T05:52:15.272Z,0.00
2018-11-04T05:54:08.077Z,0.00
2018-11-04T05:55:08.029Z,0.00
2018-11-04T05:57:00.844Z,0.00
2018-11-04T05:58:00.794Z,0.00
2018-11-04T05:59:53.594Z,0.00
2018-11-04T06:00:53.539Z,0.00
2018-11-04T06:02:46.373Z,0.00
2018-11-04T06:03:46.304Z,0.00
2018-11-04T06:05:39.109Z,0.00
2018-11-04T06:06:39.053Z,0.00
2018-11-04T06:08:31.840Z,0.00
2018-11-04T06:09:31.802Z,0.00
2018-11-04T06:11:24.622Z,0.00
2018-11-04T06:12:24.576Z,0.00
2018-11-04T06:14:17.374Z,0.00
2018-11-04T06:15:17.333Z,0.00
2018-11-04T06:17:10.138Z,0.00
2018-11-04T06:18:10.075Z,0.00
2018-11-04T06:20:02.878Z,0.00
2018-11-04T06:21:02.839Z,0.00
2018-11-04T06:22:55.640Z,0.00
2018-11-04T06:23:55.585Z,0.00
2018-11-04T06:25:48.406Z,0.00
2018-11-04T06:26:48.342Z,0.00
2018-11-04T06:28:41.163Z,0.00
2018-11-04T06:29:41.095Z,0.00
2018-11-04T06:31:33.904Z,0.00
2018-11-04T06:32:33.864Z,0.00
2018-11-04T06:34:26.653Z,0.00
2018-11-04T06:35:26.611Z,0.00
2018-11-04T06:37:19.416Z,0.00
2018-11-04T06:38:19.365Z,0.00
2018-11-04T06:40:12.167Z,0.00
2018-11-04T06:41:12.198Z,0.00
2018-11-04T06:43:04.931Z,0.00
2018-11-04T06:44:04.892Z,0.00
2018-11-04T06:45:57.724Z,0.00
2018-11-04T06:46:57.661Z,0.00
2018-11-04T06:48:50.445Z,0.00
2018-11-04T06:49:50.388Z,0.00
2018-11-04T06:51:43.680Z,0.00
2018-11-04T06:52:43.635Z,0.00
2018-11-04T06:54:36.454Z,0.00
2018-11-04T06:55:36.400Z,0.00
2018-11-04T06:57:29.187Z,0.00
2018-11-04T06:58:29.146Z,0.00
2018-11-04T07:00:21.959Z,0.00
2018-11-04T07:01:21.915Z,0.00
2018-11-04T07:03:14.735Z,0.00
2018-11-04T07:04:14.656Z,0.00
2018-11-04T07:06:07.458Z,0.00
2018-11-04T07:07:07.411Z,0.00
2018-11-04T07:09:00.270Z,0.00
2018-11-04T07:10:00.168Z,0.00
2018-11-04T07:11:52.986Z,0.00
2018-11-04T07:12:52.937Z,0.00
2018-11-04T07:14:45.746Z,0.00
2018-11-04T07:15:45.697Z,0.00
2018-11-04T07:17:38.490Z,5.63
2018-11-04T07:18:38.452Z,5.63
2018-11-04T07:20:31.283Z,5.63
2018-11-04T07:21:31.208Z,5.63
2018-11-04T07:23:24.013Z,5.63
2018-11-04T07:24:23.972Z,5.63
2018-11-04T07:26:16.793Z,5.63
2018-11-04T07:27:16.733Z,5.63
2018-11-04T07:29:09.559Z,5.63
2018-11-04T07:30:09.492Z,5.63
2018-11-04T07:32:02.357Z,5.63
2018-11-04T07:33:02.258Z,5.63
2018-11-04T07:34:55.083Z,5.63
2018-11-04T07:35:55.004Z,5.63
2018-11-04T07:37:47.806Z,5.63
2018-11-04T07:38:47.764Z,5.63
2018-11-04T07:40:40.584Z,5.63
2018-11-04T07:41:40.522Z,5.63
2018-11-04T07:43:33.320Z,5.63
2018-11-04T07:44:33.281Z,5.63
2018-11-04T07:46:26.085Z,11.25
2018-11-04T07:47:26.037Z,11.25
2018-11-04T07:49:19.328Z,11.25
2018-11-04T07:50:19.284Z,11.25
2018-11-04T07:52:12.096Z,11.25
2018-11-04T07:53:12.050Z,11.25
2018-11-04T07:55:04.849Z,11.25
2018-11-04T07:56:04.811Z,11.25
2018-11-04T07:57:57.623Z,11.25
2018-11-04T07:58:57.557Z,11.25
2018-11-04T08:00:50.404Z,11.25
2018-11-04T08:01:50.333Z,11.25
2018-11-04T08:03:43.134Z,11.25
2018-11-04T08:04:43.079Z,11.25
2018-11-04T08:06:35.885Z,11.25
2018-11-04T08:07:35.888Z,11.25
2018-11-04T08:09:28.630Z,11.25
2018-11-04T08:10:28.599Z,16.88
2018-11-04T08:12:21.413Z,16.88
2018-11-04T08:13:21.411Z,16.88
2018-11-04T08:15:14.151Z,16.88
2018-11-04T08:16:14.143Z,16.88
2018-11-04T08:18:06.919Z,16.88
2018-11-04T08:19:06.867Z,16.88
2018-11-04T08:20:59.674Z,16.88
2018-11-04T08:21:59.630Z,16.88
2018-11-04T08:23:52.456Z,16.88
2018-11-04T08:24:52.390Z,16.88
2018-11-04T08:26:45.189Z,16.88
2018-11-04T08:27:45.241Z,16.88
2018-11-04T08:29:37.964Z,16.88
2018-11-04T08:30:37.906Z,16.88
2018-11-04T08:32:30.729Z,16.88
2018-11-04T08:33:30.685Z,16.88
2018-11-04T08:35:23.487Z,16.88
2018-11-04T08:36:23.452Z,16.88
2018-11-04T08:38:16.270Z,16.88
2018-11-04T08:39:16.214Z,16.88
2018-11-04T08:41:09.002Z,16.88
2018-11-04T08:42:08.966Z,16.88
2018-11-04T08:44:01.784Z,16.88
2018-11-04T08:45:01.727Z,16.88
2018-11-04T08:46:54.529Z,16.88
2018-11-04T08:47:54.501Z,16.88
2018-11-04T08:49:47.300Z,16.88
2018-11-04T08:50:47.257Z,16.88
2018-11-04T08:52:40.169Z,16.88
2018-11-04T08:53:40.026Z,16.88
2018-11-04T08:55:32.845Z,22.50
2018-11-04T08:56:32.785Z,22.50
2018-11-04T08:58:25.587Z,22.50
2018-11-04T08:59:25.558Z,22.50
2018-11-04T09:01:18.361Z,22.50
2018-11-04T09:02:18.310Z,22.50
2018-11-04T09:04:11.107Z,22.50
2018-11-04T09:05:11.076Z,22.50
2018-11-04T09:07:03.902Z,28.13
2018-11-04T09:08:03.841Z,28.13
2018-11-04T09:09:56.657Z,28.13
2018-11-04T09:10:56.603Z,28.13
2018-11-04T09:12:49.915Z,28.13
2018-11-04T09:13:49.878Z,33.75
2018-11-04T09:15:42.685Z,33.75
2018-11-04T09:16:42.645Z,33.75
2018-11-04T09:18:35.444Z,33.75
2018-11-04T09:19:35.417Z,33.75
2018-11-04T09:21:28.219Z,33.75
2018-11-04T09:22:28.202Z,33.75
2018-11-04T09:24:20.986Z,33.75
2018-11-04T09:25:20.926Z,28.13
2018-11-04T09:27:13.723Z,28.13
2018-11-04T09:28:13.686Z,28.13
2018-11-04T09:30:06.518Z,28.13
2018-11-04T09:31:06.458Z,28.13
2018-11-04T09:32:59.261Z,28.13
2018-11-04T09:33:59.224Z,28.13
2018-11-04T09:35:52.310Z,28.13
2018-11-04T09:36:51.995Z,28.13
2018-11-04T09:38:44.809Z,28.13
2018-11-04T09:39:44.765Z,28.13
2018-11-04T09:41:37.582Z,28.13
2018-11-04T09:42:37.529Z,28.13
2018-11-04T09:44:30.328Z,28.13
2018-11-04T09:45:30.287Z,28.13
2018-11-04T09:47:23.599Z,28.13
2018-11-04T09:48:23.544Z,28.13
2018-11-04T09:50:16.364Z,28.13
2018-11-04T09:51:16.319Z,28.13
2018-11-04T09:53:09.119Z,28.13
2018-11-04T09:54:09.075Z,28.13
2018-11-04T09:56:01.904Z,28.13
2018-11-04T09:57:01.844Z,28.13
2018-11-04T09:58:54.665Z,28.13
2018-11-04T09:59:54.613Z,28.13
2018-11-04T10:01:47.424Z,28.13
2018-11-04T10:02:47.380Z,28.13
2018-11-04T10:04:40.189Z,28.13
2018-11-04T10:05:40.137Z,28.13
2018-11-04T10:07:32.971Z,28.13
2018-11-04T10:08:32.913Z,28.13
2018-11-04T10:10:25.741Z,28.13
2018-11-04T10:11:25.714Z,28.13
2018-11-04T10:13:18.610Z,28.13
2018-11-04T10:14:18.476Z,28.13
2018-11-04T10:16:11.313Z,28.13
2018-11-04T10:17:11.244Z,28.13
2018-11-04T10:19:04.170Z,28.13
2018-11-04T10:20:04.470Z,33.75
2018-11-04T10:21:56.835Z,28.13
2018-11-04T10:22:56.806Z,28.13
2018-11-04T10:24:49.605Z,28.13
2018-11-04T10:25:49.564Z,28.13
2018-11-04T10:27:42.867Z,33.75
2018-11-04T10:28:42.810Z,33.75
2018-11-04T10:30:35.626Z,33.75
2018-11-04T10:31:35.601Z,33.75
2018-11-04T10:33:28.399Z,39.38
2018-11-04T10:34:28.357Z,39.38
2018-11-04T10:36:21.218Z,45.00
2018-11-04T10:37:21.169Z,45.00
2018-11-04T10:39:13.948Z,50.63
2018-11-04T10:40:13.907Z,50.63
2018-11-04T10:42:06.742Z,50.63
2018-11-04T10:43:06.685Z,50.63
2018-11-04T10:44:59.495Z,50.63
2018-11-04T10:45:59.449Z,50.63
2018-11-04T10:47:52.231Z,45.00
2018-11-04T10:48:52.192Z,45.00
2018-11-04T10:50:45.511Z,45.00
2018-11-04T10:51:45.470Z,45.00
2018-11-04T10:53:38.280Z,45.00
2018-11-04T10:54:38.226Z,45.00
2018-11-04T10:56:31.557Z,45.00
2018-11-04T10:57:31.501Z,45.00
2018-11-04T10:59:24.317Z,50.63
2018-11-04T11:00:24.286Z,50.63
2018-11-04T11:02:17.095Z,50.63
2018-11-04T11:03:17.036Z,45.00
2018-11-04T11:05:09.865Z,45.00
2018-11-04T11:06:09.827Z,50.63
2018-11-04T11:08:02.616Z,50.63
2018-11-04T11:09:02.583Z,50.63
2018-11-04T11:10:55.405Z,56.25
2018-11-04T11:11:55.347Z,61.88
2018-11-04T11:13:48.158Z,67.50
2018-11-04T11:14:48.127Z,73.13
2018-11-04T11:16:40.963Z,73.13
2018-11-04T11:17:40.902Z,78.75
2018-11-04T11:19:34.199Z,78.75
2018-11-04T11:20:34.174Z,78.75
2018-11-04T11:22:27.018Z,73.13
2018-11-04T11:23:26.942Z,67.50
2018-11-04T11:25:19.753Z,61.88
2018-11-04T11:26:19.723Z,61.88
2018-11-04T11:28:12.536Z,61.88
2018-11-04T11:29:12.510Z,56.25
2018-11-04T11:31:05.322Z,56.25
2018-11-04T11:32:05.258Z,56.25
2018-11-04T11:33:58.558Z,67.50
2018-11-04T11:34:58.517Z,73.13
2018-11-04T11:36:51.833Z,61.88
2018-11-04T11:37:51.843Z,61.88
2018-11-04T11:39:44.622Z,56.25
2018-11-04T11:40:44.572Z,56.25
2018-11-04T11:42:37.400Z,61.88
2018-11-04T11:43:37.343Z,61.88
2018-11-04T11:45:30.160Z,61.88
2018-11-04T11:46:30.123Z,61.88
2018-11-04T11:48:22.944Z,56.25
2018-11-04T11:49:22.898Z,56.25
2018-11-04T11:51:16.190Z,56.25
2018-11-04T11:52:16.161Z,56.25
2018-11-04T11:54:09.470Z,56.25
2018-11-04T11:55:09.425Z,56.25
2018-11-04T11:57:02.253Z,56.25
2018-11-04T11:58:02.192Z,56.25
2018-11-04T11:59:55.004Z,56.25
2018-11-04T12:00:54.964Z,61.88
2018-11-04T12:02:48.294Z,67.50
2018-11-04T12:03:48.227Z,61.88
2018-11-04T12:05:41.048Z,61.88
2018-11-04T12:06:41.000Z,67.50
2018-11-04T12:08:33.834Z,73.13
2018-11-04T12:09:33.773Z,73.13
2018-11-04T12:11:26.615Z,73.13
2018-11-04T12:12:26.558Z,73.13
2018-11-04T12:14:19.383Z,73.13
2018-11-04T12:15:19.328Z,73.13
2018-11-04T12:17:12.139Z,78.75
2018-11-04T12:18:12.099Z,78.75
2018-11-04T12:20:04.929Z,73.13
2018-11-04T12:21:04.876Z,73.13
2018-11-04T12:22:57.685Z,61.88
2018-11-04T12:23:57.655Z,56.25
2018-11-04T12:25:50.485Z,50.63
2018-11-04T12:26:50.428Z,45.00
2018-11-04T12:28:43.285Z,45.00
2018-11-04T12:29:43.220Z,45.00
2018-11-04T12:31:36.050Z,45.00
2018-11-04T12:32:35.998Z,45.00
2018-11-04T12:34:28.818Z,39.38
2018-11-04T12:35:28.783Z,39.38
2018-11-04T12:37:21.599Z,45.00
2018-11-04T12:38:21.541Z,39.38
2018-11-04T12:40:14.396Z,39.38
2018-11-04T12:41:14.338Z,39.38
2018-11-04T12:43:07.640Z,39.38
2018-11-04T12:44:07.606Z,45.00
2018-11-04T12:46:00.456Z,45.00
2018-11-04T12:47:00.386Z,45.00
2018-11-04T12:48:53.206Z,50.63
2018-11-04T12:49:53.174Z,50.63
2018-11-04T12:51:45.979Z,45.00
2018-11-04T12:52:45.968Z,45.00
2018-11-04T12:54:39.256Z,56.25
2018-11-04T12:55:39.200Z,61.88
2018-11-04T12:57:32.020Z,67.50
2018-11-04T12:58:31.988Z,67.50
2018-11-04T13:00:25.281Z,67.50
2018-11-04T13:01:25.244Z,67.50
2018-11-04T13:03:18.559Z,67.50
2018-11-04T13:04:18.509Z,67.50
2018-11-04T13:06:11.834Z,61.88
2018-11-04T13:07:11.776Z,61.88
2018-11-04T13:09:04.601Z,67.50
2018-11-04T13:10:04.563Z,67.50
2018-11-04T13:11:57.371Z,73.13
2018-11-04T13:12:57.320Z,73.13
2018-11-04T13:14:50.131Z,73.13
2018-11-04T13:15:50.112Z,67.50
2018-11-04T13:17:43.412Z,73.13
2018-11-04T13:18:43.379Z,67.50
2018-11-04T13:20:36.172Z,61.88
2018-11-04T13:21:36.137Z,67.50
2018-11-04T13:23:28.979Z,67.50
2018-11-04T13:24:28.917Z,78.75
2018-11-04T13:26:21.716Z,84.38
2018-11-04T13:27:21.683Z,78.75
2018-11-04T13:29:14.507Z,84.38
2018-11-04T13:30:14.456Z,78.75
2018-11-04T13:32:07.797Z,78.75
2018-11-04T13:33:07.729Z,73.13
2018-11-04T13:35:00.536Z,67.50
2018-11-04T13:36:00.560Z,61.88
2018-11-04T13:37:53.396Z,61.88
2018-11-04T13:38:53.345Z,61.88
2018-11-04T13:40:46.164Z,61.88
2018-11-04T13:41:46.125Z,56.25
2018-11-04T13:43:38.953Z,56.25
2018-11-04T13:44:38.903Z,56.25
2018-11-04T13:46:31.748Z,50.63
2018-11-04T13:47:31.714Z,50.63
2018-11-04T13:49:24.630Z,50.63
2018-11-04T13:50:24.494Z,50.63
2018-11-04T13:52:17.309Z,50.63
2018-11-04T13:53:17.277Z,45.00
2018-11-04T13:55:10.107Z,50.63
2018-11-04T13:56:10.049Z,45.00
2018-11-04T13:58:02.863Z,45.00
2018-11-04T13:59:02.819Z,50.63
2018-11-04T14:00:55.650Z,56.25
2018-11-04T14:01:55.606Z,67.50
2018-11-04T14:03:48.425Z,50.63
2018-11-04T14:04:48.380Z,45.00
2018-11-04T14:06:41.197Z,45.00
2018-11-04T14:07:41.158Z,56.25
2018-11-04T14:09:33.980Z,95.63
2018-11-04T14:10:33.943Z,101.25
2018-11-04T14:12:26.773Z,118.13
2018-11-04T14:13:26.781Z,118.13
2018-11-04T14:15:20.055Z,106.88
2018-11-04T14:16:20.005Z,101.25
2018-11-04T14:18:12.798Z,61.88
2018-11-04T14:19:12.765Z,45.00
2018-11-04T14:21:05.624Z,33.75
2018-11-04T14:22:05.577Z,28.13
2018-11-04T14:23:58.470Z,28.13
2018-11-04T14:24:58.351Z,28.13
2018-11-04T14:26:51.181Z,28.13
2018-11-04T14:27:51.123Z,28.13
2018-11-04T14:29:43.935Z,28.13
2018-11-04T14:30:43.906Z,28.13
2018-11-04T14:32:36.720Z,28.13
2018-11-04T14:33:36.669Z,28.13
2018-11-04T14:35:29.477Z,28.13
2018-11-04T14:36:29.434Z,22.50
2018-11-04T14:38:22.273Z,22.50
2018-11-04T14:39:22.216Z,22.50
2018-11-04T14:41:15.034Z,22.50
2018-11-04T14:42:14.980Z,22.50
2018-11-04T14:44:07.836Z,22.50
2018-11-04T14:45:07.764Z,22.50
2018-11-04T14:47:00.590Z,22.50
2018-11-04T14:48:00.544Z,22.50
2018-11-04T14:49:53.349Z,22.50
2018-11-04T14:50:53.312Z,22.50
2018-11-04T14:52:46.157Z,22.50
2018-11-04T14:53:46.305Z,22.50
2018-11-04T14:55:38.902Z,16.88
2018-11-04T14:56:38.860Z,16.88
2018-11-04T14:58:31.695Z,16.88
2018-11-04T14:59:31.636Z,16.88
2018-11-04T15:01:24.501Z,16.88
2018-11-04T15:02:24.418Z,16.88
2018-11-04T15:04:17.225Z,16.88
2018-11-04T15:05:17.175Z,16.88
2018-11-04T15:07:10.007Z,16.88
2018-11-04T15:08:09.957Z,16.88
2018-11-04T15:10:03.280Z,11.25
2018-11-04T15:11:03.299Z,11.25
2018-11-04T15:12:56.053Z,11.25
2018-11-04T15:13:55.981Z,11.25
2018-11-04T15:15:48.795Z,11.25
2018-11-04T15:16:48.777Z,11.25
2018-11-04T15:18:41.637Z,11.25
2018-11-04T15:19:41.543Z,11.25
2018-11-04T15:21:34.358Z,11.25
2018-11-04T15:22:34.318Z,11.25
2018-11-04T15:24:27.145Z,11.25
2018-11-04T15:25:27.075Z,5.63
2018-11-04T15:27:19.908Z,5.63
2018-11-04T15:28:19.862Z,5.63
2018-11-04T15:30:12.684Z,5.63
2018-11-04T15:31:12.686Z,5.63
2018-11-04T15:33:05.448Z,5.63
2018-11-04T15:34:05.414Z,5.63
2018-11-04T15:35:58.227Z,5.63
2018-11-04T15:36:58.169Z,5.63
2018-11-04T15:38:51.004Z,5.63
2018-11-04T15:39:50.937Z,5.63
2018-11-04T15:41:43.772Z,5.63
2018-11-04T15:42:43.712Z,5.63
2018-11-04T15:44:36.533Z,0.00
2018-11-04T15:45:36.489Z,0.00
2018-11-04T15:47:29.277Z,0.00
2018-11-04T15:48:29.234Z,0.00
2018-11-04T15:50:22.063Z,0.00
2018-11-04T15:51:22.003Z,0.00
2018-11-04T15:53:14.823Z,0.00
2018-11-04T15:54:14.779Z,0.00
2018-11-04T15:56:07.597Z,0.00
2018-11-04T15:57:07.586Z,0.00
2018-11-04T15:59:00.353Z,0.00
2018-11-04T16:00:00.318Z,0.00
2018-11-04T16:01:53.143Z,0.00
2018-11-04T16:02:53.089Z,0.00
2018-11-04T16:04:45.888Z,0.00
2018-11-04T16:05:45.915Z,0.00
2018-11-04T16:07:38.764Z,0.00
2018-11-04T16:08:38.628Z,0.00
2018-11-04T16:10:31.455Z,0.00
2018-11-04T16:11:31.410Z,0.00
2018-11-04T16:13:24.231Z,0.00
2018-11-04T16:14:24.231Z,0.00
2018-11-04T16:16:16.988Z,0.00
2018-11-04T16:17:16.937Z,0.00
2018-11-04T16:19:09.746Z,0.00
2018-11-04T16:20:09.711Z,0.00
2018-11-04T16:22:02.520Z,0.00
2018-11-04T16:23:02.482Z,0.00
2018-11-04T16:24:55.286Z,0.00
2018-11-04T16:25:55.260Z,0.00
2018-11-04T16:27:48.069Z,0.00
2018-11-04T16:28:48.014Z,0.00
2018-11-04T16:30:40.830Z,0.00
2018-11-04T16:31:40.794Z,0.00
2018-11-04T16:33:34.091Z,0.00
2018-11-04T16:34:34.041Z,0.00
2018-11-04T16:36:26.868Z,0.00
2018-11-04T16:37:26.805Z,0.00
2018-11-04T16:39:19.617Z,0.00
2018-11-04T16:40:19.594Z,0.00
2018-11-04T16:42:13.394Z,0.00
2018-11-04T16:43:13.387Z,0.00
2018-11-04T16:45:06.161Z,0.00
2018-11-04T16:46:06.096Z,0.00
2018-11-04T16:47:58.921Z,0.00
2018-11-04T16:48:58.864Z,0.00
2018-11-04T16:50:51.667Z,0.00
2018-11-04T16:51:51.636Z,0.00
2018-11-04T16:53:44.452Z,0.00
2018-11-04T16:54:44.393Z,0.00
2018-11-04T16:56:37.197Z,0.00
2018-11-04T16:57:37.162Z,0.00
2018-11-04T16:59:29.977Z,0.00
2018-11-04T17:00:29.927Z,0.00
2018-11-04T17:02:22.854Z,0.00
2018-11-04T17:03:22.700Z,0.00
2018-11-04T17:05:15.672Z,0.00
2018-11-04T17:06:15.468Z,0.00
2018-11-04T17:08:08.263Z,0.00
2018-11-04T17:09:08.224Z,0.00
2018-11-04T17:11:01.038Z,0.00
2018-11-04T17:12:00.983Z,0.00
2018-11-04T17:13:53.860Z,0.00
2018-11-04T17:14:53.752Z,0.00
2018-11-04T17:16:47.042Z,0.00
2018-11-04T17:17:47.004Z,0.00
2018-11-04T17:19:39.836Z,0.00
2018-11-04T17:20:39.769Z,0.00
2018-11-04T17:22:32.600Z,0.00
2018-11-04T17:23:32.564Z,0.00
2018-11-04T17:25:25.386Z,0.00
2018-11-04T17:26:25.341Z,0.00
2018-11-04T17:28:18.178Z,0.00
2018-11-04T17:29:18.105Z,0.00
2018-11-04T17:31:10.918Z,0.00
2018-11-04T17:32:10.860Z,0.00
2018-11-04T17:34:03.662Z,0.00
2018-11-04T17:35:03.627Z,0.00
2018-11-04T17:36:56.447Z,0.00
2018-11-04T17:37:56.392Z,0.00
2018-11-04T17:39:49.195Z,0.00
2018-11-04T17:40:49.159Z,0.00
2018-11-04T17:42:41.980Z,0.00
2018-11-04T17:43:41.928Z,0.00
2018-11-04T17:45:34.732Z,0.00
2018-11-04T17:46:34.702Z,0.00
2018-11-04T17:48:27.516Z,0.00
2018-11-04T17:49:27.477Z,0.00
2018-11-04T17:51:20.257Z,0.00
2018-11-04T17:52:20.223Z,0.00
2018-11-04T17:54:13.182Z,0.00
2018-11-04T17:55:12.988Z,0.00
2018-11-04T17:57:05.807Z,0.00
2018-11-04T17:58:05.745Z,0.00
2018-11-04T17:59:58.556Z,0.00
2018-11-04T18:00:58.534Z,0.00
2018-11-04T18:02:51.329Z,0.00
2018-11-04T18:03:51.285Z,0.00
2018-11-04T18:05:44.083Z,0.00
2018-11-04T18:06:44.108Z,0.00
2018-11-04T18:08:36.853Z,0.00
2018-11-04T18:09:36.804Z,0.00
2018-11-04T18:11:29.630Z,0.00
2018-11-04T18:12:29.576Z,0.00
2018-11-04T18:14:22.399Z,0.00
2018-11-04T18:15:22.339Z,0.00
2018-11-04T18:17:15.139Z,0.00
2018-11-04T18:18:15.100Z,0.00
2018-11-04T18:20:07.917Z,0.00
2018-11-04T18:21:07.885Z,0.00
2018-11-04T18:23:00.700Z,0.00
2018-11-04T18:24:00.635Z,0.00
2018-11-04T18:25:53.446Z,0.00
2018-11-04T18:26:53.546Z,0.00
2018-11-04T18:28:46.226Z,0.00
2018-11-04T18:29:46.192Z,0.00
2018-11-04T18:31:38.991Z,0.00
2018-11-04T18:32:38.941Z,0.00
2018-11-04T18:34:31.739Z,0.00
2018-11-04T18:35:31.701Z,0.00
2018-11-04T18:37:24.521Z,0.00
2018-11-04T18:38:24.460Z,0.00
2018-11-04T18:40:17.779Z,0.00
2018-11-04T18:41:17.714Z,0.00
2018-11-04T18:43:10.519Z,0.00
2018-11-04T18:44:10.499Z,0.00
2018-11-04T18:46:03.315Z,0.00
2018-11-04T18:47:03.257Z,0.00
2018-11-04T18:48:56.069Z,0.00
2018-11-04T18:49:56.031Z,0.00
2018-11-04T18:51:48.830Z,0.00
2018-11-04T18:52:48.914Z,0.00
2018-11-04T18:54:41.619Z,0.00