createdAt,value
2023-02-11T00:02:11.078Z,159185.22
2023-02-11T00:05:15.424Z,159206.00
2023-02-11T00:08:19.623Z,159222.97
2023-02-11T00:11:31.343Z,159229.47
2023-02-11T00:14:35.338Z,159226.88
2023-02-11T00:17:39.881Z,159215.16
2023-02-11T00:20:44.313Z,159181.31
2023-02-11T00:23:48.270Z,159179.97
2023-02-11T00:26:52.494Z,159174.75
2023-02-11T00:29:56.832Z,159169.56
2023-02-11T00:33:01.121Z,159179.97
2023-02-11T00:36:11.267Z,159187.78
2023-02-11T00:39:15.533Z,159202.09
2023-02-11T00:42:19.323Z,159202.09
2023-02-11T00:45:23.679Z,159211.19
2023-02-11T00:48:27.748Z,159225.56
2023-02-11T00:51:31.897Z,159221.66
2023-02-11T00:54:36.164Z,159219.06
2023-02-11T00:57:40.227Z,159239.91
2023-02-11T01:00:44.606Z,159245.09
2023-02-11T01:03:48.620Z,159230.78
2023-02-11T01:06:53.360Z,159250.31
2023-02-11T01:09:57.457Z,159273.78
2023-02-11T01:13:01.797Z,159281.59
2023-02-11T01:16:10.504Z,159288.06
2023-02-11T01:19:14.788Z,159305.03
2023-02-11T01:22:19.406Z,159292.00
2023-02-11T01:25:23.941Z,159288.06
2023-02-11T01:28:30.392Z,159303.72
2023-02-11T01:31:35.017Z,159324.56
2023-02-11T01:34:38.936Z,159331.06
2023-02-11T01:37:43.091Z,159344.13
2023-02-11T01:41:00.982Z,159344.13
2023-02-11T01:44:33.421Z,159357.16
2023-02-11T01:47:37.573Z,159380.56
2023-02-11T01:50:42.996Z,159385.81
2023-02-11T01:54:08.261Z,159375.41
2023-02-11T01:57:22.181Z,159388.44
2023-02-11T02:00:34.248Z,159388.44
2023-02-11T02:03:41.812Z,159401.44
2023-02-11T02:06:54.810Z,159410.59
2023-02-11T02:10:05.176Z,159424.94
2023-02-11T02:13:09.700Z,159431.44
2023-02-11T02:16:16.733Z,159422.31
2023-02-11T02:19:36.243Z,159430.13
2023-02-11T02:22:52.270Z,159444.44
2023-02-11T02:26:14.649Z,159453.59
2023-02-11T02:29:24.791Z,159453.59
2023-02-11T02:33:16.740Z,159454.88
2023-02-11T02:36:44.247Z,159469.25
2023-02-11T02:39:50.340Z,159492.69
2023-02-11T02:42:55.506Z,159503.09
2023-02-11T02:46:24.886Z,159517.44
2023-02-11T02:49:29.260Z,159526.56
2023-02-11T02:52:39.317Z,159524.00
2023-02-11T02:56:11.485Z,159550.03
2023-02-11T02:59:30.971Z,159546.13
2023-02-11T03:03:21.351Z,159548.78
2023-02-11T03:06:28.064Z,159546.13
2023-02-11T03:09:54.798Z,159539.63
2023-02-11T03:13:00.226Z,159560.50
2023-02-11T03:16:09.719Z,159587.84
2023-02-11T03:19:23.577Z,159589.16
2023-02-11T03:22:35.323Z,159596.97
2023-02-11T03:25:48.994Z,159586.56
2023-02-11T03:29:06.924Z,159613.94
2023-02-11T03:32:17.455Z,159616.56
2023-02-11T03:35:39.532Z,159620.47
2023-02-11T03:38:51.824Z,159626.97
2023-02-11T03:41:56.488Z,159638.69
2023-02-11T03:45:06.585Z,159641.28
2023-02-11T03:48:39.624Z,159636.09
2023-02-11T03:51:44.131Z,159646.53
2023-02-11T03:54:53.639Z,159671.31
2023-02-11T03:57:57.924Z,159655.66
2023-02-11T04:01:02.728Z,159666.09
2023-02-11T04:04:06.801Z,159664.81
2023-02-11T04:07:12.242Z,159670.00
2023-02-11T04:10:16.791Z,159684.31
2023-02-11T04:13:22.991Z,159683.00
2023-02-11T04:16:27.026Z,159675.22
2023-02-11T04:19:30.937Z,159718.28
2023-02-11T04:22:35.233Z,159723.47
2023-02-11T04:25:39.812Z,159713.03
2023-02-11T04:28:43.777Z,159726.09
2023-02-11T04:31:48.372Z,159719.53
2023-02-11T04:34:52.195Z,159732.56
2023-02-11T04:37:56.415Z,159739.13
2023-02-11T04:41:00.939Z,159765.19
2023-02-11T04:44:05.254Z,159754.78
2023-02-11T04:47:09.560Z,159756.09
2023-02-11T04:50:13.687Z,159749.53
2023-02-11T04:53:17.625Z,159762.59
2023-02-11T04:56:21.585Z,159778.25
2023-02-11T04:59:25.846Z,159787.34
2023-02-11T05:02:30.141Z,159784.75
2023-02-11T05:05:34.384Z,159777.00
2023-02-11T05:08:39.013Z,159789.94
2023-02-11T05:11:43.564Z,159782.13
2023-02-11T05:14:47.640Z,159771.75
2023-02-11T05:17:51.850Z,159779.53
2023-02-11T05:20:55.912Z,159779.53
2023-02-11T05:24:00.452Z,159771.75
2023-02-11T05:27:04.599Z,159786.03
2023-02-11T05:30:09.632Z,159792.59
2023-02-11T05:33:13.614Z,159786.03
2023-02-11T05:36:17.861Z,159782.13
2023-02-11T05:39:22.008Z,159792.59
2023-02-11T05:42:26.335Z,159795.19
2023-02-11T05:45:31.024Z,159789.94
2023-02-11T05:48:35.667Z,159782.13
2023-02-11T05:51:39.580Z,159800.41
2023-02-11T05:54:43.676Z,159809.56
2023-02-11T05:57:47.872Z,159804.34
2023-02-11T06:00:52.029Z,159786.03
2023-02-11T06:03:55.903Z,159789.94
2023-02-11T06:07:00.300Z,159804.34
2023-02-11T06:10:04.681Z,159816.06
2023-02-11T06:13:08.783Z,159809.56
2023-02-11T06:16:13.357Z,159809.56
2023-02-11T06:19:17.327Z,159812.16
2023-02-11T06:22:21.265Z,159827.78
2023-02-11T06:25:25.364Z,159834.31
2023-02-11T06:28:31.386Z,159839.50
2023-02-11T06:31:38.048Z,159827.78
2023-02-11T06:34:41.816Z,159818.66
2023-02-11T06:37:46.775Z,159816.06
2023-02-11T06:40:51.019Z,159831.69
2023-02-11T06:43:55.082Z,159844.75
2023-02-11T06:46:59.206Z,159857.81
2023-02-11T06:50:03.709Z,159866.97
2023-02-11T06:53:07.974Z,159866.97
2023-02-11T06:56:17.851Z,159853.91
2023-02-11T06:59:22.072Z,159859.13
2023-02-11T07:02:26.425Z,159855.22
2023-02-11T07:05:31.006Z,159860.41
2023-02-11T07:08:36.898Z,159877.34
2023-02-11T07:11:41.281Z,159902.16
2023-02-11T07:14:45.427Z,159891.72
2023-02-11T07:17:49.586Z,159882.59
2023-02-11T07:20:53.953Z,159887.81
2023-02-11T07:23:58.055Z,159890.41
2023-02-11T07:27:02.243Z,159913.91
2023-02-11T07:30:07.499Z,159906.06
2023-02-11T07:33:11.574Z,159924.34
2023-02-11T07:36:16.551Z,159917.78
2023-02-11T07:39:21.878Z,159917.78
2023-02-11T07:42:25.962Z,159933.47
2023-02-11T07:45:30.032Z,159921.72
2023-02-11T07:48:34.791Z,159920.41
2023-02-11T07:51:39.197Z,159938.66
2023-02-11T07:54:43.483Z,159947.81
2023-02-11T07:57:47.298Z,159967.41
2023-02-11T08:00:51.212Z,159953.06
2023-02-11T08:03:57.416Z,159966.09
2023-02-11T08:07:01.263Z,159993.50
2023-02-11T08:10:05.376Z,159992.22
2023-02-11T08:13:09.429Z,159985.66
2023-02-11T08:16:31.002Z,160001.34
2023-02-11T08:19:35.381Z,160001.34
2023-02-11T08:22:39.758Z,160032.66
2023-02-11T08:25:44.062Z,160030.03
2023-02-11T08:28:49.611Z,160054.78
2023-02-11T08:31:53.599Z,160050.88
2023-02-11T08:34:57.393Z,160043.03
2023-02-11T08:38:01.566Z,160065.28
2023-02-11T08:41:06.422Z,160084.81
2023-02-11T08:44:10.996Z,160093.97
2023-02-11T08:47:14.860Z,160113.56
2023-02-11T08:50:18.781Z,160124.00
2023-02-11T08:53:22.921Z,160148.81
2023-02-11T08:56:28.131Z,160146.19
2023-02-11T08:59:32.411Z,160146.19
2023-02-11T09:02:36.570Z,160163.13
2023-02-11T09:05:45.739Z,160134.41
2023-02-11T09:08:52.645Z,160177.53
2023-02-11T09:11:57.330Z,160184.03
2023-02-11T09:15:01.523Z,160189.28
2023-02-11T09:18:05.820Z,160173.59
2023-02-11T09:21:10.109Z,160185.38
2023-02-11T09:24:14.528Z,160177.53
2023-02-11T09:27:18.639Z,160207.50
2023-02-11T09:30:22.827Z,160228.38
2023-02-11T09:33:27.168Z,160251.94
2023-02-11T09:36:35.308Z,160227.16
2023-02-11T09:39:39.518Z,160246.69
2023-02-11T09:42:48.172Z,160233.59
2023-02-11T09:45:55.824Z,160289.81
2023-02-11T09:49:00.363Z,160301.53
2023-02-11T09:52:32.259Z,160335.47
2023-02-11T09:55:45.484Z,160345.91
2023-02-11T09:58:49.313Z,160364.25
2023-02-11T10:01:59.232Z,160366.78
2023-02-11T10:05:15.350Z,160378.56
2023-02-11T10:08:47.539Z,160411.19
2023-02-11T10:12:15.610Z,160400.75
2023-02-11T10:15:38.868Z,160399.44
2023-02-11T10:18:48.784Z,160406.00
2023-02-11T10:21:58.857Z,160445.16
2023-02-11T10:25:18.810Z,160460.78
2023-02-11T10:28:36.045Z,160458.25
2023-02-11T10:31:44.608Z,160466.03
2023-02-11T10:34:48.755Z,160500.03
2023-02-11T10:37:53.889Z,160489.53
2023-02-11T10:40:57.918Z,160485.66
2023-02-11T10:44:01.949Z,160468.66
2023-02-11T10:47:28.816Z,160479.13
2023-02-11T10:50:35.135Z,160473.88
2023-02-11T10:53:39.624Z,160463.44
2023-02-11T10:56:52.857Z,160455.66
2023-02-11T11:00:00.509Z,160455.66
2023-02-11T11:03:16.921Z,160463.44
2023-02-11T11:06:34.863Z,160475.22
2023-02-11T11:09:46.858Z,160483.06
2023-02-11T11:12:51.295Z,160477.81
2023-02-11T11:16:12.906Z,160480.47
2023-02-11T11:19:22.653Z,160467.38
2023-02-11T11:22:26.523Z,160462.13
2023-02-11T11:25:30.713Z,160494.78
2023-02-11T11:29:08.304Z,160490.84
2023-02-11T11:32:20.595Z,160479.13
2023-02-11T11:35:30.867Z,160500.03
2023-02-11T11:38:37.629Z,160490.84
2023-02-11T11:41:51.612Z,160520.91
2023-02-11T11:45:04.601Z,160523.50
2023-02-11T11:48:42.739Z,160492.19
2023-02-11T11:51:57.905Z,160479.13
2023-02-11T11:55:26.964Z,160451.69
2023-02-11T11:58:32.108Z,160434.72
2023-02-11T12:02:00.658Z,160462.13
2023-02-11T12:05:17.213Z,160479.13
2023-02-11T12:08:37.802Z,160481.72
2023-02-11T12:12:02.433Z,160503.94
2023-02-11T12:15:22.906Z,160509.19
2023-02-11T12:18:47.541Z,160505.28
2023-02-11T12:22:19.666Z,160498.69
2023-02-11T12:25:55.678Z,160532.69
2023-02-11T12:29:28.543Z,160534.00
2023-02-11T12:32:43.602Z,160518.31
2023-02-11T12:35:47.589Z,160528.75
2023-02-11T12:38:51.409Z,160522.19
2023-02-11T12:42:52.149Z,160532.69
2023-02-11T12:46:11.793Z,160518.31
2023-02-11T12:49:45.604Z,160528.75
2023-02-11T12:53:04.192Z,160541.84
2023-02-11T12:56:38.774Z,160526.16
2023-02-11T12:59:49.970Z,160541.84
2023-02-11T13:03:02.572Z,160534.00
2023-02-11T13:06:14.648Z,160518.31
2023-02-11T13:09:26.601Z,160552.25
2023-02-11T13:12:51.540Z,160528.75
2023-02-11T13:16:05.597Z,160514.38
2023-02-11T13:19:12.832Z,160519.63
2023-02-11T13:22:27.407Z,160532.69
2023-02-11T13:25:40.694Z,160526.16
2023-02-11T13:28:48.640Z,160510.47
2023-02-11T13:31:58.438Z,160506.53
2023-02-11T13:35:02.685Z,160509.19
2023-02-11T13:38:19.360Z,160513.13
2023-02-11T13:41:34.388Z,160507.88
2023-02-11T13:44:38.801Z,160506.53
2023-02-11T13:47:42.975Z,160501.28
2023-02-11T13:50:49.702Z,160500.03
2023-02-11T13:53:56.486Z,160514.38
2023-02-11T13:57:22.130Z,160520.91
2023-02-11T14:00:35.317Z,160515.72
2023-02-11T14:04:14.585Z,160544.44
2023-02-11T14:07:48.950Z,160523.50
2023-02-11T14:10:59.065Z,160506.53
2023-02-11T14:14:05.064Z,160509.19
2023-02-11T14:17:09.495Z,160518.31
2023-02-11T14:20:38.139Z,160496.09
2023-02-11T14:23:42.498Z,160513.13
2023-02-11T14:26:56.358Z,160501.28
2023-02-11T14:30:28.728Z,160502.63
2023-02-11T14:33:58.728Z,160522.19
2023-02-11T14:37:16.522Z,160503.94
2023-02-11T14:40:29.744Z,160505.28
2023-02-11T14:43:47.899Z,160532.69
2023-02-11T14:46:53.680Z,160520.91
2023-02-11T14:49:57.568Z,160524.84
2023-02-11T14:53:03.314Z,160517.03
2023-02-11T14:56:21.203Z,160526.16
2023-02-11T14:59:25.220Z,160522.19
2023-02-11T15:02:35.617Z,160519.63
2023-02-11T15:05:39.566Z,160531.34
2023-02-11T15:08:48.294Z,160543.13
2023-02-11T15:11:53.209Z,160560.09
2023-02-11T15:14:59.881Z,160553.56
2023-02-11T15:18:05.127Z,160550.97
2023-02-11T15:21:09.973Z,160552.25
2023-02-11T15:24:25.202Z,160552.25
2023-02-11T15:27:41.488Z,160552.25
2023-02-11T15:30:45.515Z,160536.59
2023-02-11T15:33:50.766Z,160553.56
2023-02-11T15:36:54.926Z,160534.00
2023-02-11T15:40:12.419Z,160536.59
2023-02-11T15:43:16.238Z,160550.97
2023-02-11T15:46:23.185Z,160548.38
2023-02-11T15:49:28.243Z,160541.84
2023-02-11T15:52:33.384Z,160532.69
2023-02-11T15:55:41.156Z,160531.34
2023-02-11T15:58:47.762Z,160544.44
2023-02-11T16:01:54.279Z,160536.59
2023-02-11T16:05:09.585Z,160541.84
2023-02-11T16:08:29.941Z,160541.84
2023-02-11T16:11:38.405Z,160541.84
2023-02-11T16:14:42.653Z,160536.59
2023-02-11T16:17:46.936Z,160552.25
2023-02-11T16:20:51.777Z,160550.97
2023-02-11T16:23:57.908Z,160552.25
2023-02-11T16:27:23.969Z,160562.72
2023-02-11T16:30:33.775Z,160562.72
2023-02-11T16:33:38.131Z,160575.81
2023-02-11T16:36:42.273Z,160578.44
2023-02-11T16:39:47.150Z,160564.00
2023-02-11T16:42:53.323Z,160562.72
2023-02-11T16:45:58.410Z,160552.25
2023-02-11T16:49:17.518Z,160560.09
2023-02-11T16:52:22.164Z,160543.13
2023-02-11T16:55:26.301Z,160557.47
2023-02-11T16:58:30.738Z,160550.97
2023-02-11T17:01:36.842Z,160554.88
2023-02-11T17:04:41.315Z,160552.25
2023-02-11T17:07:46.843Z,160565.34
2023-02-11T17:10:51.243Z,160539.19
2023-02-11T17:13:55.558Z,160536.59
2023-02-11T17:17:00.130Z,160541.84
2023-02-11T17:20:06.352Z,160543.13
2023-02-11T17:23:10.510Z,160543.13
2023-02-11T17:26:14.520Z,160561.41
2023-02-11T17:29:21.806Z,160528.75
2023-02-11T17:32:25.894Z,160534.00
2023-02-11T17:35:30.158Z,160531.34
2023-02-11T17:38:35.911Z,160513.13
2023-02-11T17:41:40.688Z,160524.84
2023-02-11T17:44:45.712Z,160509.19
2023-02-11T17:47:49.975Z,160497.38
2023-02-11T17:50:54.112Z,160484.38
2023-02-11T17:54:01.207Z,160492.19
2023-02-11T17:57:05.391Z,160463.44
2023-02-11T18:00:10.335Z,160443.84
2023-02-11T18:03:14.409Z,160437.31
2023-02-11T18:06:19.361Z,160433.41
2023-02-11T18:09:25.298Z,160438.66
2023-02-11T18:12:29.515Z,160412.53
2023-02-11T18:15:34.192Z,160419.03
2023-02-11T18:18:38.200Z,160420.38
2023-02-11T18:21:42.448Z,160394.22
2023-02-11T18:24:52.287Z,160381.19
2023-02-11T18:27:56.341Z,160377.22
2023-02-11T18:31:00.773Z,160364.25
2023-02-11T18:34:07.476Z,160347.25
2023-02-11T18:37:13.327Z,160338.06
2023-02-11T18:40:17.514Z,160345.91
2023-02-11T18:43:21.619Z,160330.22
2023-02-11T18:46:25.879Z,160342.00
2023-02-11T18:49:30.230Z,160327.63
2023-02-11T18:52:38.096Z,160309.38
2023-02-11T18:55:43.977Z,160293.72
2023-02-11T18:58:49.030Z,160302.78
2023-02-11T19:01:53.209Z,160298.88
2023-02-11T19:04:57.426Z,160305.44
2023-02-11T19:08:01.501Z,160304.13
2023-02-11T19:11:05.744Z,160306.72
2023-02-11T19:14:10.453Z,160332.81
2023-02-11T19:17:14.531Z,160332.81
2023-02-11T19:20:18.969Z,160322.44
2023-02-11T19:23:22.972Z,160311.97
2023-02-11T19:26:28.596Z,160319.78
2023-02-11T19:29:34.951Z,160335.47
2023-02-11T19:32:39.521Z,160319.78
2023-02-11T19:35:43.954Z,160330.22
2023-02-11T19:38:48.264Z,160322.44
2023-02-11T19:41:52.686Z,160342.00
2023-02-11T19:44:57.295Z,160338.06
2023-02-11T19:48:01.364Z,160348.50
2023-02-11T19:51:13.013Z,160343.31
2023-02-11T19:54:17.803Z,160343.31
2023-02-11T19:57:22.170Z,160360.31
2023-02-11T20:00:26.550Z,160335.47
2023-02-11T20:03:30.852Z,160340.66
2023-02-11T20:06:35.744Z,160361.59
2023-02-11T20:09:41.056Z,160347.25
2023-02-11T20:12:45.676Z,160348.50
2023-02-11T20:15:50.255Z,160340.66
2023-02-11T20:18:54.982Z,160335.47
2023-02-11T20:21:59.037Z,160327.63
2023-02-11T20:25:03.337Z,160327.63
2023-02-11T20:28:07.348Z,160344.59
2023-02-11T20:31:12.464Z,160321.13
2023-02-11T20:34:17.624Z,160330.22
2023-02-11T20:37:21.825Z,160335.47
2023-02-11T20:40:26.106Z,160328.97
2023-02-11T20:43:31.053Z,160340.66
2023-02-11T20:46:38.096Z,160335.47
2023-02-11T20:49:42.876Z,160330.22
2023-02-11T20:52:48.291Z,160332.81
2023-02-11T20:55:52.623Z,160321.13
2023-02-11T20:58:58.427Z,160323.72
2023-02-11T21:02:02.725Z,160332.81
2023-02-11T21:05:07.405Z,160327.63
2023-02-11T21:08:11.766Z,160331.56
2023-02-11T21:11:16.379Z,160322.44
2023-02-11T21:14:22.260Z,160330.22
2023-02-11T21:17:27.482Z,160332.81
2023-02-11T21:20:31.724Z,160332.81
2023-02-11T21:23:35.947Z,160327.63
2023-02-11T21:26:40.194Z,160330.22
2023-02-11T21:29:53.859Z,160334.16
2023-02-11T21:32:59.566Z,160353.75
2023-02-11T21:36:04.614Z,160364.25
2023-02-11T21:39:08.967Z,160345.91
2023-02-11T21:42:12.666Z,160344.59
2023-02-11T21:45:17.282Z,160359.00
2023-02-11T21:48:21.362Z,160334.16
2023-02-11T21:51:26.468Z,160351.16
2023-02-11T21:54:32.034Z,160345.91
2023-02-11T21:57:36.481Z,160353.75
2023-02-11T22:00:40.679Z,160373.31
2023-02-11T22:03:45.993Z,160377.22
2023-02-11T22:06:50.157Z,160385.13
2023-02-11T22:09:55.640Z,160365.47
2023-02-11T22:12:59.639Z,160366.78
2023-02-11T22:16:07.201Z,160364.25
2023-02-11T22:19:11.683Z,160359.00
2023-02-11T22:22:18.237Z,160356.41
2023-02-11T22:25:22.126Z,160374.63
2023-02-11T22:28:26.591Z,160352.44
2023-02-11T22:31:33.289Z,160382.47
2023-02-11T22:34:37.689Z,160374.63
2023-02-11T22:37:41.741Z,160356.41
2023-02-11T22:40:45.368Z,160369.38
2023-02-11T22:43:50.161Z,160361.59
2023-02-11T22:46:54.746Z,160368.13
2023-02-11T22:49:59.174Z,160365.47
2023-02-11T22:53:03.393Z,160364.25
2023-02-11T22:56:15.389Z,160356.41
2023-02-11T22:59:20.425Z,160366.78
2023-02-11T23:02:24.560Z,160366.78
2023-02-11T23:05:28.858Z,160369.38
2023-02-11T23:08:33.663Z,160361.59
2023-02-11T23:11:38.221Z,160361.59
2023-02-11T23:14:42.712Z,160351.16
2023-02-11T23:17:46.864Z,160364.25
2023-02-11T23:20:50.998Z,160360.31
2023-02-11T23:23:57.066Z,160366.78
2023-02-11T23:27:00.949Z,160355.09
2023-02-11T23:30:05.777Z,160361.59
2023-02-11T23:33:09.714Z,160369.38
2023-02-11T23:36:15.106Z,160361.59
2023-02-11T23:39:19.096Z,160378.56
2023-02-11T23:42:23.512Z,160365.47
2023-02-11T23:45:27.841Z,160345.91
2023-02-11T23:48:32.146Z,160342.00
2023-02-11T23:51:36.405Z,160353.75
2023-02-11T23:54:40.580Z,160353.75
2023-02-11T23:57:44.760Z,160355.09
