createdAt,value
2018-02-18T00:00:03.434Z,780.42
2018-02-18T00:00:07.348Z,780.43
2018-02-18T00:00:11.687Z,780.44
2018-02-18T00:00:15.918Z,780.49
2018-02-18T00:00:20.036Z,780.49
2018-02-18T00:00:24.150Z,780.46
2018-02-18T00:00:28.050Z,780.47
2018-02-18T00:00:32.069Z,780.47
2018-02-18T00:00:36.180Z,780.46
2018-02-18T00:00:40.301Z,780.47
2018-02-18T00:00:44.413Z,780.46
2018-02-18T00:00:48.420Z,780.46
2018-02-18T00:00:52.547Z,780.45
2018-02-18T00:00:56.764Z,780.45
2018-02-18T00:01:00.992Z,780.48
2018-02-18T00:01:05.210Z,780.47
2018-02-18T00:01:09.434Z,780.46
2018-02-18T00:01:13.551Z,780.44
2018-02-18T00:01:17.770Z,780.49
2018-02-18T00:01:22.101Z,780.47
2018-02-18T00:01:26.323Z,780.42
2018-02-18T00:01:30.546Z,780.46
2018-02-18T00:01:34.769Z,780.46
2018-02-18T00:01:39.005Z,780.46
2018-02-18T00:01:43.230Z,780.44
2018-02-18T00:01:47.442Z,780.45
2018-02-18T00:01:51.557Z,780.43
2018-02-18T00:01:55.880Z,780.45
2018-02-18T00:01:59.896Z,780.46
2018-02-18T00:02:04.014Z,780.42
2018-02-18T00:02:08.130Z,780.43
2018-02-18T00:02:12.144Z,780.43
2018-02-18T00:02:16.364Z,780.44
2018-02-18T00:02:20.592Z,780.42
2018-02-18T00:02:24.924Z,780.41
2018-02-18T00:02:29.053Z,780.41
2018-02-18T00:02:33.161Z,780.41
2018-02-18T00:02:37.384Z,780.44
2018-02-18T00:02:41.604Z,780.44
2018-02-18T00:02:45.943Z,780.39
2018-02-18T00:02:50.127Z,780.44
2018-02-18T00:02:54.728Z,780.4
2018-02-18T00:02:58.947Z,780.39
2018-02-18T00:03:03.170Z,780.34
2018-02-18T00:03:07.184Z,780.36
2018-02-18T00:03:11.302Z,780.39
2018-02-18T00:03:15.532Z,780.38
2018-02-18T00:03:19.751Z,780.42
2018-02-18T00:03:24.078Z,780.4
2018-02-18T00:03:28.402Z,780.4
2018-02-18T00:03:32.883Z,780.39
2018-02-18T00:03:37.234Z,780.37
2018-02-18T00:03:41.348Z,780.38
2018-02-18T00:03:45.695Z,780.39
2018-02-18T00:03:50.025Z,780.4
2018-02-18T00:03:54.268Z,780.41
2018-02-18T00:03:58.173Z,780.38
2018-02-18T00:04:02.293Z,780.4
2018-02-18T00:04:06.525Z,780.39
2018-02-18T00:04:10.428Z,780.36
2018-02-18T00:04:14.552Z,780.4
2018-02-18T00:04:18.889Z,780.4
2018-02-18T00:04:23.003Z,780.43
2018-02-18T00:04:26.906Z,780.4
2018-02-18T00:04:31.016Z,780.39
2018-02-18T00:04:35.026Z,780.36
2018-02-18T00:04:39.257Z,780.41
2018-02-18T00:04:43.375Z,780.37
2018-02-18T00:04:47.485Z,780.4
2018-02-18T00:04:51.727Z,780.38
2018-02-18T00:04:55.961Z,780.41
2018-02-18T00:05:00.078Z,780.41
2018-02-18T00:05:04.510Z,780.37
2018-02-18T00:05:08.740Z,780.39
2018-02-18T00:05:12.974Z,780.42
2018-02-18T00:05:17.205Z,780.37
2018-02-18T00:05:21.534Z,780.36
2018-02-18T00:05:25.767Z,780.39
2018-02-18T00:05:29.991Z,780.38
2018-02-18T00:05:34.209Z,780.35
2018-02-18T00:05:38.430Z,780.37
2018-02-18T00:05:42.548Z,780.33
2018-02-18T00:05:46.655Z,780.38
2018-02-18T00:05:50.770Z,780.32
2018-02-18T00:05:55.000Z,780.34
2018-02-18T00:05:59.116Z,780.39
2018-02-18T00:06:03.281Z,780.35
2018-02-18T00:06:07.395Z,780.37
2018-02-18T00:06:11.511Z,780.37
2018-02-18T00:06:15.736Z,780.34
2018-02-18T00:06:19.973Z,780.38
2018-02-18T00:06:24.191Z,780.36
2018-02-18T00:06:28.413Z,780.34
2018-02-18T00:06:32.737Z,780.36
2018-02-18T00:06:36.967Z,780.37
2018-02-18T00:06:41.081Z,780.38
2018-02-18T00:06:45.086Z,780.33
2018-02-18T00:06:49.420Z,780.36
2018-02-18T00:06:53.748Z,780.36
2018-02-18T00:06:57.866Z,780.37
2018-02-18T00:07:01.928Z,780.35
2018-02-18T00:07:06.158Z,780.35
2018-02-18T00:07:10.387Z,780.34
2018-02-18T00:07:14.183Z,780.35
2018-02-18T00:07:18.439Z,780.35
2018-02-18T00:07:23.056Z,780.33
2018-02-18T00:07:27.833Z,780.36
2018-02-18T00:07:32.412Z,780.34
2018-02-18T00:07:36.530Z,780.34
2018-02-18T00:07:40.645Z,780.35
2018-02-18T00:07:44.867Z,780.35
2018-02-18T00:07:48.875Z,780.32
2018-02-18T00:07:52.987Z,780.34
2018-02-18T00:07:57.114Z,780.34
2018-02-18T00:08:01.348Z,780.34
2018-02-18T00:08:05.353Z,780.36
2018-02-18T00:08:09.145Z,780.34
2018-02-18T00:08:13.261Z,780.32
2018-02-18T00:08:17.602Z,780.34
2018-02-18T00:08:21.859Z,780.32
2018-02-18T00:08:26.307Z,780.33
2018-02-18T00:08:30.440Z,780.33
2018-02-18T00:08:34.663Z,780.32
2018-02-18T00:08:38.888Z,780.31
2018-02-18T00:08:43.217Z,780.36
2018-02-18T00:08:47.447Z,780.32
2018-02-18T00:08:51.566Z,780.31
2018-02-18T00:08:55.788Z,780.32
2018-02-18T00:08:59.912Z,780.33
2018-02-18T00:09:04.033Z,780.34
2018-02-18T00:09:08.034Z,780.31
2018-02-18T00:09:12.163Z,780.31
2018-02-18T00:09:16.269Z,780.31
2018-02-18T00:09:20.491Z,780.3
2018-02-18T00:09:24.390Z,780.31
2018-02-18T00:09:28.506Z,780.32
2018-02-18T00:09:32.622Z,780.31
2018-02-18T00:09:36.961Z,780.33
2018-02-18T00:09:41.036Z,780.31
2018-02-18T00:09:45.652Z,780.31
2018-02-18T00:09:50.004Z,780.32
2018-02-18T00:09:54.337Z,780.29
2018-02-18T00:09:58.341Z,780.3
2018-02-18T00:10:02.707Z,780.3
2018-02-18T00:10:06.720Z,780.31
2018-02-18T00:10:11.057Z,780.33
2018-02-18T00:10:15.399Z,780.31
2018-02-18T00:10:19.301Z,780.28
2018-02-18T00:10:23.520Z,780.3
2018-02-18T00:10:27.868Z,780.27
2018-02-18T00:10:32.089Z,780.23
2018-02-18T00:10:36.425Z,780.26
2018-02-18T00:10:40.755Z,780.26
2018-02-18T00:10:44.878Z,780.26
2018-02-18T00:10:49.208Z,780.27
2018-02-18T00:10:53.430Z,780.27
2018-02-18T00:10:57.768Z,780.25
2018-02-18T00:11:02.104Z,780.24
2018-02-18T00:11:06.335Z,780.29
2018-02-18T00:11:10.559Z,780.25
2018-02-18T00:11:14.671Z,780.29
2018-02-18T00:11:19.000Z,780.28
2018-02-18T00:11:23.013Z,780.3
2018-02-18T00:11:27.024Z,780.24
2018-02-18T00:11:31.259Z,780.26
2018-02-18T00:11:35.376Z,780.27
2018-02-18T00:11:39.709Z,780.24
2018-02-18T00:11:43.941Z,780.27
2018-02-18T00:11:47.951Z,780.24
2018-02-18T00:11:51.852Z,780.27
2018-02-18T00:11:56.183Z,780.27
2018-02-18T00:12:00.409Z,780.27
2018-02-18T00:12:04.533Z,780.26
2018-02-18T00:12:08.867Z,780.25
2018-02-18T00:12:12.976Z,780.23
2018-02-18T00:12:16.975Z,780.24
2018-02-18T00:12:21.206Z,780.25
2018-02-18T00:12:25.319Z,780.26
2018-02-18T00:12:29.542Z,780.26
2018-02-18T00:12:33.765Z,780.25
2018-02-18T00:12:37.886Z,780.28
2018-02-18T00:12:42.106Z,780.24
2018-02-18T00:12:46.225Z,780.25
2018-02-18T00:12:50.556Z,780.26
2018-02-18T00:12:54.883Z,780.28
2018-02-18T00:12:59.107Z,780.22
2018-02-18T00:13:03.340Z,780.23
2018-02-18T00:13:07.242Z,780.21
2018-02-18T00:13:11.578Z,780.22
2018-02-18T00:13:15.924Z,780.24
2018-02-18T00:13:19.837Z,780.23
2018-02-18T00:13:24.065Z,780.23
2018-02-18T00:13:28.290Z,780.27
2018-02-18T00:13:32.512Z,780.22
2018-02-18T00:13:36.839Z,780.22
2018-02-18T00:13:41.162Z,780.22
2018-02-18T00:13:45.389Z,780.23
2018-02-18T00:13:49.619Z,780.23
2018-02-18T00:13:53.846Z,780.22
2018-02-18T00:13:58.076Z,780.22
2018-02-18T00:14:02.080Z,780.24
2018-02-18T00:14:06.305Z,780.25
2018-02-18T00:14:10.319Z,780.24
2018-02-18T00:14:14.552Z,780.21
2018-02-18T00:14:18.783Z,780.22
2018-02-18T00:14:22.903Z,780.23
2018-02-18T00:14:26.925Z,780.24
2018-02-18T00:14:31.219Z,780.23
2018-02-18T00:14:35.335Z,780.22
2018-02-18T00:14:39.570Z,780.2
2018-02-18T00:14:43.690Z,780.18
2018-02-18T00:14:47.913Z,780.16
2018-02-18T00:14:52.240Z,780.17
2018-02-18T00:14:56.459Z,780.21
2018-02-18T00:15:00.585Z,780.21
2018-02-18T00:15:05.056Z,780.24
2018-02-18T00:15:09.280Z,780.24
2018-02-18T00:15:13.393Z,780.21
2018-02-18T00:15:17.407Z,780.2
2018-02-18T00:15:21.526Z,780.19
2018-02-18T00:15:25.635Z,780.24
2018-02-18T00:15:29.856Z,780.21
2018-02-18T00:15:34.074Z,780.2
2018-02-18T00:15:38.405Z,780.2
2018-02-18T00:15:42.304Z,780.24
2018-02-18T00:15:46.527Z,780.2
2018-02-18T00:15:50.645Z,780.18
2018-02-18T00:15:54.752Z,780.2
2018-02-18T00:15:59.077Z,780.24
2018-02-18T00:16:03.350Z,780.22
2018-02-18T00:16:07.463Z,780.22
2018-02-18T00:16:11.579Z,780.22
2018-02-18T00:16:15.907Z,780.2
2018-02-18T00:16:20.026Z,780.22
2018-02-18T00:16:24.132Z,780.2
2018-02-18T00:16:28.360Z,780.22
2018-02-18T00:16:32.692Z,780.22
2018-02-18T00:16:36.806Z,780.2
2018-02-18T00:16:40.923Z,780.18
2018-02-18T00:16:45.255Z,780.23
2018-02-18T00:16:49.479Z,780.23
2018-02-18T00:16:53.500Z,780.24
2018-02-18T00:16:57.616Z,780.17
2018-02-18T00:17:01.731Z,780.16
2018-02-18T00:17:06.068Z,780.2
2018-02-18T00:17:10.196Z,780.23
2018-02-18T00:17:14.316Z,780.23
2018-02-18T00:17:18.538Z,780.2
2018-02-18T00:17:22.662Z,780.21
2018-02-18T00:17:26.776Z,780.21
2018-02-18T00:17:30.994Z,780.22
2018-02-18T00:17:35.222Z,780.24
2018-02-18T00:17:39.444Z,780.18
2018-02-18T00:17:43.677Z,780.21
2018-02-18T00:17:48.006Z,780.19
2018-02-18T00:17:52.229Z,780.23
2018-02-18T00:17:56.339Z,780.2
2018-02-18T00:18:00.455Z,780.17
2018-02-18T00:18:04.571Z,780.22
2018-02-18T00:18:08.581Z,780.22
2018-02-18T00:18:12.803Z,780.23
2018-02-18T00:18:17.026Z,780.21
2018-02-18T00:18:21.257Z,780.21
2018-02-18T00:18:25.591Z,780.21
2018-02-18T00:18:29.818Z,780.19
2018-02-18T00:18:34.152Z,780.18
2018-02-18T00:18:38.162Z,780.21
2018-02-18T00:18:42.279Z,780.2
2018-02-18T00:18:46.604Z,780.19
2018-02-18T00:18:50.825Z,780.2
2018-02-18T00:18:54.948Z,780.21
2018-02-18T00:18:59.070Z,780.19
2018-02-18T00:19:03.397Z,780.21
2018-02-18T00:19:07.624Z,780.21
2018-02-18T00:19:11.742Z,780.23
2018-02-18T00:19:15.968Z,780.19
2018-02-18T00:19:20.192Z,780.2
2018-02-18T00:19:24.432Z,780.2
2018-02-18T00:19:28.650Z,780.17
2018-02-18T00:19:32.868Z,780.2
2018-02-18T00:19:37.090Z,780.2
2018-02-18T00:19:41.426Z,780.18
2018-02-18T00:19:45.648Z,780.17
2018-02-18T00:19:49.547Z,780.19
2018-02-18T00:19:53.886Z,780.17
2018-02-18T00:19:58.114Z,780.19
2018-02-18T00:20:02.646Z,780.17
2018-02-18T00:20:06.549Z,780.19
2018-02-18T00:20:10.560Z,780.2
2018-02-18T00:20:14.674Z,780.19
2018-02-18T00:20:18.789Z,780.21
2018-02-18T00:20:22.915Z,780.17
2018-02-18T00:20:27.028Z,780.21
2018-02-18T00:20:31.365Z,780.2
2018-02-18T00:20:35.487Z,780.23
2018-02-18T00:20:39.709Z,780.21
2018-02-18T00:20:43.828Z,780.2
2018-02-18T00:20:48.162Z,780.19
2018-02-18T00:20:52.394Z,780.22
2018-02-18T00:20:56.738Z,780.21
2018-02-18T00:21:01.072Z,780.2
2018-02-18T00:21:05.383Z,780.21
2018-02-18T00:21:09.392Z,780.22
2018-02-18T00:21:13.668Z,780.2
2018-02-18T00:21:17.675Z,780.21
2018-02-18T00:21:21.789Z,780.19
2018-02-18T00:21:26.013Z,780.2
2018-02-18T00:21:30.288Z,780.18
2018-02-18T00:21:34.512Z,780.21
2018-02-18T00:21:38.737Z,780.2
2018-02-18T00:21:43.067Z,780.21
2018-02-18T00:21:47.293Z,780.23
2018-02-18T00:21:51.458Z,780.21
2018-02-18T00:21:55.788Z,780.24
2018-02-18T00:21:59.799Z,780.2
2018-02-18T00:22:03.915Z,780.23
2018-02-18T00:22:08.032Z,780.23
2018-02-18T00:22:12.258Z,780.24
2018-02-18T00:22:16.483Z,780.22
2018-02-18T00:22:20.817Z,780.21
2018-02-18T00:22:25.045Z,780.23
2018-02-18T00:22:29.380Z,780.26
2018-02-18T00:22:33.399Z,780.21
2018-02-18T00:22:37.408Z,780.23
2018-02-18T00:22:41.634Z,780.25
2018-02-18T00:22:45.966Z,780.27
2018-02-18T00:22:50.184Z,780.22
2018-02-18T00:22:54.514Z,780.23
2018-02-18T00:22:58.839Z,780.22
2018-02-18T00:23:02.998Z,780.23
2018-02-18T00:23:07.017Z,780.21
2018-02-18T00:23:11.126Z,780.24
2018-02-18T00:23:15.460Z,780.26
2018-02-18T00:23:19.256Z,780.24
2018-02-18T00:23:23.374Z,780.25
2018-02-18T00:23:27.704Z,780.23
2018-02-18T00:23:31.934Z,780.24
2018-02-18T00:23:36.160Z,780.25
2018-02-18T00:23:40.166Z,780.26
2018-02-18T00:23:44.282Z,780.26
2018-02-18T00:23:48.504Z,780.28
2018-02-18T00:23:52.618Z,780.25
2018-02-18T00:23:56.956Z,780.26
2018-02-18T00:24:01.173Z,780.27
2018-02-18T00:24:05.393Z,780.22
2018-02-18T00:24:09.297Z,780.23
2018-02-18T00:24:13.516Z,780.25
2018-02-18T00:24:17.843Z,780.25
2018-02-18T00:24:22.174Z,780.26
2018-02-18T00:24:26.297Z,780.24
2018-02-18T00:24:30.524Z,780.25
2018-02-18T00:24:34.755Z,780.27
2018-02-18T00:24:38.762Z,780.27
2018-02-18T00:24:42.881Z,780.24
2018-02-18T00:24:46.999Z,780.25
2018-02-18T00:24:51.325Z,780.22
2018-02-18T00:24:55.549Z,780.26
2018-02-18T00:24:59.875Z,780.3
2018-02-18T00:25:04.557Z,780.24
2018-02-18T00:25:08.899Z,780.26
2018-02-18T00:25:12.800Z,780.24
2018-02-18T00:25:16.913Z,780.24
2018-02-18T00:25:21.146Z,780.27
2018-02-18T00:25:25.266Z,780.25
2018-02-18T00:25:29.490Z,780.21
2018-02-18T00:25:33.599Z,780.27
2018-02-18T00:25:37.930Z,780.28
2018-02-18T00:25:42.255Z,780.28
2018-02-18T00:25:46.490Z,780.27
2018-02-18T00:25:50.500Z,780.26
2018-02-18T00:25:54.617Z,780.28
2018-02-18T00:25:58.843Z,780.28
2018-02-18T00:26:02.961Z,780.28
2018-02-18T00:26:07.070Z,780.28
2018-02-18T00:26:11.237Z,780.31
2018-02-18T00:26:15.349Z,780.31
2018-02-18T00:26:19.579Z,780.28
2018-02-18T00:26:23.908Z,780.31
2018-02-18T00:26:28.244Z,780.25
2018-02-18T00:26:32.522Z,780.24
2018-02-18T00:26:36.538Z,780.27
2018-02-18T00:26:40.650Z,780.24
2018-02-18T00:26:44.879Z,780.27
2018-02-18T00:26:48.898Z,780.28
2018-02-18T00:26:53.221Z,780.25
2018-02-18T00:26:57.342Z,780.27
2018-02-18T00:27:01.565Z,780.25
2018-02-18T00:27:05.887Z,780.27
2018-02-18T00:27:10.113Z,780.3
2018-02-18T00:27:14.238Z,780.29
2018-02-18T00:27:18.351Z,780.3
2018-02-18T00:27:22.467Z,780.3
2018-02-18T00:27:26.850Z,780.3
2018-02-18T00:27:30.757Z,780.24
2018-02-18T00:27:34.972Z,780.25
2018-02-18T00:27:39.096Z,780.28
2018-02-18T00:27:43.223Z,780.3
2018-02-18T00:27:47.447Z,780.28
2018-02-18T00:27:51.564Z,780.31
2018-02-18T00:27:55.887Z,780.28
2018-02-18T00:28:00.113Z,780.28
2018-02-18T00:28:04.232Z,780.31
2018-02-18T00:28:08.129Z,780.28
2018-02-18T00:28:12.350Z,780.26
2018-02-18T00:28:16.357Z,780.26
2018-02-18T00:28:20.576Z,780.25
2018-02-18T00:28:24.485Z,780.23
2018-02-18T00:28:28.818Z,780.3
2018-02-18T00:28:33.053Z,780.28
2018-02-18T00:28:37.173Z,780.27
2018-02-18T00:28:41.401Z,780.29
2018-02-18T00:28:45.719Z,780.28
2018-02-18T00:28:50.058Z,780.28
2018-02-18T00:28:54.172Z,780.27
2018-02-18T00:28:58.503Z,780.31
2018-02-18T00:29:02.843Z,780.34
2018-02-18T00:29:06.743Z,780.3
2018-02-18T00:29:10.972Z,780.29
2018-02-18T00:29:15.090Z,780.32
2018-02-18T00:29:19.211Z,780.34
2018-02-18T00:29:23.320Z,780.3
2018-02-18T00:29:27.439Z,780.31
2018-02-18T00:29:31.661Z,780.35
2018-02-18T00:29:35.883Z,780.32
2018-02-18T00:29:40.001Z,780.32
2018-02-18T00:29:44.229Z,780.31
2018-02-18T00:29:48.566Z,780.3
2018-02-18T00:29:52.797Z,780.29
2018-02-18T00:29:57.014Z,780.3
2018-02-18T00:30:01.285Z,780.31
2018-02-18T00:30:05.398Z,780.33
2018-02-18T00:30:09.404Z,780.32
2018-02-18T00:30:13.310Z,780.31
2018-02-18T00:30:17.537Z,780.3
2018-02-18T00:30:21.661Z,780.32
2018-02-18T00:30:25.777Z,780.31
2018-02-18T00:30:30.105Z,780.32
2018-02-18T00:30:34.225Z,780.28
2018-02-18T00:30:38.455Z,780.28
2018-02-18T00:30:42.471Z,780.26
2018-02-18T00:30:46.481Z,780.32
2018-02-18T00:30:50.491Z,780.32
2018-02-18T00:30:54.717Z,780.3
2018-02-18T00:30:59.189Z,780.32
2018-02-18T00:31:03.086Z,780.32
2018-02-18T00:31:07.094Z,780.3
2018-02-18T00:31:11.104Z,780.32
2018-02-18T00:31:15.334Z,780.3
2018-02-18T00:31:19.661Z,780.32
2018-02-18T00:31:23.782Z,780.29
2018-02-18T00:31:27.897Z,780.3
2018-02-18T00:31:32.112Z,780.32
2018-02-18T00:31:36.219Z,780.3
2018-02-18T00:31:40.337Z,780.29
2018-02-18T00:31:44.452Z,780.3
2018-02-18T00:31:48.782Z,780.34
2018-02-18T00:31:53.111Z,780.33
2018-02-18T00:31:57.341Z,780.22
2018-02-18T00:32:01.462Z,780.29
2018-02-18T00:32:05.577Z,780.3
2018-02-18T00:32:09.805Z,780.31
2018-02-18T00:32:13.940Z,780.29
2018-02-18T00:32:18.280Z,780.3
2018-02-18T00:32:22.297Z,780.29
2018-02-18T00:32:26.408Z,780.27
2018-02-18T00:32:30.736Z,780.25
2018-02-18T00:32:35.058Z,780.28
2018-02-18T00:32:39.171Z,780.28
2018-02-18T00:32:43.287Z,780.28
2018-02-18T00:32:47.621Z,780.28
2018-02-18T00:32:51.751Z,780.29
2018-02-18T00:32:55.973Z,780.24
2018-02-18T00:33:00.092Z,780.26
2018-02-18T00:33:04.339Z,780.31
2018-02-18T00:33:08.672Z,780.34
2018-02-18T00:33:12.901Z,780.33
2018-02-18T00:33:17.137Z,780.32
2018-02-18T00:33:21.250Z,780.32
2018-02-18T00:33:25.470Z,780.31
2018-02-18T00:33:29.800Z,780.3
2018-02-18T00:33:34.137Z,780.33
2018-02-18T00:33:38.359Z,780.31
2018-02-18T00:33:42.583Z,780.33
2018-02-18T00:33:46.594Z,780.33
2018-02-18T00:33:50.921Z,780.34
2018-02-18T00:33:55.035Z,780.33
2018-02-18T00:33:59.256Z,780.29
2018-02-18T00:34:03.481Z,780.31
2018-02-18T00:34:07.713Z,780.34
2018-02-18T00:34:12.041Z,780.36
2018-02-18T00:34:16.263Z,780.32
2018-02-18T00:34:20.500Z,780.27
2018-02-18T00:34:24.617Z,780.26
2018-02-18T00:34:28.732Z,780.33
2018-02-18T00:34:32.951Z,780.3
2018-02-18T00:34:37.169Z,780.3
2018-02-18T00:34:41.400Z,780.32
2018-02-18T00:34:45.730Z,780.31
2018-02-18T00:34:49.857Z,780.27
2018-02-18T00:34:54.121Z,780.3
2018-02-18T00:34:58.352Z,780.34
2018-02-18T00:35:02.569Z,780.28
2018-02-18T00:35:06.917Z,780.32
2018-02-18T00:35:11.143Z,780.32
2018-02-18T00:35:15.374Z,780.3
2018-02-18T00:35:19.489Z,780.35
2018-02-18T00:35:23.604Z,780.33
2018-02-18T00:35:27.717Z,780.33
2018-02-18T00:35:31.942Z,780.39
2018-02-18T00:35:36.061Z,780.35
2018-02-18T00:35:40.393Z,780.32
2018-02-18T00:35:44.407Z,780.29
2018-02-18T00:35:48.522Z,780.31
2018-02-18T00:35:52.642Z,780.3
2018-02-18T00:35:56.970Z,780.31
2018-02-18T00:36:00.980Z,780.35
2018-02-18T00:36:05.402Z,780.32
2018-02-18T00:36:09.734Z,780.35
2018-02-18T00:36:14.066Z,780.31
2018-02-18T00:36:18.182Z,780.32
2018-02-18T00:36:22.513Z,780.34
2018-02-18T00:36:26.843Z,780.28
2018-02-18T00:36:31.068Z,780.32
2018-02-18T00:36:35.173Z,780.33
2018-02-18T00:36:39.390Z,780.34
2018-02-18T00:36:43.509Z,780.35
2018-02-18T00:36:47.623Z,780.29
2018-02-18T00:36:51.946Z,780.27
2018-02-18T00:36:56.167Z,780.27
2018-02-18T00:37:00.388Z,780.27
2018-02-18T00:37:04.874Z,780.25
2018-02-18T00:37:09.094Z,780.28
2018-02-18T00:37:12.993Z,780.26
2018-02-18T00:37:17.105Z,780.27
2018-02-18T00:37:21.427Z,780.32
2018-02-18T00:37:25.546Z,780.31
2018-02-18T00:37:29.557Z,780.28
2018-02-18T00:37:33.778Z,780.35
2018-02-18T00:37:37.992Z,780.28
2018-02-18T00:37:41.996Z,780.31
2018-02-18T00:37:46.116Z,780.31
2018-02-18T00:37:50.346Z,780.3
2018-02-18T00:37:54.569Z,780.3
2018-02-18T00:37:58.794Z,780.33
2018-02-18T00:38:03.327Z,780.3
2018-02-18T00:38:07.541Z,780.31
2018-02-18T00:38:11.657Z,780.32
2018-02-18T00:38:15.985Z,780.3
2018-02-18T00:38:20.151Z,780.32
2018-02-18T00:38:24.475Z,780.34
2018-02-18T00:38:28.604Z,780.31
2018-02-18T00:38:32.821Z,780.31
2018-02-18T00:38:37.037Z,780.28
2018-02-18T00:38:41.251Z,780.29
2018-02-18T00:38:45.579Z,780.3
2018-02-18T00:38:49.798Z,780.3
2018-02-18T00:38:53.919Z,780.28
2018-02-18T00:38:58.140Z,780.32
2018-02-18T00:39:02.299Z,780.3
2018-02-18T00:39:06.307Z,780.28
2018-02-18T00:39:10.534Z,780.29
2018-02-18T00:39:14.758Z,780.33
2018-02-18T00:39:18.873Z,780.31
2018-02-18T00:39:23.205Z,780.29
2018-02-18T00:39:27.440Z,780.32
2018-02-18T00:39:31.342Z,780.3
2018-02-18T00:39:35.557Z,780.31
2018-02-18T00:39:39.793Z,780.32
2018-02-18T00:39:43.906Z,780.27
2018-02-18T00:39:48.147Z,780.32
2018-02-18T00:39:52.384Z,780.3
2018-02-18T00:39:56.495Z,780.32
2018-02-18T00:40:00.507Z,780.29
2018-02-18T00:40:04.788Z,780.31
2018-02-18T00:40:08.795Z,780.25
2018-02-18T00:40:13.125Z,780.25
2018-02-18T00:40:17.343Z,780.25
2018-02-18T00:40:21.460Z,780.25
2018-02-18T00:40:25.574Z,780.27
2018-02-18T00:40:29.793Z,780.25
2018-02-18T00:40:34.118Z,780.33
2018-02-18T00:40:38.332Z,780.31
2018-02-18T00:40:42.446Z,780.3
2018-02-18T00:40:46.450Z,780.31
2018-02-18T00:40:50.680Z,780.28
2018-02-18T00:40:54.788Z,780.32
2018-02-18T00:40:59.014Z,780.3
2018-02-18T00:41:03.019Z,780.31
2018-02-18T00:41:07.144Z,780.3
2018-02-18T00:41:11.361Z,780.28
2018-02-18T00:41:15.364Z,780.3
2018-02-18T00:41:19.368Z,780.33
2018-02-18T00:41:23.376Z,780.32
2018-02-18T00:41:27.497Z,780.32
2018-02-18T00:41:31.837Z,780.31
2018-02-18T00:41:36.064Z,780.31
2018-02-18T00:41:40.069Z,780.31
2018-02-18T00:41:44.184Z,780.33
2018-02-18T00:41:48.192Z,780.3
2018-02-18T00:41:52.535Z,780.32
2018-02-18T00:41:56.761Z,780.31
2018-02-18T00:42:00.552Z,780.31
2018-02-18T00:42:04.562Z,780.29
2018-02-18T00:42:08.796Z,780.31
2018-02-18T00:42:13.139Z,780.33
2018-02-18T00:42:17.154Z,780.33
2018-02-18T00:42:21.167Z,780.32
2018-02-18T00:42:25.292Z,780.35
2018-02-18T00:42:29.624Z,780.29
2018-02-18T00:42:33.843Z,780.34
2018-02-18T00:42:38.061Z,780.32
2018-02-18T00:42:42.291Z,780.32
2018-02-18T00:42:46.513Z,780.33
2018-02-18T00:42:50.629Z,780.31
2018-02-18T00:42:54.846Z,780.3
2018-02-18T00:42:59.177Z,780.31
2018-02-18T00:43:03.523Z,780.31
2018-02-18T00:43:07.747Z,780.33
2018-02-18T00:43:12.074Z,780.32
2018-02-18T00:43:16.299Z,780.33
2018-02-18T00:43:20.410Z,780.35
2018-02-18T00:43:24.742Z,780.31
2018-02-18T00:43:28.964Z,780.3
2018-02-18T00:43:32.972Z,780.31
2018-02-18T00:43:37.238Z,780.35
2018-02-18T00:43:41.249Z,780.33
2018-02-18T00:43:45.250Z,780.34
2018-02-18T00:43:49.466Z,780.33
2018-02-18T00:43:53.696Z,780.32
2018-02-18T00:43:57.916Z,780.35
2018-02-18T00:44:02.333Z,780.33
2018-02-18T00:44:06.553Z,780.35
2018-02-18T00:44:10.893Z,780.34
2018-02-18T00:44:15.118Z,780.36
2018-02-18T00:44:19.239Z,780.32
2018-02-18T00:44:23.804Z,780.35
2018-02-18T00:44:27.692Z,780.36
2018-02-18T00:44:31.913Z,780.36
2018-02-18T00:44:36.461Z,780.35
2018-02-18T00:44:40.807Z,780.33
2018-02-18T00:44:44.823Z,780.34
2018-02-18T00:44:49.044Z,780.35
2018-02-18T00:44:53.376Z,780.34
2018-02-18T00:44:57.731Z,780.35
2018-02-18T00:45:01.968Z,780.32
2018-02-18T00:45:06.081Z,780.35
2018-02-18T00:45:10.314Z,780.35
2018-02-18T00:45:14.648Z,780.35
2018-02-18T00:45:18.767Z,780.36
2018-02-18T00:45:22.781Z,780.36
2018-02-18T00:45:26.893Z,780.36
2018-02-18T00:45:31.159Z,780.33
2018-02-18T00:45:35.275Z,780.36
2018-02-18T00:45:39.503Z,780.37
2018-02-18T00:45:43.723Z,780.36
2018-02-18T00:45:47.945Z,780.36
2018-02-18T00:45:52.169Z,780.36
2018-02-18T00:45:56.392Z,780.34
2018-02-18T00:46:00.617Z,780.35
2018-02-18T00:46:04.989Z,780.34
2018-02-18T00:46:08.995Z,780.36
2018-02-18T00:46:13.015Z,780.36
2018-02-18T00:46:17.027Z,780.34
2018-02-18T00:46:21.144Z,780.34
2018-02-18T00:46:25.259Z,780.34
2018-02-18T00:46:29.369Z,780.37
2018-02-18T00:46:33.586Z,780.35
2018-02-18T00:46:37.813Z,780.36
2018-02-18T00:46:41.820Z,780.36
2018-02-18T00:46:46.062Z,780.35
2018-02-18T00:46:50.170Z,780.38
2018-02-18T00:46:54.396Z,780.36
2018-02-18T00:46:58.612Z,780.34
2018-02-18T00:47:02.726Z,780.38
2018-02-18T00:47:06.735Z,780.37
2018-02-18T00:47:10.958Z,780.37
2018-02-18T00:47:15.073Z,780.33
2018-02-18T00:47:19.306Z,780.36
2018-02-18T00:47:23.633Z,780.37
2018-02-18T00:47:27.854Z,780.36
2018-02-18T00:47:31.859Z,780.39
2018-02-18T00:47:35.644Z,780.39
2018-02-18T00:47:39.761Z,780.4
2018-02-18T00:47:44.096Z,780.35
2018-02-18T00:47:48.225Z,780.34
2018-02-18T00:47:52.457Z,780.34
2018-02-18T00:47:56.782Z,780.38
2018-02-18T00:48:01.007Z,780.41
2018-02-18T00:48:05.393Z,780.37
2018-02-18T00:48:09.511Z,780.4
2018-02-18T00:48:13.630Z,780.33
2018-02-18T00:48:17.857Z,780.33
2018-02-18T00:48:22.080Z,780.32
2018-02-18T00:48:26.198Z,780.33
2018-02-18T00:48:30.428Z,780.4
2018-02-18T00:48:34.649Z,780.37
2018-02-18T00:48:38.872Z,780.39
2018-02-18T00:48:43.094Z,780.4
2018-02-18T00:48:47.105Z,780.39
2018-02-18T00:48:51.463Z,780.42
2018-02-18T00:48:55.795Z,780.4
2018-02-18T00:49:00.016Z,780.39
2018-02-18T00:49:04.349Z,780.37
2018-02-18T00:49:08.360Z,780.41
2018-02-18T00:49:12.479Z,780.35
2018-02-18T00:49:16.822Z,780.4
2018-02-18T00:49:21.040Z,780.43
2018-02-18T00:49:25.160Z,780.38
2018-02-18T00:49:29.387Z,780.41
2018-02-18T00:49:33.612Z,780.39
2018-02-18T00:49:37.837Z,780.38
2018-02-18T00:49:42.176Z,780.4
2018-02-18T00:49:46.072Z,780.42
2018-02-18T00:49:50.298Z,780.41
2018-02-18T00:49:54.636Z,780.42
2018-02-18T00:49:58.856Z,780.38
2018-02-18T00:50:03.277Z,780.39
2018-02-18T00:50:07.280Z,780.39
2018-02-18T00:50:11.609Z,780.39
2018-02-18T00:50:15.828Z,780.37
2018-02-18T00:50:19.727Z,780.39
2018-02-18T00:50:23.952Z,780.4
2018-02-18T00:50:28.084Z,780.38
2018-02-18T00:50:32.303Z,780.34
2018-02-18T00:50:36.479Z,780.36
2018-02-18T00:50:41.057Z,780.37
2018-02-18T00:50:45.165Z,780.35
2018-02-18T00:50:49.507Z,780.4
2018-02-18T00:50:53.616Z,780.39
2018-02-18T00:50:57.947Z,780.39
2018-02-18T00:51:01.962Z,780.41
2018-02-18T00:51:06.232Z,780.4
2018-02-18T00:51:10.242Z,780.4
2018-02-18T00:51:14.354Z,780.41
2018-02-18T00:51:18.469Z,780.39
2018-02-18T00:51:22.702Z,780.4
2018-02-18T00:51:26.927Z,780.38
2018-02-18T00:51:30.830Z,780.38
2018-02-18T00:51:35.059Z,780.42
2018-02-18T00:51:39.289Z,780.41
2018-02-18T00:51:43.620Z,780.41
2018-02-18T00:51:47.950Z,780.4
2018-02-18T00:51:52.065Z,780.41
2018-02-18T00:51:56.399Z,780.39
2018-02-18T00:52:00.523Z,780.4
2018-02-18T00:52:04.640Z,780.4
2018-02-18T00:52:08.756Z,780.41
2018-02-18T00:52:13.085Z,780.4
2018-02-18T00:52:17.197Z,780.4
2018-02-18T00:52:21.416Z,780.4
2018-02-18T00:52:25.640Z,780.44
2018-02-18T00:52:29.539Z,780.43