createdAt,value
2023-11-07T00:01:33.116Z,0
2023-11-07T00:03:59.094Z,0
2023-11-07T00:06:24.284Z,0
2023-11-07T00:08:50.393Z,0
2023-11-07T00:11:16.477Z,0
2023-11-07T00:13:42.526Z,0
2023-11-07T00:16:08.652Z,0
2023-11-07T00:18:34.469Z,0
2023-11-07T00:21:00.749Z,0
2023-11-07T00:23:26.647Z,0
2023-11-07T00:25:53.063Z,0
2023-11-07T00:28:19.237Z,0
2023-11-07T00:30:44.940Z,0
2023-11-07T00:33:11.152Z,0
2023-11-07T00:35:37.390Z,0
2023-11-07T00:38:02.675Z,0
2023-11-07T00:40:28.611Z,0
2023-11-07T00:42:54.756Z,0
2023-11-07T00:45:20.792Z,0
2023-11-07T00:47:46.641Z,0
2023-11-07T00:50:13.064Z,0
2023-11-07T00:52:39.106Z,0
2023-11-07T00:55:05.195Z,0
2023-11-07T00:57:31.001Z,0
2023-11-07T00:59:57.370Z,0
2023-11-07T01:02:23.453Z,0
2023-11-07T01:04:49.503Z,0
2023-11-07T01:07:15.515Z,0
2023-11-07T01:09:40.490Z,0
2023-11-07T01:12:06.868Z,0
2023-11-07T01:14:32.672Z,0
2023-11-07T01:16:59.092Z,0
2023-11-07T01:19:25.166Z,0
2023-11-07T01:21:51.107Z,0
2023-11-07T01:24:17.202Z,0
2023-11-07T01:26:43.150Z,0
2023-11-07T01:29:09.552Z,0
2023-11-07T01:31:35.597Z,0
2023-11-07T01:34:01.776Z,0
2023-11-07T01:36:27.876Z,0
2023-11-07T01:38:53.633Z,0
2023-11-07T01:41:19.064Z,0
2023-11-07T01:43:45.036Z,0
2023-11-07T01:46:11.207Z,0
2023-11-07T01:48:37.003Z,0
2023-11-07T01:51:03.215Z,0
2023-11-07T01:53:29.502Z,0
2023-11-07T01:55:55.612Z,0
2023-11-07T01:58:21.593Z,0
2023-11-07T02:00:47.776Z,0
2023-11-07T02:03:13.749Z,0
2023-11-07T02:05:39.856Z,0
2023-11-07T02:08:06.112Z,0
2023-11-07T02:10:32.122Z,0
2023-11-07T02:12:57.338Z,0
2023-11-07T02:15:23.136Z,0
2023-11-07T02:17:49.402Z,0
2023-11-07T02:20:15.757Z,0
2023-11-07T02:22:41.672Z,0
2023-11-07T02:25:07.734Z,0
2023-11-07T02:27:33.873Z,0
2023-11-07T02:29:59.953Z,0
2023-11-07T02:32:25.802Z,0
2023-11-07T02:34:52.127Z,0
2023-11-07T02:37:18.133Z,0
2023-11-07T02:39:44.368Z,0
2023-11-07T02:42:10.405Z,0
2023-11-07T02:44:35.241Z,0
2023-11-07T02:47:01.622Z,0
2023-11-07T02:49:27.423Z,0
2023-11-07T02:51:53.830Z,0
2023-11-07T02:54:19.944Z,0
2023-11-07T02:56:46.037Z,0
2023-11-07T02:59:12.147Z,0
2023-11-07T03:01:38.272Z,0
2023-11-07T03:04:04.179Z,0
2023-11-07T03:06:30.277Z,0
2023-11-07T03:08:56.456Z,0
2023-11-07T03:11:22.684Z,0
2023-11-07T03:13:48.666Z,0
2023-11-07T03:16:13.803Z,0
2023-11-07T03:18:39.806Z,0
2023-11-07T03:21:05.975Z,0
2023-11-07T03:23:32.051Z,0
2023-11-07T03:25:58.150Z,0
2023-11-07T03:28:24.274Z,0
2023-11-07T03:30:50.226Z,0
2023-11-07T03:33:16.394Z,0
2023-11-07T03:35:42.601Z,0
2023-11-07T03:38:08.663Z,0
2023-11-07T03:40:34.742Z,0
2023-11-07T03:43:00.810Z,0
2023-11-07T03:45:26.882Z,0
2023-11-07T03:47:51.986Z,0
2023-11-07T03:50:18.147Z,0
2023-11-07T03:52:44.159Z,0
2023-11-07T03:55:10.375Z,0
2023-11-07T03:57:36.423Z,0
2023-11-07T04:00:02.594Z,0
2023-11-07T04:02:28.544Z,0
2023-11-07T04:04:54.525Z,0
2023-11-07T04:07:20.703Z,0
2023-11-07T04:09:46.610Z,0
2023-11-07T04:12:12.999Z,0
2023-11-07T04:14:38.950Z,0
2023-11-07T04:17:05.040Z,0
2023-11-07T04:19:30.290Z,0
2023-11-07T04:21:56.088Z,0
2023-11-07T04:24:22.329Z,0
2023-11-07T04:26:48.512Z,0
2023-11-07T04:29:14.544Z,0
2023-11-07T04:31:40.478Z,0
2023-11-07T04:34:06.699Z,0
2023-11-07T04:36:32.851Z,0
2023-11-07T04:38:59.032Z,0
2023-11-07T04:41:25.029Z,0
2023-11-07T04:43:50.940Z,0
2023-11-07T04:46:17.036Z,0
2023-11-07T04:48:43.195Z,0
2023-11-07T04:51:08.542Z,0
2023-11-07T04:53:34.322Z,0
2023-11-07T04:56:00.420Z,0
2023-11-07T04:58:26.552Z,0
2023-11-07T05:00:52.684Z,0
2023-11-07T05:03:18.852Z,0
2023-11-07T05:05:44.913Z,0
2023-11-07T05:08:11.047Z,0
2023-11-07T05:10:37.208Z,0
2023-11-07T05:13:03.494Z,0
2023-11-07T05:15:29.473Z,0
2023-11-07T05:17:55.367Z,0
2023-11-07T05:20:21.501Z,0
2023-11-07T05:22:46.728Z,0
2023-11-07T05:25:12.870Z,0
2023-11-07T05:27:38.830Z,0
2023-11-07T05:30:04.908Z,0
2023-11-07T05:32:30.036Z,0
2023-11-07T05:34:56.072Z,0
2023-11-07T05:37:22.217Z,0
2023-11-07T05:39:48.348Z,0
2023-11-07T05:42:14.332Z,0
2023-11-07T05:44:40.390Z,0
2023-11-07T05:47:06.494Z,4
2023-11-07T05:49:32.670Z,4
2023-11-07T05:51:58.726Z,8
2023-11-07T05:54:24.796Z,8
2023-11-07T05:56:51.046Z,12
2023-11-07T05:59:17.118Z,20
2023-11-07T06:01:43.181Z,28
2023-11-07T06:04:09.301Z,40
2023-11-07T06:06:35.392Z,56
2023-11-07T06:09:01.464Z,84
2023-11-07T06:11:27.732Z,108
2023-11-07T06:13:53.514Z,144
2023-11-07T06:16:19.867Z,184
2023-11-07T06:18:46.109Z,232
2023-11-07T06:21:12.118Z,289
2023-11-07T06:23:38.113Z,349
2023-11-07T06:26:04.254Z,409
2023-11-07T06:28:30.350Z,485
2023-11-07T06:30:56.421Z,566
2023-11-07T06:33:21.543Z,714
2023-11-07T06:35:47.385Z,771
2023-11-07T06:38:13.612Z,867
2023-11-07T06:40:39.938Z,1015
2023-11-07T06:43:05.819Z,1256
2023-11-07T06:45:31.930Z,1433
2023-11-07T06:47:57.960Z,1457
2023-11-07T06:50:23.951Z,1481
2023-11-07T06:52:50.120Z,1570
2023-11-07T06:55:16.206Z,1578
2023-11-07T06:57:42.250Z,1538
2023-11-07T07:00:08.616Z,1630
2023-11-07T07:02:34.468Z,1819
2023-11-07T07:05:00.561Z,2164
2023-11-07T07:07:26.756Z,2726
2023-11-07T07:09:52.888Z,3469
2023-11-07T07:12:18.872Z,3429
2023-11-07T07:14:45.185Z,3124
2023-11-07T07:17:11.009Z,3031
2023-11-07T07:19:37.229Z,3063
2023-11-07T07:22:02.537Z,3164
2023-11-07T07:24:28.441Z,3172
2023-11-07T07:26:54.588Z,2927
2023-11-07T07:29:20.624Z,3067
2023-11-07T07:31:46.874Z,2983
2023-11-07T07:34:12.752Z,2835
2023-11-07T07:36:38.911Z,2541
2023-11-07T07:39:04.892Z,2529
2023-11-07T07:41:31.006Z,2971
2023-11-07T07:43:57.179Z,3108
2023-11-07T07:46:23.338Z,3128
2023-11-07T07:48:49.261Z,3477
2023-11-07T07:51:15.354Z,4172
2023-11-07T07:53:40.531Z,4690
2023-11-07T07:56:06.553Z,4983
2023-11-07T07:58:32.828Z,5083
2023-11-07T08:00:58.981Z,4971
2023-11-07T08:03:25.047Z,4951
2023-11-07T08:05:51.103Z,5160
2023-11-07T08:08:17.119Z,5790
2023-11-07T08:10:43.230Z,5629
2023-11-07T08:13:09.404Z,5128
2023-11-07T08:15:35.629Z,5240
2023-11-07T08:18:01.601Z,5385
2023-11-07T08:20:27.718Z,5220
2023-11-07T08:22:53.810Z,5144
2023-11-07T08:25:18.939Z,5212
2023-11-07T08:27:44.976Z,5320
2023-11-07T08:30:11.120Z,5794
2023-11-07T08:32:37.134Z,5838
2023-11-07T08:35:03.093Z,5935
2023-11-07T08:37:29.348Z,6135
2023-11-07T08:39:55.293Z,6537
2023-11-07T08:42:21.597Z,6609
2023-11-07T08:44:47.581Z,6192
2023-11-07T08:47:13.943Z,5882
2023-11-07T08:49:39.663Z,5878
2023-11-07T08:52:06.203Z,5686
2023-11-07T08:54:32.002Z,5686
2023-11-07T08:56:57.143Z,5882
2023-11-07T08:59:23.352Z,6144
2023-11-07T09:01:49.184Z,6573
2023-11-07T09:04:15.287Z,7264
2023-11-07T09:06:41.495Z,7368
2023-11-07T09:09:07.845Z,7561
2023-11-07T09:11:33.802Z,7665
2023-11-07T09:13:59.748Z,7939
2023-11-07T09:16:26.030Z,8063
2023-11-07T09:18:51.897Z,8139
2023-11-07T09:21:18.169Z,7677
2023-11-07T09:23:44.202Z,7023
2023-11-07T09:26:10.103Z,6814
2023-11-07T09:28:35.490Z,7196
2023-11-07T09:31:01.687Z,7581
2023-11-07T09:33:27.701Z,7802
2023-11-07T09:35:53.784Z,7983
2023-11-07T09:38:19.898Z,8055
2023-11-07T09:40:46.093Z,7818
2023-11-07T09:43:12.021Z,7846
2023-11-07T09:45:38.068Z,7802
2023-11-07T09:48:04.342Z,7898
2023-11-07T09:50:30.353Z,8557
2023-11-07T09:52:56.149Z,9059
2023-11-07T09:55:22.361Z,9284
2023-11-07T09:57:48.352Z,9689
2023-11-07T10:00:13.743Z,9995
2023-11-07T10:02:39.850Z,9870
2023-11-07T10:05:06.058Z,9954
2023-11-07T10:07:32.034Z,10328
2023-11-07T10:09:57.825Z,10958
2023-11-07T10:12:24.234Z,10693
2023-11-07T10:14:50.156Z,10818
2023-11-07T10:17:16.164Z,10432
2023-11-07T10:19:42.336Z,10348
2023-11-07T10:22:08.640Z,9962
2023-11-07T10:24:34.741Z,10344
2023-11-07T10:27:00.800Z,11099
2023-11-07T10:29:26.872Z,10669
2023-11-07T10:31:52.089Z,11079
2023-11-07T10:34:18.191Z,10593
2023-11-07T10:36:44.209Z,8685
2023-11-07T10:39:10.247Z,9175
2023-11-07T10:41:36.357Z,8898
2023-11-07T10:44:02.429Z,9910
2023-11-07T10:46:28.564Z,10790
2023-11-07T10:48:54.464Z,10256
2023-11-07T10:51:20.734Z,10561
2023-11-07T10:53:46.786Z,9725
2023-11-07T10:56:12.902Z,8360
2023-11-07T10:58:38.937Z,10003
2023-11-07T11:01:05.159Z,9312
2023-11-07T11:03:30.282Z,7529
2023-11-07T11:08:22.465Z,8256
2023-11-07T11:10:48.539Z,11388
2023-11-07T11:13:14.679Z,12396
2023-11-07T11:15:40.716Z,9187
2023-11-07T11:18:06.515Z,9605
2023-11-07T11:20:32.885Z,9224
2023-11-07T11:22:58.918Z,9906
2023-11-07T11:25:25.073Z,11533
2023-11-07T11:27:51.300Z,10420
2023-11-07T11:30:17.230Z,8444
2023-11-07T11:32:43.420Z,5971
2023-11-07T11:35:08.191Z,4457
2023-11-07T11:37:34.301Z,3706
2023-11-07T11:40:00.758Z,3794
2023-11-07T11:42:26.668Z,4357
2023-11-07T11:44:52.826Z,4738
2023-11-07T11:47:18.729Z,5328
2023-11-07T11:49:44.866Z,6115
2023-11-07T11:52:10.954Z,6862
2023-11-07T11:54:37.167Z,7019
2023-11-07T11:57:03.358Z,6300
2023-11-07T11:59:29.301Z,6300
2023-11-07T12:01:55.355Z,6055
2023-11-07T12:04:21.478Z,5465
2023-11-07T12:06:46.481Z,4630
2023-11-07T12:09:12.693Z,5320
2023-11-07T12:11:38.618Z,7561
2023-11-07T12:14:04.723Z,8440
2023-11-07T12:16:30.808Z,8167
2023-11-07T12:18:56.975Z,7569
2023-11-07T12:21:23.108Z,7155
2023-11-07T12:23:49.096Z,6995
2023-11-07T12:26:15.188Z,7236
2023-11-07T12:28:41.295Z,7376
2023-11-07T12:31:07.393Z,7730
2023-11-07T12:33:33.478Z,7963
2023-11-07T12:35:59.573Z,8428
2023-11-07T12:38:24.999Z,9721
2023-11-07T12:40:50.772Z,10003
2023-11-07T12:43:16.862Z,9573
2023-11-07T12:45:42.964Z,8806
2023-11-07T12:48:09.073Z,8493
2023-11-07T12:50:35.142Z,8428
2023-11-07T12:53:01.230Z,8336
2023-11-07T12:55:27.456Z,8412
2023-11-07T12:57:53.681Z,7971
2023-11-07T13:00:19.626Z,7890
2023-11-07T13:02:45.868Z,7332
2023-11-07T13:05:11.976Z,6437
2023-11-07T13:07:37.947Z,6220
2023-11-07T13:10:03.074Z,5513
2023-11-07T13:12:29.160Z,4939
2023-11-07T13:14:55.193Z,5132
2023-11-07T13:17:21.382Z,5099
2023-11-07T13:19:47.293Z,5670
2023-11-07T13:22:13.570Z,5429
2023-11-07T13:24:39.600Z,5501
2023-11-07T13:27:05.715Z,5473
2023-11-07T13:29:31.670Z,5971
2023-11-07T13:31:57.754Z,5814
2023-11-07T13:34:24.008Z,6232
2023-11-07T13:36:50.222Z,5790
2023-11-07T13:39:16.290Z,5292
2023-11-07T13:41:41.484Z,4854
2023-11-07T13:44:07.599Z,4256
2023-11-07T13:46:33.661Z,3718
2023-11-07T13:48:59.443Z,3766
2023-11-07T13:51:25.707Z,3818
2023-11-07T13:53:51.640Z,4047
2023-11-07T13:56:18.028Z,4264
2023-11-07T13:58:43.867Z,4120
2023-11-07T14:01:10.031Z,3638
2023-11-07T14:03:36.309Z,3441
2023-11-07T14:06:02.483Z,3312
2023-11-07T14:08:28.413Z,3610
2023-11-07T14:10:54.569Z,3457
2023-11-07T14:13:19.525Z,3300
2023-11-07T14:15:45.501Z,3180
2023-11-07T14:18:11.583Z,2827
2023-11-07T14:20:37.812Z,2341
2023-11-07T14:23:03.995Z,2184
2023-11-07T14:25:30.054Z,2056
2023-11-07T14:27:55.964Z,2136
2023-11-07T14:30:22.058Z,2144
2023-11-07T14:32:48.145Z,2056
2023-11-07T14:35:14.247Z,1891
2023-11-07T14:37:40.511Z,1762
2023-11-07T14:40:06.438Z,1517
2023-11-07T14:42:32.827Z,1433
2023-11-07T14:44:57.829Z,1080
2023-11-07T14:47:23.809Z,807
2023-11-07T14:49:49.870Z,710
2023-11-07T14:52:16.193Z,783
2023-11-07T14:54:42.047Z,1116
2023-11-07T14:57:08.114Z,1128
2023-11-07T14:59:34.265Z,1309
2023-11-07T15:02:00.491Z,1654
2023-11-07T15:04:26.407Z,1578
2023-11-07T15:06:52.517Z,1264
2023-11-07T15:09:18.573Z,1132
2023-11-07T15:11:44.697Z,939
2023-11-07T15:14:10.797Z,779
2023-11-07T15:16:35.913Z,863
2023-11-07T15:19:02.043Z,847
2023-11-07T15:21:28.258Z,883
2023-11-07T15:23:54.280Z,931
2023-11-07T15:26:20.279Z,1015
2023-11-07T15:28:46.383Z,1056
2023-11-07T15:31:12.440Z,1036
2023-11-07T15:33:38.609Z,959
2023-11-07T15:36:04.685Z,851
2023-11-07T15:38:30.785Z,694
2023-11-07T15:40:57.009Z,582
2023-11-07T15:43:22.933Z,501
2023-11-07T15:45:49.029Z,425
2023-11-07T15:48:14.149Z,345
2023-11-07T15:50:40.373Z,277
2023-11-07T15:53:06.479Z,228
2023-11-07T15:55:32.549Z,184
2023-11-07T15:57:58.524Z,144
2023-11-07T16:00:24.672Z,108
2023-11-07T16:02:50.721Z,80
2023-11-07T16:05:16.869Z,52
2023-11-07T16:07:43.117Z,28
2023-11-07T16:10:09.029Z,20
2023-11-07T16:12:35.080Z,8
2023-11-07T16:15:01.282Z,8
2023-11-07T16:17:27.379Z,8
2023-11-07T16:19:52.471Z,4
2023-11-07T16:22:18.484Z,4
2023-11-07T16:24:44.593Z,0
2023-11-07T16:27:10.680Z,0
2023-11-07T16:29:36.819Z,0
2023-11-07T16:32:02.996Z,0
2023-11-07T16:34:29.078Z,0
2023-11-07T16:36:55.269Z,0
2023-11-07T16:39:21.147Z,0
2023-11-07T16:41:47.306Z,0
2023-11-07T16:44:13.553Z,0
2023-11-07T16:46:39.438Z,0
2023-11-07T16:49:05.685Z,0
2023-11-07T16:51:30.643Z,0
2023-11-07T16:53:56.744Z,0
2023-11-07T16:56:22.835Z,0
2023-11-07T16:58:48.970Z,0
2023-11-07T17:01:15.010Z,0
2023-11-07T17:03:41.098Z,0
2023-11-07T17:06:07.363Z,0
2023-11-07T17:08:33.408Z,0
2023-11-07T17:10:59.512Z,0
2023-11-07T17:13:25.486Z,0
2023-11-07T17:15:51.574Z,0
2023-11-07T17:18:17.659Z,0
2023-11-07T17:20:43.950Z,0
2023-11-07T17:23:08.876Z,0
2023-11-07T17:25:35.012Z,0
2023-11-07T17:28:01.216Z,0
2023-11-07T17:30:27.238Z,0
2023-11-07T17:32:53.445Z,0
2023-11-07T17:35:19.363Z,0
2023-11-07T17:37:45.474Z,0
2023-11-07T17:40:11.539Z,0
2023-11-07T17:42:37.625Z,0
2023-11-07T17:45:03.727Z,0
2023-11-07T17:47:29.841Z,0
2023-11-07T17:49:56.190Z,0
2023-11-07T17:52:22.088Z,0
2023-11-07T17:54:47.132Z,0
2023-11-07T17:57:13.232Z,0
2023-11-07T17:59:39.317Z,0
2023-11-07T18:02:05.472Z,0
2023-11-07T18:04:31.509Z,0
2023-11-07T18:06:57.627Z,0
2023-11-07T18:09:23.687Z,0
2023-11-07T18:11:49.805Z,0
2023-11-07T18:14:15.901Z,0
2023-11-07T18:16:42.005Z,0
2023-11-07T18:19:08.240Z,0
2023-11-07T18:21:34.371Z,0
2023-11-07T18:24:00.332Z,0
2023-11-07T18:26:25.398Z,0
2023-11-07T18:28:51.476Z,0
2023-11-07T18:31:17.615Z,0
2023-11-07T18:33:43.654Z,0
2023-11-07T18:36:09.793Z,0
2023-11-07T18:38:35.920Z,0
2023-11-07T18:41:02.036Z,0
2023-11-07T18:43:28.062Z,0
2023-11-07T18:45:54.167Z,0
2023-11-07T18:48:20.271Z,0
2023-11-07T18:50:46.521Z,0
2023-11-07T18:53:12.451Z,0
2023-11-07T18:55:38.598Z,0
2023-11-07T18:58:03.683Z,0
2023-11-07T19:00:29.745Z,0
2023-11-07T19:02:55.861Z,0
2023-11-07T19:05:22.112Z,0
2023-11-07T19:10:14.123Z,0
2023-11-07T19:12:40.323Z,0
2023-11-07T19:15:06.303Z,0
2023-11-07T19:17:32.415Z,0
2023-11-07T19:19:58.503Z,0
2023-11-07T19:22:24.582Z,0
2023-11-07T19:24:50.702Z,0
2023-11-07T19:27:16.788Z,0
2023-11-07T19:29:43.028Z,0
2023-11-07T19:32:09.110Z,0
2023-11-07T19:34:35.179Z,0
2023-11-07T19:37:01.371Z,0
2023-11-07T19:39:27.422Z,0
2023-11-07T19:41:53.511Z,0
2023-11-07T19:44:19.570Z,0
2023-11-07T19:46:45.711Z,0
2023-11-07T19:49:11.747Z,0
2023-11-07T19:51:37.866Z,0
2023-11-07T19:54:04.095Z,0
2023-11-07T19:56:30.041Z,0
2023-11-07T19:58:56.172Z,0
2023-11-07T20:01:21.264Z,0
2023-11-07T20:03:47.465Z,0
2023-11-07T20:06:13.446Z,0
2023-11-07T20:08:39.564Z,0
2023-11-07T20:11:05.623Z,0
2023-11-07T20:13:31.729Z,0
2023-11-07T20:15:57.812Z,0
2023-11-07T20:18:23.918Z,0
2023-11-07T20:20:50.009Z,0
2023-11-07T20:23:16.113Z,0
2023-11-07T20:25:42.226Z,0
2023-11-07T20:28:08.381Z,0
2023-11-07T20:30:34.398Z,0
2023-11-07T20:33:00.509Z,0
2023-11-07T20:35:26.690Z,0
2023-11-07T20:37:52.961Z,0
2023-11-07T20:40:18.847Z,0
2023-11-07T20:42:45.124Z,0
2023-11-07T20:45:09.954Z,0
2023-11-07T20:47:36.212Z,0
2023-11-07T20:50:02.300Z,0
2023-11-07T20:52:28.383Z,0
2023-11-07T20:54:54.432Z,0
2023-11-07T20:57:20.632Z,0
2023-11-07T20:59:46.684Z,0
2023-11-07T21:02:12.977Z,0
2023-11-07T21:04:38.963Z,0
2023-11-07T21:07:04.830Z,0
2023-11-07T21:09:31.017Z,0
2023-11-07T21:11:57.031Z,0
2023-11-07T21:14:23.112Z,0
2023-11-07T21:16:48.245Z,0
2023-11-07T21:19:14.408Z,0
2023-11-07T21:21:40.413Z,0
2023-11-07T21:24:06.514Z,0
2023-11-07T21:26:32.640Z,0
2023-11-07T21:28:58.690Z,0
2023-11-07T21:31:24.778Z,0
2023-11-07T21:33:50.934Z,0
2023-11-07T21:36:17.185Z,0
2023-11-07T21:38:43.126Z,0
2023-11-07T21:41:09.340Z,0
2023-11-07T21:43:35.486Z,0
2023-11-07T21:46:01.556Z,0
2023-11-07T21:48:26.631Z,0
2023-11-07T21:50:51.687Z,0
2023-11-07T21:53:17.752Z,0
2023-11-07T21:55:43.875Z,0
2023-11-07T21:58:09.869Z,0
2023-11-07T22:00:35.967Z,0
2023-11-07T22:03:02.054Z,0
2023-11-07T22:05:28.154Z,0
2023-11-07T22:07:54.314Z,0
2023-11-07T22:10:20.376Z,0
2023-11-07T22:12:46.449Z,0
2023-11-07T22:15:12.552Z,0
2023-11-07T22:17:38.638Z,0
2023-11-07T22:20:04.823Z,0
2023-11-07T22:22:29.871Z,0
2023-11-07T22:24:55.935Z,0
2023-11-07T22:27:22.048Z,0
2023-11-07T22:29:48.151Z,0
2023-11-07T22:32:14.223Z,0
2023-11-07T22:34:40.346Z,0
2023-11-07T22:37:06.496Z,0
2023-11-07T22:39:32.499Z,0
2023-11-07T22:41:58.660Z,0
2023-11-07T22:44:24.741Z,0
2023-11-07T22:46:50.837Z,0
2023-11-07T22:49:16.878Z,0
2023-11-07T22:51:43.052Z,0
2023-11-07T22:54:09.075Z,0
2023-11-07T22:56:35.208Z,0
2023-11-07T22:59:01.254Z,0
2023-11-07T23:01:27.444Z,0
2023-11-07T23:03:53.476Z,0
2023-11-07T23:06:18.687Z,0
2023-11-07T23:08:44.807Z,0
2023-11-07T23:11:10.890Z,0
2023-11-07T23:13:36.890Z,0
2023-11-07T23:16:02.998Z,0
2023-11-07T23:18:29.071Z,0
2023-11-07T23:20:55.183Z,0
2023-11-07T23:23:21.303Z,0
2023-11-07T23:25:47.371Z,0
2023-11-07T23:28:13.532Z,0
2023-11-07T23:30:39.525Z,0
2023-11-07T23:33:05.773Z,0
2023-11-07T23:35:31.727Z,0
2023-11-07T23:37:56.897Z,0
2023-11-07T23:40:22.900Z,0
2023-11-07T23:42:48.986Z,0
2023-11-07T23:45:15.105Z,0
2023-11-07T23:47:41.276Z,0
2023-11-07T23:50:07.287Z,0
2023-11-07T23:52:33.378Z,0
2023-11-07T23:54:59.469Z,0
2023-11-07T23:57:25.571Z,0
2023-11-07T23:59:51.684Z,0
