createdAt,value
2022-11-02T00:02:35.901Z,63.30
2022-11-02T00:07:39.142Z,62.97
2022-11-02T00:12:42.148Z,62.99
2022-11-02T00:17:49.619Z,62.36
2022-11-02T00:22:56.922Z,61.58
2022-11-02T00:28:00.319Z,60.34
2022-11-02T00:33:04.438Z,59.61
2022-11-02T00:38:08.649Z,58.79
2022-11-02T00:43:11.878Z,57.61
2022-11-02T00:48:15.457Z,57.01
2022-11-02T00:53:19.285Z,56.86
2022-11-02T00:58:28.685Z,56.18
2022-11-02T01:03:32.391Z,55.75
2022-11-02T01:08:35.653Z,55.73
2022-11-02T01:13:39.396Z,55.83
2022-11-02T01:18:42.696Z,56.51
2022-11-02T01:23:46.688Z,56.10
2022-11-02T01:28:50.092Z,55.52
2022-11-02T01:33:53.241Z,55.26
2022-11-02T01:38:58.105Z,54.94
2022-11-02T01:44:04.682Z,54.65
2022-11-02T01:49:13.885Z,54.79
2022-11-02T01:54:21.490Z,54.88
2022-11-02T01:59:32.844Z,54.99
2022-11-02T02:04:38.332Z,55.68
2022-11-02T02:09:44.163Z,55.82
2022-11-02T02:14:52.338Z,55.97
2022-11-02T02:20:17.165Z,56.26
2022-11-02T02:25:26.506Z,56.19
2022-11-02T02:30:37.073Z,56.48
2022-11-02T02:35:49.258Z,57.42
2022-11-02T02:41:19.809Z,57.87
2022-11-02T02:46:29.860Z,57.74
2022-11-02T02:51:36.697Z,57.20
2022-11-02T02:56:49.080Z,56.80
2022-11-02T03:01:53.323Z,56.98
2022-11-02T03:07:01.460Z,56.74
2022-11-02T03:12:34.308Z,56.30
2022-11-02T03:18:00.145Z,57.24
2022-11-02T03:23:20.636Z,57.43
2022-11-02T03:28:39.191Z,57.73
2022-11-02T03:33:48.693Z,57.36
2022-11-02T03:39:02.529Z,58.21
2022-11-02T03:44:09.421Z,58.40
2022-11-02T03:49:16.174Z,58.19
2022-11-02T03:54:31.492Z,58.59
2022-11-02T03:59:37.269Z,58.33
2022-11-02T04:04:51.603Z,58.64
2022-11-02T04:09:57.369Z,59.29
2022-11-02T04:15:02.003Z,59.62
2022-11-02T04:20:06.693Z,60.13
2022-11-02T04:25:23.140Z,59.76
2022-11-02T04:30:44.852Z,59.67
2022-11-02T04:35:48.831Z,58.75
2022-11-02T04:41:12.681Z,58.94
2022-11-02T04:46:16.482Z,58.99
2022-11-02T04:51:22.178Z,59.44
2022-11-02T04:56:28.438Z,59.89
2022-11-02T05:01:32.357Z,60.13
2022-11-02T05:06:37.285Z,60.73
2022-11-02T05:11:42.021Z,60.69
2022-11-02T05:16:46.184Z,60.88
2022-11-02T05:21:50.542Z,60.37
2022-11-02T05:26:54.883Z,60.57
2022-11-02T05:32:01.685Z,59.88
2022-11-02T05:37:04.761Z,66.80
2022-11-02T05:42:08.857Z,61.76
2022-11-02T05:47:12.863Z,59.46
2022-11-02T05:52:16.562Z,59.11
2022-11-02T05:57:19.682Z,58.16
2022-11-02T06:02:24.758Z,57.57
2022-11-02T06:07:29.036Z,57.46
2022-11-02T06:12:32.074Z,56.90
2022-11-02T06:17:42.271Z,56.08
2022-11-02T06:22:45.966Z,43.83
2022-11-02T06:27:59.033Z,35.90
2022-11-02T06:33:07.232Z,31.80
2022-11-02T06:38:11.017Z,29.92
2022-11-02T06:43:16.925Z,28.58
2022-11-02T06:48:21.436Z,26.74
2022-11-02T06:53:25.373Z,25.85
2022-11-02T06:58:30.040Z,25.87
2022-11-02T07:03:33.274Z,21.46
2022-11-02T07:08:37.150Z,24.61
2022-11-02T07:13:40.902Z,18.93
2022-11-02T07:18:44.483Z,21.76
2022-11-02T07:23:48.361Z,18.65
2022-11-02T07:28:58.264Z,18.10
2022-11-02T07:34:02.851Z,18.58
2022-11-02T07:39:07.835Z,19.02
2022-11-02T07:44:11.868Z,18.01
2022-11-02T07:49:30.927Z,20.82
2022-11-02T07:54:34.950Z,19.08
2022-11-02T07:59:38.458Z,18.76
2022-11-02T08:04:44.939Z,19.24
2022-11-02T08:09:49.813Z,20.08
2022-11-02T08:14:53.351Z,20.82
2022-11-02T08:19:57.084Z,22.04
2022-11-02T08:25:00.400Z,20.69
2022-11-02T08:30:04.377Z,22.25
2022-11-02T08:35:08.441Z,21.10
2022-11-02T08:40:12.522Z,22.03
2022-11-02T08:45:16.157Z,21.31
2022-11-02T08:50:20.127Z,21.26
2022-11-02T08:55:23.863Z,21.26
2022-11-02T09:00:30.053Z,21.65
2022-11-02T09:05:45.928Z,20.96
2022-11-02T09:10:52.745Z,21.64
2022-11-02T09:15:59.004Z,20.76
2022-11-02T09:21:03.872Z,23.39
2022-11-02T09:26:07.926Z,23.03
2022-11-02T09:31:12.332Z,24.41
2022-11-02T09:36:16.029Z,26.69
2022-11-02T09:41:40.819Z,25.20
2022-11-02T09:46:48.812Z,25.53
2022-11-02T09:52:01.001Z,24.73
2022-11-02T09:57:12.148Z,25.18
2022-11-02T10:02:52.023Z,25.17
2022-11-02T10:08:24.648Z,24.39
2022-11-02T10:13:48.997Z,23.71
2022-11-02T10:18:55.584Z,23.86
2022-11-02T10:24:03.696Z,24.26
2022-11-02T10:29:19.094Z,24.77
2022-11-02T10:34:29.753Z,24.81
2022-11-02T10:39:54.666Z,24.64
2022-11-02T10:45:19.039Z,27.23
2022-11-02T10:50:42.675Z,28.02
2022-11-02T10:55:57.960Z,27.68
2022-11-02T11:01:10.066Z,27.82
2022-11-02T11:06:13.340Z,25.59
2022-11-02T11:11:25.356Z,26.91
2022-11-02T11:16:51.628Z,26.52
2022-11-02T11:21:56.266Z,26.13
2022-11-02T11:27:15.233Z,25.87
2022-11-02T11:32:29.865Z,25.24
2022-11-02T11:37:34.907Z,25.78
2022-11-02T11:42:43.049Z,24.98
2022-11-02T11:47:47.051Z,26.60
2022-11-02T11:53:23.453Z,25.27
2022-11-02T11:58:32.568Z,24.67
2022-11-02T12:03:53.984Z,24.93
2022-11-02T12:09:13.213Z,24.63
2022-11-02T12:14:38.387Z,24.46
2022-11-02T12:20:09.529Z,24.26
2022-11-02T12:25:37.147Z,24.69
2022-11-02T12:31:22.671Z,23.90
2022-11-02T12:37:26.122Z,24.13
2022-11-02T12:42:26.124Z,24.67
2022-11-02T12:47:50.936Z,23.67
2022-11-02T12:53:03.401Z,23.32
2022-11-02T12:58:12.831Z,25.42
2022-11-02T13:03:28.206Z,24.48
2022-11-02T13:08:46.959Z,24.89
2022-11-02T13:13:55.677Z,28.47
2022-11-02T13:19:01.347Z,27.12
2022-11-02T13:24:06.758Z,26.58
2022-11-02T13:29:13.368Z,30.45
2022-11-02T13:34:23.326Z,30.20
2022-11-02T13:39:41.235Z,27.51
2022-11-02T13:45:23.797Z,25.94
2022-11-02T13:50:28.887Z,26.48
2022-11-02T13:55:56.160Z,25.32
2022-11-02T14:01:04.271Z,24.22
2022-11-02T14:06:13.508Z,23.41
2022-11-02T14:11:18.280Z,27.83
2022-11-02T14:16:40.195Z,29.68
2022-11-02T14:21:50.091Z,32.38
2022-11-02T14:26:56.050Z,33.18
2022-11-02T14:32:09.430Z,33.95
2022-11-02T14:37:12.420Z,32.01
2022-11-02T14:42:28.483Z,30.92
2022-11-02T14:47:35.578Z,29.24
2022-11-02T14:52:42.707Z,28.57
2022-11-02T14:58:18.623Z,28.57
2022-11-02T15:03:25.606Z,32.18
2022-11-02T15:08:58.413Z,34.37
2022-11-02T15:14:02.378Z,37.56
2022-11-02T15:19:36.152Z,38.92
2022-11-02T15:24:40.227Z,42.93
2022-11-02T15:29:45.936Z,45.15
2022-11-02T15:34:51.620Z,47.34
2022-11-02T15:40:01.222Z,50.17
2022-11-02T15:45:33.716Z,51.47
2022-11-02T15:50:36.947Z,53.88
2022-11-02T15:56:01.590Z,54.52
2022-11-02T16:01:26.588Z,52.42
2022-11-02T16:06:42.242Z,53.34
2022-11-02T16:11:46.252Z,53.28
2022-11-02T16:16:50.986Z,51.52
2022-11-02T16:22:00.015Z,51.02
2022-11-02T16:27:06.170Z,50.29
2022-11-02T16:32:12.823Z,49.88
2022-11-02T16:37:19.544Z,50.63
2022-11-02T16:42:24.334Z,50.43
2022-11-02T16:47:40.775Z,50.71
2022-11-02T16:53:02.444Z,50.72
2022-11-02T16:58:09.820Z,50.80
2022-11-02T17:03:16.787Z,51.27
2022-11-02T17:08:37.356Z,51.77
2022-11-02T17:13:49.886Z,52.67
2022-11-02T17:18:53.334Z,53.25
2022-11-02T17:24:00.514Z,53.06
2022-11-02T17:29:25.637Z,51.67
2022-11-02T17:34:29.152Z,51.72
2022-11-02T17:39:34.216Z,51.51
2022-11-02T17:44:38.183Z,51.40
2022-11-02T17:49:41.697Z,51.23
2022-11-02T17:54:45.436Z,51.92
2022-11-02T17:59:48.898Z,52.87
2022-11-02T18:04:52.617Z,60.13
2022-11-02T18:09:56.116Z,64.42
2022-11-02T18:15:00.395Z,56.99
2022-11-02T18:20:04.947Z,57.31
2022-11-02T18:25:12.555Z,56.96
2022-11-02T18:30:18.793Z,56.40
2022-11-02T18:35:23.943Z,57.75
2022-11-02T18:40:32.767Z,57.80
2022-11-02T18:45:38.483Z,58.40
2022-11-02T18:50:41.919Z,58.78
2022-11-02T18:55:45.301Z,59.52
2022-11-02T19:00:48.756Z,60.24
2022-11-02T19:06:16.197Z,61.18
2022-11-02T19:11:20.121Z,61.75
2022-11-02T19:16:24.321Z,61.99
2022-11-02T19:21:28.257Z,62.51
2022-11-02T19:26:31.514Z,63.46
2022-11-02T19:31:35.941Z,63.74
2022-11-02T19:36:40.494Z,63.94
2022-11-02T19:41:43.979Z,64.30
2022-11-02T19:46:48.463Z,64.36
2022-11-02T19:51:52.083Z,64.75
2022-11-02T19:56:56.410Z,64.39
2022-11-02T20:02:01.660Z,64.88
2022-11-02T20:07:05.706Z,65.30
2022-11-02T20:12:10.211Z,65.14
2022-11-02T20:22:39.926Z,65.79
2022-11-02T20:27:46.783Z,66.19
2022-11-02T20:32:51.479Z,66.18
2022-11-02T20:37:55.562Z,66.57
2022-11-02T20:43:01.235Z,66.83
2022-11-02T20:48:05.886Z,67.33
2022-11-02T20:53:11.333Z,67.84
2022-11-02T20:58:17.014Z,67.24
2022-11-02T21:03:29.295Z,67.32
2022-11-02T21:13:56.797Z,67.94
2022-11-02T21:19:01.015Z,68.72
2022-11-02T21:24:07.755Z,69.31
2022-11-02T21:29:12.802Z,69.19
2022-11-02T21:34:17.344Z,69.03
2022-11-02T21:39:22.193Z,68.23
2022-11-02T21:44:26.783Z,68.74
2022-11-02T21:49:34.355Z,68.12
2022-11-02T21:54:37.506Z,68.21
2022-11-02T21:59:41.165Z,68.59
2022-11-02T22:04:45.373Z,68.54
2022-11-02T22:09:49.447Z,68.73
2022-11-02T22:14:52.918Z,68.43
2022-11-02T22:19:56.140Z,69.04
2022-11-02T22:24:59.454Z,69.14
2022-11-02T22:30:03.165Z,69.32
2022-11-02T22:35:07.661Z,69.77
2022-11-02T22:40:11.465Z,69.67
2022-11-02T22:45:15.072Z,70.17
2022-11-02T22:50:19.076Z,70.59
2022-11-02T22:55:24.038Z,70.57
2022-11-02T23:00:27.839Z,70.68
2022-11-02T23:05:31.089Z,70.47
2022-11-02T23:10:55.556Z,70.53
2022-11-02T23:16:21.713Z,69.86
2022-11-02T23:21:24.983Z,69.93
2022-11-02T23:26:27.980Z,69.39
2022-11-02T23:31:49.507Z,68.63
2022-11-02T23:36:52.475Z,67.73
2022-11-02T23:41:56.692Z,66.49
2022-11-02T23:47:00.587Z,65.30
2022-11-02T23:52:22.609Z,64.97
2022-11-02T23:57:25.889Z,65.63
