createdAt,value
2018-12-02T00:00:42.082Z,18.99
2018-12-02T00:01:42.054Z,18.99
2018-12-02T00:02:42.163Z,18.99
2018-12-02T00:03:42.086Z,18.99
2018-12-02T00:04:42.098Z,18.99
2018-12-02T00:05:42.207Z,18.99
2018-12-02T00:06:42.049Z,18.99
2018-12-02T00:07:43.018Z,18.99
2018-12-02T00:08:42.210Z,18.98
2018-12-02T00:09:42.008Z,18.98
2018-12-02T00:10:42.082Z,18.97
2018-12-02T00:11:42.126Z,18.98
2018-12-02T00:12:41.947Z,18.97
2018-12-02T00:13:41.911Z,18.97
2018-12-02T00:14:42.041Z,18.95
2018-12-02T00:15:42.190Z,18.95
2018-12-02T00:16:42.087Z,18.94
2018-12-02T00:17:41.931Z,18.94
2018-12-02T00:18:42.345Z,18.94
2018-12-02T00:19:41.912Z,18.95
2018-12-02T00:20:42.116Z,18.94
2018-12-02T00:21:41.854Z,18.94
2018-12-02T00:22:41.908Z,18.94
2018-12-02T00:23:42.279Z,18.94
2018-12-02T00:24:42.062Z,18.92
2018-12-02T00:25:42.598Z,18.94
2018-12-02T00:26:42.370Z,18.94
2018-12-02T00:27:42.328Z,18.94
2018-12-02T00:28:41.866Z,18.91
2018-12-02T00:29:42.124Z,18.9
2018-12-02T00:30:42.040Z,18.91
2018-12-02T00:31:42.743Z,18.91
2018-12-02T00:32:42.089Z,18.92
2018-12-02T00:33:42.014Z,18.91
2018-12-02T00:34:42.012Z,18.9
2018-12-02T00:35:42.316Z,18.91
2018-12-02T00:36:42.047Z,18.91
2018-12-02T00:37:41.958Z,18.9
2018-12-02T00:38:42.185Z,18.9
2018-12-02T00:39:41.865Z,18.9
2018-12-02T00:40:42.144Z,18.88
2018-12-02T00:41:42.079Z,18.88
2018-12-02T00:42:42.092Z,18.88
2018-12-02T00:43:42.077Z,18.87
2018-12-02T00:44:42.457Z,18.88
2018-12-02T00:45:41.939Z,18.85
2018-12-02T00:46:42.261Z,18.85
2018-12-02T00:47:42.096Z,18.88
2018-12-02T00:48:41.931Z,18.85
2018-12-02T00:49:42.005Z,18.85
2018-12-02T00:50:42.174Z,18.87
2018-12-02T00:51:41.917Z,18.84
2018-12-02T00:52:42.256Z,18.84
2018-12-02T00:53:41.845Z,18.84
2018-12-02T00:54:42.241Z,18.84
2018-12-02T00:55:42.027Z,18.81
2018-12-02T00:56:42.064Z,18.84
2018-12-02T00:57:42.173Z,18.83
2018-12-02T00:58:41.894Z,18.81
2018-12-02T00:59:42.006Z,18.83
2018-12-02T01:00:41.956Z,18.81
2018-12-02T01:01:42.190Z,18.84
2018-12-02T01:02:41.919Z,18.81
2018-12-02T01:03:41.810Z,18.81
2018-12-02T01:04:42.088Z,18.8
2018-12-02T01:05:42.005Z,18.81
2018-12-02T01:06:42.091Z,18.8
2018-12-02T01:07:41.877Z,18.8
2018-12-02T01:08:42.043Z,18.78
2018-12-02T01:09:42.072Z,18.8
2018-12-02T01:10:41.893Z,18.77
2018-12-02T01:11:41.821Z,18.78
2018-12-02T01:12:41.951Z,18.8
2018-12-02T01:13:42.122Z,18.78
2018-12-02T01:14:41.906Z,18.75
2018-12-02T01:15:42.118Z,18.78
2018-12-02T01:16:41.925Z,18.75
2018-12-02T01:17:42.106Z,18.77
2018-12-02T01:18:41.889Z,18.78
2018-12-02T01:19:42.199Z,18.75
2018-12-02T01:20:41.952Z,18.75
2018-12-02T01:21:41.870Z,18.77
2018-12-02T01:22:41.797Z,18.78
2018-12-02T01:23:41.925Z,18.75
2018-12-02T01:24:42.137Z,18.77
2018-12-02T01:25:42.184Z,18.73
2018-12-02T01:26:42.328Z,18.75
2018-12-02T01:27:41.954Z,18.75
2018-12-02T01:28:42.106Z,18.74
2018-12-02T01:29:41.850Z,18.74
2018-12-02T01:30:42.256Z,18.73
2018-12-02T01:31:41.948Z,18.74
2018-12-02T01:32:41.947Z,18.74
2018-12-02T01:33:42.240Z,18.73
2018-12-02T01:34:42.183Z,18.73
2018-12-02T01:35:41.998Z,18.73
2018-12-02T01:36:42.750Z,18.71
2018-12-02T01:37:41.974Z,18.71
2018-12-02T01:38:41.925Z,18.73
2018-12-02T01:39:41.813Z,18.73
2018-12-02T01:40:41.810Z,18.73
2018-12-02T01:41:41.928Z,18.71
2018-12-02T01:42:42.035Z,18.71
2018-12-02T01:43:41.842Z,18.71
2018-12-02T01:44:42.166Z,18.71
2018-12-02T01:45:42.114Z,18.71
2018-12-02T01:46:41.938Z,18.7
2018-12-02T01:47:41.825Z,18.7
2018-12-02T01:48:41.812Z,18.68
2018-12-02T01:49:42.059Z,18.7
2018-12-02T01:50:41.914Z,18.7
2018-12-02T01:51:42.298Z,18.7
2018-12-02T01:52:42.253Z,18.7
2018-12-02T01:53:42.359Z,18.67
2018-12-02T01:54:41.829Z,18.7
2018-12-02T01:55:42.044Z,18.68
2018-12-02T01:56:42.153Z,18.7
2018-12-02T01:57:42.264Z,18.67
2018-12-02T01:58:42.032Z,18.66
2018-12-02T01:59:41.901Z,18.67
2018-12-02T02:00:41.992Z,18.66
2018-12-02T02:01:42.185Z,18.67
2018-12-02T02:02:42.078Z,18.64
2018-12-02T02:03:41.901Z,18.66
2018-12-02T02:04:41.955Z,18.66
2018-12-02T02:05:42.239Z,18.66
2018-12-02T02:06:41.843Z,18.67
2018-12-02T02:07:41.963Z,18.66
2018-12-02T02:08:41.928Z,18.64
2018-12-02T02:09:42.249Z,18.66
2018-12-02T02:10:41.837Z,18.63
2018-12-02T02:11:41.825Z,18.63
2018-12-02T02:12:42.281Z,18.66
2018-12-02T02:13:41.963Z,18.64
2018-12-02T02:14:42.001Z,18.66
2018-12-02T02:15:42.065Z,18.67
2018-12-02T02:16:42.421Z,18.64
2018-12-02T02:17:42.330Z,18.64
2018-12-02T02:18:42.242Z,18.6
2018-12-02T02:19:41.886Z,18.62
2018-12-02T02:20:41.871Z,18.62
2018-12-02T02:21:41.889Z,18.64
2018-12-02T02:22:42.087Z,18.63
2018-12-02T02:23:42.351Z,18.64
2018-12-02T02:24:42.162Z,18.64
2018-12-02T02:25:42.003Z,18.63
2018-12-02T02:26:42.093Z,18.62
2018-12-02T02:27:42.366Z,18.58
2018-12-02T02:28:41.983Z,18.62
2018-12-02T02:29:41.908Z,18.62
2018-12-02T02:30:41.880Z,18.6
2018-12-02T02:31:42.288Z,18.62
2018-12-02T02:32:42.048Z,18.62
2018-12-02T02:33:42.033Z,18.58
2018-12-02T02:34:42.556Z,18.58
2018-12-02T02:35:41.897Z,18.58
2018-12-02T02:36:42.276Z,18.57
2018-12-02T02:37:41.841Z,18.58
2018-12-02T02:38:41.886Z,18.58
2018-12-02T02:39:42.064Z,18.62
2018-12-02T02:40:41.916Z,18.58
2018-12-02T02:41:42.071Z,18.56
2018-12-02T02:42:41.940Z,18.57
2018-12-02T02:43:41.992Z,18.58
2018-12-02T02:44:41.873Z,18.54
2018-12-02T02:45:42.058Z,18.57
2018-12-02T02:46:41.865Z,18.56
2018-12-02T02:47:41.992Z,18.57
2018-12-02T02:48:41.848Z,18.54
2018-12-02T02:49:41.959Z,18.56
2018-12-02T02:50:42.091Z,18.58
2018-12-02T02:51:41.864Z,18.56
2018-12-02T02:52:42.254Z,18.56
2018-12-02T02:53:41.877Z,18.57
2018-12-02T02:54:41.899Z,18.57
2018-12-02T02:55:41.762Z,18.57
2018-12-02T02:56:41.805Z,18.54
2018-12-02T02:57:42.021Z,18.56
2018-12-02T02:58:41.996Z,18.53
2018-12-02T02:59:42.033Z,18.56
2018-12-02T03:00:41.835Z,18.56
2018-12-02T03:01:41.937Z,18.51
2018-12-02T03:02:41.785Z,18.51
2018-12-02T03:03:42.240Z,18.51
2018-12-02T03:04:42.137Z,18.53
2018-12-02T03:05:41.826Z,18.53
2018-12-02T03:06:42.345Z,18.51
2018-12-02T03:07:41.911Z,18.5
2018-12-02T03:08:42.921Z,18.51
2018-12-02T03:09:41.961Z,18.51
2018-12-02T03:10:42.289Z,18.54
2018-12-02T03:11:42.243Z,18.53
2018-12-02T03:12:42.318Z,18.51
2018-12-02T03:13:42.214Z,18.5
2018-12-02T03:14:42.892Z,18.49
2018-12-02T03:15:42.021Z,18.5
2018-12-02T03:16:41.938Z,18.51
2018-12-02T03:17:42.110Z,18.5
2018-12-02T03:18:42.064Z,18.51
2018-12-02T03:19:41.765Z,18.47
2018-12-02T03:20:41.652Z,18.5
2018-12-02T03:21:41.917Z,18.5
2018-12-02T03:22:42.168Z,18.5
2018-12-02T03:23:42.170Z,18.49
2018-12-02T03:24:42.622Z,18.5
2018-12-02T03:25:41.899Z,18.49
2018-12-02T03:26:41.837Z,18.49
2018-12-02T03:27:41.780Z,18.49
2018-12-02T03:28:42.108Z,18.49
2018-12-02T03:29:42.044Z,18.49
2018-12-02T03:30:42.237Z,18.46
2018-12-02T03:31:41.956Z,18.47
2018-12-02T03:32:42.214Z,18.47
2018-12-02T03:33:42.296Z,18.47
2018-12-02T03:34:41.786Z,18.47
2018-12-02T03:35:42.216Z,18.46
2018-12-02T03:36:41.770Z,18.46
2018-12-02T03:37:41.934Z,18.47
2018-12-02T03:38:42.227Z,18.47
2018-12-02T03:39:41.965Z,18.47
2018-12-02T03:40:42.039Z,18.46
2018-12-02T03:41:42.132Z,18.47
2018-12-02T03:42:42.381Z,18.46
2018-12-02T03:43:42.113Z,18.46
2018-12-02T03:44:41.950Z,18.47
2018-12-02T03:45:41.945Z,18.44
2018-12-02T03:46:42.028Z,18.46
2018-12-02T03:47:42.108Z,18.47
2018-12-02T03:48:41.808Z,18.46
2018-12-02T03:49:42.257Z,18.47
2018-12-02T03:50:42.323Z,18.41
2018-12-02T03:51:42.279Z,18.43
2018-12-02T03:52:42.006Z,18.43
2018-12-02T03:53:41.913Z,18.44
2018-12-02T03:54:42.175Z,18.46
2018-12-02T03:55:41.793Z,18.44
2018-12-02T03:56:42.422Z,18.43
2018-12-02T03:57:41.914Z,18.44
2018-12-02T03:58:42.044Z,18.46
2018-12-02T03:59:41.845Z,18.44
2018-12-02T04:00:42.290Z,18.44
2018-12-02T04:01:42.211Z,18.44
2018-12-02T04:02:42.168Z,18.43
2018-12-02T04:03:42.383Z,18.44
2018-12-02T04:04:41.880Z,18.4
2018-12-02T04:05:42.167Z,18.43
2018-12-02T04:06:42.056Z,18.44
2018-12-02T04:07:42.035Z,18.41
2018-12-02T04:08:41.792Z,18.41
2018-12-02T04:09:42.670Z,18.43
2018-12-02T04:10:41.760Z,18.43
2018-12-02T04:11:42.033Z,18.4
2018-12-02T04:12:42.321Z,18.43
2018-12-02T04:13:42.429Z,18.4
2018-12-02T04:14:42.329Z,18.41
2018-12-02T04:15:42.149Z,18.4
2018-12-02T04:16:42.041Z,18.41
2018-12-02T04:17:41.870Z,18.4
2018-12-02T04:18:41.681Z,18.4
2018-12-02T04:19:42.382Z,18.41
2018-12-02T04:20:42.180Z,18.39
2018-12-02T04:21:41.969Z,18.39
2018-12-02T04:22:41.799Z,18.4
2018-12-02T04:23:41.893Z,18.41
2018-12-02T04:24:42.858Z,18.4
2018-12-02T04:25:42.111Z,18.4
2018-12-02T04:26:41.755Z,18.37
2018-12-02T04:27:41.758Z,18.39
2018-12-02T04:28:41.965Z,18.4
2018-12-02T04:29:42.152Z,18.37
2018-12-02T04:30:41.933Z,18.4
2018-12-02T04:31:41.952Z,18.37
2018-12-02T04:32:41.933Z,18.36
2018-12-02T04:33:41.806Z,18.37
2018-12-02T04:34:41.831Z,18.37
2018-12-02T04:35:41.970Z,18.39
2018-12-02T04:36:41.780Z,18.4
2018-12-02T04:37:41.912Z,18.39
2018-12-02T04:38:41.894Z,18.37
2018-12-02T04:39:41.950Z,18.39
2018-12-02T04:40:41.871Z,18.37
2018-12-02T04:41:41.986Z,18.37
2018-12-02T04:42:41.707Z,18.36
2018-12-02T04:43:41.911Z,18.37
2018-12-02T04:44:42.087Z,18.37
2018-12-02T04:45:41.742Z,18.39
2018-12-02T04:46:42.253Z,18.39
2018-12-02T04:47:41.842Z,18.39
2018-12-02T04:48:42.254Z,18.43
2018-12-02T04:49:41.987Z,18.43
2018-12-02T04:50:42.181Z,18.41
2018-12-02T04:51:41.811Z,18.43
2018-12-02T04:52:42.347Z,18.44
2018-12-02T04:53:41.980Z,18.43
2018-12-02T04:54:41.865Z,18.47
2018-12-02T04:55:42.016Z,18.46
2018-12-02T04:56:41.763Z,18.46
2018-12-02T04:57:41.901Z,18.46
2018-12-02T04:58:41.776Z,18.51
2018-12-02T04:59:41.823Z,18.53
2018-12-02T05:00:42.089Z,18.54
2018-12-02T05:01:41.901Z,18.56
2018-12-02T05:02:42.556Z,18.58
2018-12-02T05:03:41.970Z,18.58
2018-12-02T05:04:42.350Z,18.62
2018-12-02T05:05:41.874Z,18.6
2018-12-02T05:06:41.985Z,18.63
2018-12-02T05:07:42.148Z,18.66
2018-12-02T05:08:42.108Z,18.66
2018-12-02T05:09:42.055Z,18.66
2018-12-02T05:10:41.875Z,18.71
2018-12-02T05:11:41.992Z,18.71
2018-12-02T05:12:43.301Z,18.74
2018-12-02T05:13:41.946Z,18.74
2018-12-02T05:14:41.714Z,18.74
2018-12-02T05:15:41.895Z,18.75
2018-12-02T05:16:42.101Z,18.8
2018-12-02T05:17:41.867Z,18.78
2018-12-02T05:18:42.290Z,18.81
2018-12-02T05:19:41.916Z,18.83
2018-12-02T05:20:41.996Z,18.83
2018-12-02T05:21:42.079Z,18.87
2018-12-02T05:22:41.911Z,18.87
2018-12-02T05:23:41.789Z,18.88
2018-12-02T05:24:41.911Z,18.88
2018-12-02T05:25:42.270Z,18.88
2018-12-02T05:26:41.740Z,18.91
2018-12-02T05:27:43.163Z,18.94
2018-12-02T05:28:41.744Z,18.95
2018-12-02T05:29:41.973Z,18.97
2018-12-02T05:30:41.763Z,18.99
2018-12-02T05:31:42.279Z,18.98
2018-12-02T05:32:42.154Z,18.98
2018-12-02T05:33:42.279Z,18.99
2018-12-02T05:34:41.983Z,18.99
2018-12-02T05:35:41.855Z,19.03
2018-12-02T05:36:42.107Z,19.02
2018-12-02T05:37:41.735Z,19.05
2018-12-02T05:38:41.982Z,19.08
2018-12-02T05:39:41.718Z,19.06
2018-12-02T05:40:42.043Z,19.09
2018-12-02T05:41:42.097Z,19.09
2018-12-02T05:42:41.774Z,19.09
2018-12-02T05:43:42.164Z,19.12
2018-12-02T05:44:42.386Z,19.13
2018-12-02T05:45:42.170Z,19.13
2018-12-02T05:46:41.903Z,19.15
2018-12-02T05:47:41.901Z,19.18
2018-12-02T05:48:41.801Z,19.16
2018-12-02T05:49:41.737Z,19.18
2018-12-02T05:50:42.422Z,19.19
2018-12-02T05:51:41.856Z,19.19
2018-12-02T05:52:41.885Z,19.22
2018-12-02T05:53:41.849Z,19.23
2018-12-02T05:54:42.247Z,19.22
2018-12-02T05:55:41.862Z,19.22
2018-12-02T05:56:41.852Z,19.25
2018-12-02T05:57:41.688Z,19.26
2018-12-02T05:58:41.694Z,19.27
2018-12-02T05:59:41.972Z,19.26
2018-12-02T06:00:41.834Z,19.26
2018-12-02T06:01:41.969Z,19.27
2018-12-02T06:02:41.841Z,19.27
2018-12-02T06:03:41.957Z,19.27
2018-12-02T06:04:41.817Z,19.29
2018-12-02T06:05:41.885Z,19.26
2018-12-02T06:06:41.741Z,19.3
2018-12-02T06:07:41.858Z,19.32
2018-12-02T06:08:42.352Z,19.32
2018-12-02T06:09:41.768Z,19.32
2018-12-02T06:10:41.887Z,19.32
2018-12-02T06:11:44.062Z,19.33
2018-12-02T06:12:41.931Z,19.35
2018-12-02T06:13:41.962Z,19.35
2018-12-02T06:14:41.891Z,19.35
2018-12-02T06:15:41.977Z,19.37
2018-12-02T06:16:41.705Z,19.4
2018-12-02T06:17:41.902Z,19.4
2018-12-02T06:18:41.850Z,19.4
2018-12-02T06:19:41.940Z,19.39
2018-12-02T06:20:42.049Z,19.37
2018-12-02T06:21:42.214Z,19.4
2018-12-02T06:22:41.688Z,19.42
2018-12-02T06:23:41.774Z,19.42
2018-12-02T06:24:41.910Z,19.43
2018-12-02T06:25:46.960Z,19.42
2018-12-02T06:26:42.050Z,19.43
2018-12-02T06:27:41.785Z,19.42
2018-12-02T06:28:41.841Z,19.47
2018-12-02T06:29:42.072Z,19.45
2018-12-02T06:30:41.831Z,19.45
2018-12-02T06:31:42.133Z,19.46
2018-12-02T06:32:41.720Z,19.47
2018-12-02T06:33:42.221Z,19.49
2018-12-02T06:34:42.163Z,19.47
2018-12-02T06:35:41.935Z,19.47
2018-12-02T06:36:41.952Z,19.49
2018-12-02T06:37:41.965Z,19.52
2018-12-02T06:38:41.915Z,19.5
2018-12-02T06:39:41.754Z,19.5
2018-12-02T06:40:42.132Z,19.52
2018-12-02T06:41:41.848Z,19.54
2018-12-02T06:42:41.976Z,19.54
2018-12-02T06:43:41.701Z,19.54
2018-12-02T06:44:41.988Z,19.57
2018-12-02T06:45:41.820Z,19.56
2018-12-02T06:46:41.841Z,19.53
2018-12-02T06:47:41.802Z,19.54
2018-12-02T06:48:42.006Z,19.56
2018-12-02T06:49:41.966Z,19.57
2018-12-02T06:50:41.905Z,19.57
2018-12-02T06:51:42.123Z,19.58
2018-12-02T06:52:42.327Z,19.58
2018-12-02T06:53:41.917Z,19.58
2018-12-02T06:54:41.698Z,19.58
2018-12-02T06:55:42.194Z,19.63
2018-12-02T06:56:42.152Z,19.61
2018-12-02T06:57:41.773Z,19.61
2018-12-02T06:58:42.178Z,19.63
2018-12-02T06:59:41.848Z,19.6
2018-12-02T07:00:42.114Z,19.61
2018-12-02T07:01:41.949Z,19.63
2018-12-02T07:02:42.173Z,19.64
2018-12-02T07:03:41.930Z,19.64
2018-12-02T07:04:41.768Z,19.64
2018-12-02T07:05:41.961Z,19.63
2018-12-02T07:06:41.806Z,19.63
2018-12-02T07:07:41.840Z,19.65
2018-12-02T07:08:41.745Z,19.64
2018-12-02T07:09:41.855Z,19.64
2018-12-02T07:10:41.983Z,19.65
2018-12-02T07:11:41.800Z,19.65
2018-12-02T07:12:41.651Z,19.67
2018-12-02T07:13:41.821Z,19.67
2018-12-02T07:14:42.214Z,19.65
2018-12-02T07:15:41.729Z,19.68
2018-12-02T07:16:42.043Z,19.65
2018-12-02T07:17:41.780Z,19.67
2018-12-02T07:18:42.108Z,19.67
2018-12-02T07:19:41.751Z,19.7
2018-12-02T07:20:42.775Z,19.68
2018-12-02T07:21:42.350Z,19.68
2018-12-02T07:22:41.960Z,19.68
2018-12-02T07:23:42.195Z,19.68
2018-12-02T07:24:41.756Z,19.7
2018-12-02T07:25:42.172Z,19.7
2018-12-02T07:26:42.031Z,19.71
2018-12-02T07:27:41.781Z,19.71
2018-12-02T07:28:41.990Z,19.73
2018-12-02T07:29:41.752Z,19.7
2018-12-02T07:30:41.964Z,19.73
2018-12-02T07:31:41.769Z,19.71
2018-12-02T07:32:41.954Z,19.73
2018-12-02T07:33:42.133Z,19.73
2018-12-02T07:34:42.763Z,19.7
2018-12-02T07:35:41.960Z,19.73
2018-12-02T07:36:41.741Z,19.74
2018-12-02T07:37:41.610Z,19.73
2018-12-02T07:38:41.854Z,19.74
2018-12-02T07:39:41.780Z,19.75
2018-12-02T07:40:41.682Z,19.73
2018-12-02T07:41:41.911Z,19.74
2018-12-02T07:42:41.781Z,19.77
2018-12-02T07:43:41.767Z,19.75
2018-12-02T07:44:42.324Z,19.77
2018-12-02T07:45:41.844Z,19.78
2018-12-02T07:46:41.688Z,19.8
2018-12-02T07:47:41.818Z,19.77
2018-12-02T07:48:41.874Z,19.8
2018-12-02T07:49:41.741Z,19.78
2018-12-02T07:50:41.975Z,19.81
2018-12-02T07:51:41.777Z,19.78
2018-12-02T07:52:41.875Z,19.8
2018-12-02T07:53:41.943Z,19.81
2018-12-02T07:54:41.720Z,19.8
2018-12-02T07:55:41.876Z,19.81
2018-12-02T07:56:41.737Z,19.8
2018-12-02T07:57:41.787Z,19.81
2018-12-02T07:58:41.954Z,19.81
2018-12-02T07:59:41.846Z,19.8
2018-12-02T08:00:41.841Z,19.81
2018-12-02T08:01:41.817Z,19.84
2018-12-02T08:02:42.079Z,19.82
2018-12-02T08:03:41.735Z,19.81
2018-12-02T08:04:42.073Z,19.82
2018-12-02T08:05:42.302Z,19.81
2018-12-02T08:06:41.752Z,19.82
2018-12-02T08:07:42.192Z,19.84
2018-12-02T08:08:41.724Z,19.82
2018-12-02T08:09:42.217Z,19.82
2018-12-02T08:10:41.771Z,19.84
2018-12-02T08:11:41.895Z,19.84
2018-12-02T08:12:41.958Z,19.81
2018-12-02T08:13:41.721Z,19.84
2018-12-02T08:14:42.015Z,19.86
2018-12-02T08:15:41.727Z,19.85
2018-12-02T08:16:42.091Z,19.86
2018-12-02T08:17:41.760Z,19.85
2018-12-02T08:18:42.072Z,19.85
2018-12-02T08:19:41.805Z,19.86
2018-12-02T08:20:41.856Z,19.84
2018-12-02T08:21:41.753Z,19.88
2018-12-02T08:22:41.632Z,19.88
2018-12-02T08:23:42.097Z,19.88
2018-12-02T08:24:41.657Z,19.88
2018-12-02T08:25:41.810Z,19.89
2018-12-02T08:26:41.694Z,19.88
2018-12-02T08:27:41.770Z,19.86
2018-12-02T08:28:41.928Z,19.88
2018-12-02T08:29:41.725Z,19.86
2018-12-02T08:30:42.240Z,19.88
2018-12-02T08:31:42.121Z,19.88
2018-12-02T08:32:41.953Z,19.88
2018-12-02T08:33:41.796Z,19.86
2018-12-02T08:34:42.113Z,19.89
2018-12-02T08:35:41.896Z,19.88
2018-12-02T08:36:41.906Z,19.89
2018-12-02T08:37:42.296Z,19.88
2018-12-02T08:38:41.811Z,19.91
2018-12-02T08:39:42.102Z,19.91
2018-12-02T08:40:41.661Z,19.91
2018-12-02T08:41:42.108Z,19.91
2018-12-02T08:42:42.052Z,19.91
2018-12-02T08:43:42.226Z,19.92
2018-12-02T08:44:42.182Z,19.92
2018-12-02T08:45:42.150Z,19.92
2018-12-02T08:46:41.807Z,19.91
2018-12-02T08:47:41.837Z,19.91
2018-12-02T08:48:42.145Z,19.92
2018-12-02T08:49:43.598Z,19.92
2018-12-02T08:50:41.948Z,19.91
2018-12-02T08:51:41.971Z,19.91
2018-12-02T08:52:41.775Z,19.91
2018-12-02T08:53:41.982Z,19.95
2018-12-02T08:54:41.864Z,19.93
2018-12-02T08:55:42.212Z,19.92
2018-12-02T08:56:41.888Z,19.93
2018-12-02T08:57:41.770Z,19.96
2018-12-02T08:58:41.758Z,19.96
2018-12-02T08:59:42.032Z,19.98
2018-12-02T09:00:41.949Z,19.99
2018-12-02T09:01:41.683Z,20.01
2018-12-02T09:02:41.917Z,19.99
2018-12-02T09:03:42.104Z,20.04
2018-12-02T09:04:42.172Z,20.04
2018-12-02T09:05:42.108Z,20.05
2018-12-02T09:06:41.823Z,20.05
2018-12-02T09:07:42.261Z,20.05
2018-12-02T09:08:42.006Z,20.07
2018-12-02T09:09:42.111Z,20.04
2018-12-02T09:10:41.736Z,20.08
2018-12-02T09:11:42.009Z,20.08
2018-12-02T09:12:41.679Z,20.08
2018-12-02T09:13:41.771Z,20.09
2018-12-02T09:14:41.845Z,20.09
2018-12-02T09:15:42.623Z,20.08
2018-12-02T09:16:42.082Z,20.12
2018-12-02T09:17:41.724Z,20.12
2018-12-02T09:18:41.925Z,20.13
2018-12-02T09:19:41.767Z,20.16
2018-12-02T09:20:41.827Z,20.16
2018-12-02T09:21:41.783Z,20.19
2018-12-02T09:22:41.702Z,20.19
2018-12-02T09:23:47.893Z,20.2
2018-12-02T09:24:41.690Z,20.22
2018-12-02T09:25:41.814Z,20.22
2018-12-02T09:26:41.800Z,20.22
2018-12-02T09:27:41.961Z,20.23
2018-12-02T09:28:41.861Z,20.27
2018-12-02T09:29:41.748Z,20.27
2018-12-02T09:30:41.917Z,20.25
2018-12-02T09:31:41.838Z,20.26
2018-12-02T09:32:41.772Z,20.26
2018-12-02T09:33:41.697Z,20.27
2018-12-02T09:34:41.687Z,20.26
2018-12-02T09:35:41.798Z,20.26
2018-12-02T09:36:41.975Z,20.27
2018-12-02T09:37:41.800Z,20.27
2018-12-02T09:38:42.532Z,20.27
2018-12-02T09:39:41.764Z,20.26
2018-12-02T09:40:41.599Z,20.27
2018-12-02T09:41:41.834Z,20.27
2018-12-02T09:42:41.956Z,20.29
2018-12-02T09:43:41.785Z,20.27
2018-12-02T09:44:42.195Z,20.29
2018-12-02T09:45:42.260Z,20.27
2018-12-02T09:46:41.788Z,20.27
2018-12-02T09:47:41.830Z,20.29
2018-12-02T09:48:42.237Z,20.29
2018-12-02T09:49:41.734Z,20.3
2018-12-02T09:50:42.049Z,20.29
2018-12-02T09:51:41.592Z,20.29
2018-12-02T09:52:42.180Z,20.29
2018-12-02T09:53:41.918Z,20.29
2018-12-02T09:54:41.700Z,20.29
2018-12-02T09:55:42.223Z,20.29
2018-12-02T09:56:42.071Z,20.27
2018-12-02T09:57:42.130Z,20.29
2018-12-02T09:58:41.849Z,20.27
2018-12-02T09:59:41.859Z,20.26
2018-12-02T10:00:41.975Z,20.26
2018-12-02T10:01:41.706Z,20.29
2018-12-02T10:02:41.884Z,20.26
2018-12-02T10:03:41.726Z,20.27
2018-12-02T10:04:41.822Z,20.27
2018-12-02T10:05:42.542Z,20.25
2018-12-02T10:06:42.917Z,20.22
2018-12-02T10:07:41.740Z,20.23
2018-12-02T10:08:41.758Z,20.22
2018-12-02T10:09:42.326Z,20.22
2018-12-02T10:10:41.777Z,20.2
2018-12-02T10:11:41.763Z,20.19
2018-12-02T10:12:45.026Z,20.22
2018-12-02T10:13:41.965Z,20.2
2018-12-02T10:14:41.874Z,20.22
2018-12-02T10:15:42.100Z,20.2
2018-12-02T10:16:41.742Z,20.22
2018-12-02T10:17:41.848Z,20.22
2018-12-02T10:18:41.682Z,20.23
2018-12-02T10:19:41.919Z,20.25
2018-12-02T10:20:41.744Z,20.23
2018-12-02T10:21:42.147Z,20.23
2018-12-02T10:22:41.798Z,20.25
2018-12-02T10:23:42.387Z,20.26
2018-12-02T10:24:41.847Z,20.26
2018-12-02T10:25:41.700Z,20.27
2018-12-02T10:26:41.777Z,20.29
2018-12-02T10:27:41.836Z,20.27
2018-12-02T10:28:43.075Z,20.3
2018-12-02T10:29:41.912Z,20.3
2018-12-02T10:30:41.883Z,20.32
2018-12-02T10:31:42.084Z,20.3
2018-12-02T10:32:43.028Z,20.3
2018-12-02T10:33:41.858Z,20.3
2018-12-02T10:34:42.393Z,20.32
2018-12-02T10:35:42.099Z,20.32
2018-12-02T10:36:42.733Z,20.33
2018-12-02T10:37:41.854Z,20.33
2018-12-02T10:38:41.995Z,20.35
2018-12-02T10:39:41.677Z,20.32
2018-12-02T10:40:42.209Z,20.32
2018-12-02T10:41:41.668Z,20.37
2018-12-02T10:42:42.020Z,20.36
2018-12-02T10:43:41.915Z,20.35
2018-12-02T10:44:41.855Z,20.39
2018-12-02T10:45:41.867Z,20.36
2018-12-02T10:46:44.544Z,20.39
2018-12-02T10:47:41.783Z,20.36
2018-12-02T10:48:42.148Z,20.37
2018-12-02T10:49:41.797Z,20.36
2018-12-02T10:50:41.858Z,20.37
2018-12-02T10:51:41.694Z,20.36
2018-12-02T10:52:41.802Z,20.36
2018-12-02T10:53:42.199Z,20.36
2018-12-02T10:54:41.847Z,20.35
2018-12-02T10:55:41.734Z,20.36
2018-12-02T10:56:41.731Z,20.36
2018-12-02T10:57:41.833Z,20.36
2018-12-02T10:58:41.760Z,20.36
2018-12-02T10:59:41.870Z,20.36
2018-12-02T11:00:41.761Z,20.35
2018-12-02T11:01:42.388Z,20.37
2018-12-02T11:02:42.062Z,20.37
2018-12-02T11:03:42.914Z,20.39
2018-12-02T11:04:42.896Z,20.37
2018-12-02T11:05:43.955Z,20.39
2018-12-02T11:06:43.122Z,20.4
2018-12-02T11:07:43.194Z,20.4
2018-12-02T11:08:43.044Z,20.4
2018-12-02T11:09:43.564Z,20.44
2018-12-02T11:10:42.517Z,20.43
2018-12-02T11:11:42.632Z,20.43
2018-12-02T11:12:43.685Z,20.43
2018-12-02T11:13:42.865Z,20.42
2018-12-02T11:14:42.373Z,20.46
2018-12-02T11:15:41.926Z,20.44
2018-12-02T11:16:45.156Z,20.46
2018-12-02T11:17:43.118Z,20.43
2018-12-02T11:18:42.385Z,20.46
2018-12-02T11:19:42.754Z,20.46
2018-12-02T11:20:42.937Z,20.44
2018-12-02T11:21:42.021Z,20.46
2018-12-02T11:22:43.032Z,20.47
2018-12-02T11:23:43.396Z,20.47
2018-12-02T11:24:42.458Z,20.48
2018-12-02T11:25:41.968Z,20.48
2018-12-02T11:26:42.250Z,20.51
2018-12-02T11:27:41.985Z,20.5
2018-12-02T11:28:42.085Z,20.54
2018-12-02T11:29:43.088Z,20.57
2018-12-02T11:30:41.825Z,20.64
2018-12-02T11:31:41.669Z,20.63
2018-12-02T11:32:41.814Z,20.6
2018-12-02T11:33:41.813Z,20.6
2018-12-02T11:34:41.630Z,20.63
2018-12-02T11:35:41.796Z,20.61
2018-12-02T11:36:41.838Z,20.6
2018-12-02T11:37:41.736Z,20.6
2018-12-02T11:38:41.640Z,20.57
2018-12-02T11:39:41.955Z,20.61
2018-12-02T11:40:41.975Z,20.6
2018-12-02T11:41:41.746Z,20.6
2018-12-02T11:42:41.778Z,20.6
2018-12-02T11:43:41.979Z,20.66
2018-12-02T11:44:41.881Z,20.63
2018-12-02T11:45:42.017Z,20.63
2018-12-02T11:46:41.850Z,20.61
2018-12-02T11:47:41.602Z,20.63
2018-12-02T11:48:42.781Z,20.63
2018-12-02T11:49:42.475Z,20.63
2018-12-02T11:50:41.990Z,20.61
2018-12-02T11:51:42.017Z,20.64
2018-12-02T11:52:42.331Z,20.63
2018-12-02T11:53:42.115Z,20.64
2018-12-02T11:54:41.832Z,20.61
2018-12-02T11:55:42.141Z,20.64
2018-12-02T11:56:41.700Z,20.61
2018-12-02T11:57:41.738Z,20.61
2018-12-02T11:58:41.732Z,20.61
2018-12-02T11:59:41.864Z,20.61
2018-12-02T12:00:41.897Z,20.61
2018-12-02T12:01:41.752Z,20.61
2018-12-02T12:02:41.862Z,20.63
2018-12-02T12:03:41.567Z,20.6
2018-12-02T12:04:41.798Z,20.63
2018-12-02T12:05:41.764Z,20.6
2018-12-02T12:06:42.077Z,20.6
2018-12-02T12:07:42.118Z,20.61
2018-12-02T12:08:42.073Z,20.6
2018-12-02T12:09:41.957Z,20.6
2018-12-02T12:10:42.304Z,20.59
2018-12-02T12:11:41.621Z,20.59
2018-12-02T12:12:41.743Z,20.55
2018-12-02T12:13:41.746Z,20.53
2018-12-02T12:14:41.935Z,20.54
2018-12-02T12:15:41.780Z,20.54
2018-12-02T12:16:41.989Z,20.5
2018-12-02T12:17:42.006Z,20.5
2018-12-02T12:18:41.882Z,20.51
2018-12-02T12:19:42.343Z,20.51
2018-12-02T12:20:42.532Z,20.51
2018-12-02T12:21:41.571Z,20.51
2018-12-02T12:22:42.989Z,20.5
2018-12-02T12:23:41.662Z,20.5
2018-12-02T12:24:41.856Z,20.5
2018-12-02T12:25:41.740Z,20.48
2018-12-02T12:26:41.837Z,20.47
2018-12-02T12:27:41.763Z,20.48
2018-12-02T12:28:42.098Z,20.47
2018-12-02T12:29:41.882Z,20.5
2018-12-02T12:30:41.857Z,20.47
2018-12-02T12:31:41.744Z,20.46
2018-12-02T12:32:42.111Z,20.47
2018-12-02T12:33:41.880Z,20.47
2018-12-02T12:34:41.561Z,20.44
2018-12-02T12:35:41.799Z,20.47
2018-12-02T12:36:42.514Z,20.46
2018-12-02T12:37:41.738Z,20.44
2018-12-02T12:38:41.646Z,20.44
2018-12-02T12:39:41.715Z,20.44
2018-12-02T12:40:41.685Z,20.44
2018-12-02T12:41:41.658Z,20.44
2018-12-02T12:42:41.675Z,20.43
2018-12-02T12:43:41.747Z,20.42
2018-12-02T12:44:41.738Z,20.43
2018-12-02T12:45:41.763Z,20.44
2018-12-02T12:46:41.860Z,20.44
2018-12-02T12:47:41.904Z,20.42
2018-12-02T12:48:41.985Z,20.42
2018-12-02T12:49:41.822Z,20.4
2018-12-02T12:50:42.225Z,20.4
2018-12-02T12:51:41.695Z,20.39
2018-12-02T12:52:41.698Z,20.4
2018-12-02T12:53:41.751Z,20.39
2018-12-02T12:54:41.566Z,20.42
2018-12-02T12:55:42.087Z,20.4