createdAt,value
2022-11-13T02:02:17.966Z,2.92
2022-11-13T02:05:37.771Z,2.57
2022-11-13T02:08:57.799Z,3.00
2022-11-13T02:12:31.692Z,2.63
2022-11-13T02:15:53.181Z,2.70
2022-11-13T02:19:19.975Z,2.67
2022-11-13T02:22:40.336Z,2.30
2022-11-13T02:26:00.716Z,2.63
2022-11-13T02:29:20.553Z,2.60
2022-11-13T02:32:49.006Z,2.47
2022-11-13T02:36:11.815Z,2.40
2022-11-13T02:39:31.815Z,2.33
2022-11-13T02:42:51.734Z,2.67
2022-11-13T02:46:11.912Z,2.50
2022-11-13T02:49:31.968Z,2.50
2022-11-13T02:52:51.952Z,2.40
2022-11-13T02:56:12.256Z,2.20
2022-11-13T02:59:32.453Z,2.25
2022-11-13T03:02:52.429Z,2.37
2022-11-13T03:06:12.720Z,2.20
2022-11-13T03:09:32.957Z,1.85
2022-11-13T03:12:53.296Z,2.10
2022-11-13T03:16:15.407Z,2.07
2022-11-13T03:19:35.465Z,2.08
2022-11-13T03:22:55.337Z,2.37
2022-11-13T03:26:17.090Z,2.20
2022-11-13T03:29:36.950Z,2.20
2022-11-13T03:32:57.334Z,2.10
2022-11-13T03:36:17.321Z,1.90
2022-11-13T03:39:37.171Z,2.03
2022-11-13T03:42:57.053Z,2.20
2022-11-13T03:46:17.215Z,2.03
2022-11-13T03:49:37.175Z,2.20
2022-11-13T03:52:57.468Z,2.08
2022-11-13T03:56:17.683Z,1.80
2022-11-13T03:59:37.875Z,2.00
2022-11-13T04:02:58.261Z,2.13
2022-11-13T04:06:18.764Z,2.35
2022-11-13T04:09:39.095Z,2.55
2022-11-13T21:40:42.135Z,9.32
2022-11-13T21:44:05.319Z,8.68
2022-11-13T21:47:25.322Z,8.32
2022-11-13T21:50:45.471Z,7.80
2022-11-13T21:54:05.620Z,8.10
2022-11-13T21:57:27.080Z,8.20
2022-11-13T22:00:47.295Z,8.13
2022-11-13T22:04:07.394Z,7.70
2022-11-13T22:07:27.614Z,8.00
2022-11-13T22:10:47.472Z,7.67
2022-11-13T22:14:08.343Z,7.40
2022-11-13T22:17:28.508Z,7.95
2022-11-13T22:20:51.246Z,7.63
2022-11-13T22:24:12.740Z,7.53
2022-11-13T22:27:32.925Z,7.53
2022-11-13T22:30:53.222Z,6.97
2022-11-13T22:34:13.214Z,6.72
2022-11-13T22:37:33.528Z,6.93
2022-11-13T22:40:53.587Z,6.87
2022-11-13T22:44:14.270Z,6.47
2022-11-13T22:47:37.980Z,7.30
2022-11-13T22:51:16.884Z,6.75
2022-11-13T22:54:36.888Z,6.25
2022-11-13T22:57:59.165Z,7.90
2022-11-13T23:01:24.443Z,6.88
2022-11-13T23:04:44.563Z,6.75
2022-11-13T23:08:04.928Z,6.38
2022-11-13T23:11:31.425Z,6.68
2022-11-13T23:14:51.615Z,6.97
2022-11-13T23:18:11.754Z,6.73
2022-11-13T23:21:31.958Z,6.63
2022-11-13T23:24:52.052Z,6.63
2022-11-13T23:28:12.286Z,6.15
2022-11-13T23:31:32.449Z,6.28
2022-11-13T23:34:59.095Z,6.40
2022-11-13T23:38:20.598Z,7.22
2022-11-13T23:41:40.504Z,6.80
2022-11-13T23:45:00.501Z,6.43
2022-11-13T23:48:22.176Z,6.32
2022-11-13T23:51:42.347Z,6.88
2022-11-13T23:55:02.257Z,5.60
2022-11-13T23:58:22.501Z,6.22
