createdAt,value
2019-03-16T00:01:35.936Z,7.23
2019-03-16T00:04:06.241Z,13.47
2019-03-16T00:06:36.001Z,10.07
2019-03-16T00:09:07.841Z,11.57
2019-03-16T00:11:37.562Z,11.20
2019-03-16T00:14:07.195Z,14.30
2019-03-16T00:16:37.091Z,13.17
2019-03-16T00:19:06.953Z,8.70
2019-03-16T00:21:36.629Z,12.83
2019-03-16T00:24:06.321Z,9.07
2019-03-16T00:26:35.971Z,9.00
2019-03-16T00:29:05.725Z,9.73
2019-03-16T00:31:35.393Z,10.43
2019-03-16T00:34:05.247Z,10.60
2019-03-16T00:36:34.744Z,9.47
2019-03-16T00:39:05.989Z,11.33
2019-03-16T00:41:35.702Z,8.27
2019-03-16T00:44:05.608Z,8.90
2019-03-16T00:46:35.540Z,10.50
2019-03-16T00:49:05.135Z,8.53
2019-03-16T00:51:34.720Z,8.57
2019-03-16T00:54:04.365Z,11.80
2019-03-16T00:56:33.989Z,14.83
2019-03-16T00:59:03.677Z,11.20
2019-03-16T01:01:33.484Z,11.30
2019-03-16T01:04:03.134Z,10.30
2019-03-16T01:06:33.017Z,9.47
2019-03-16T01:09:02.650Z,11.33
2019-03-16T01:11:32.276Z,6.83
2019-03-16T01:14:01.839Z,10.40
2019-03-16T01:16:31.587Z,15.43
2019-03-16T01:19:01.132Z,9.17
2019-03-16T01:21:30.654Z,10.17
2019-03-16T01:24:00.560Z,10.50
2019-03-16T01:26:30.105Z,5.43
2019-03-16T01:28:59.762Z,13.13
2019-03-16T01:31:29.353Z,9.57
2019-03-16T01:33:59.273Z,10.10
2019-03-16T01:36:28.888Z,11.40
2019-03-16T01:38:58.573Z,9.00
2019-03-16T01:41:28.364Z,7.53
2019-03-16T01:43:58.082Z,10.43
2019-03-16T01:46:27.824Z,11.10
2019-03-16T01:48:57.394Z,7.43
2019-03-16T01:51:27.074Z,8.93
2019-03-16T01:53:56.639Z,11.27
2019-03-16T01:56:26.547Z,9.77
2019-03-16T01:58:55.971Z,8.97
2019-03-16T02:01:25.566Z,10.17
2019-03-16T02:03:55.059Z,10.93
2019-03-16T02:06:24.628Z,11.47
2019-03-16T02:08:54.242Z,10.07
2019-03-16T02:11:24.314Z,10.63
2019-03-16T02:13:53.938Z,11.67
2019-03-16T02:16:23.430Z,12.70
2019-03-16T02:18:52.998Z,9.57
2019-03-16T02:21:22.552Z,11.87
2019-03-16T02:23:52.268Z,8.70
2019-03-16T02:26:21.937Z,10.67
2019-03-16T02:28:52.369Z,11.73
2019-03-16T02:31:21.998Z,17.30
2019-03-16T02:33:51.831Z,14.67
2019-03-16T02:36:21.358Z,8.47
2019-03-16T02:38:51.054Z,8.10
2019-03-16T02:41:20.780Z,5.93
2019-03-16T02:43:50.399Z,11.57
2019-03-16T02:46:19.920Z,11.60
2019-03-16T02:48:49.553Z,7.33
2019-03-16T02:51:19.084Z,16.70
2019-03-16T02:53:48.793Z,11.37
2019-03-16T02:56:18.395Z,14.07
2019-03-16T02:58:47.919Z,10.20
2019-03-16T03:01:17.531Z,8.70
2019-03-16T03:03:47.083Z,8.77
2019-03-16T03:06:16.868Z,15.07
2019-03-16T03:08:46.518Z,9.13
2019-03-16T03:11:16.172Z,11.37
2019-03-16T03:13:47.385Z,8.50
2019-03-16T03:16:17.479Z,13.17
2019-03-16T03:18:49.582Z,14.80
2019-03-16T03:21:18.517Z,11.77
2019-03-16T03:23:47.999Z,12.17
2019-03-16T03:26:17.691Z,14.27
2019-03-16T03:28:47.200Z,13.40
2019-03-16T03:31:16.999Z,13.10
2019-03-16T03:34:00.186Z,13.40
2019-03-16T03:36:17.783Z,12.47
2019-03-16T03:38:47.281Z,15.40
2019-03-16T03:41:16.853Z,17.03
2019-03-16T03:43:46.446Z,14.63
2019-03-16T03:46:16.283Z,14.97
2019-03-16T03:48:45.831Z,10.07
2019-03-16T03:51:15.574Z,12.60
2019-03-16T03:53:45.229Z,15.07
2019-03-16T03:56:15.039Z,15.37
2019-03-16T03:58:44.660Z,11.97
2019-03-16T04:01:14.376Z,14.50
2019-03-16T04:03:44.022Z,15.70
2019-03-16T04:06:13.894Z,11.23
2019-03-16T04:08:43.547Z,13.40
2019-03-16T04:11:13.702Z,15.90
2019-03-16T04:13:43.414Z,12.97
2019-03-16T04:16:13.208Z,12.67
2019-03-16T04:18:42.825Z,11.43
2019-03-16T04:21:12.574Z,13.07
2019-03-16T04:23:42.380Z,10.17
2019-03-16T04:26:12.047Z,13.77
2019-03-16T04:28:41.937Z,10.30
2019-03-16T04:31:11.744Z,12.33
2019-03-16T04:33:41.583Z,13.97
2019-03-16T04:36:11.157Z,12.60
2019-03-16T04:38:40.705Z,13.60
2019-03-16T04:41:10.348Z,11.13
2019-03-16T04:43:40.113Z,14.47
2019-03-16T04:46:09.662Z,13.63
2019-03-16T04:48:39.345Z,10.43
2019-03-16T04:51:08.982Z,16.00
2019-03-16T04:53:38.654Z,12.20
2019-03-16T04:56:08.403Z,9.03
2019-03-16T04:58:38.181Z,6.73
2019-03-16T05:01:07.840Z,11.20
2019-03-16T05:03:37.595Z,9.87
2019-03-16T05:06:07.229Z,7.70
2019-03-16T05:08:37.019Z,4.07
2019-03-16T05:11:06.639Z,12.87
2019-03-16T05:13:36.487Z,6.80
2019-03-16T05:16:06.161Z,11.03
2019-03-16T05:18:35.786Z,14.17
2019-03-16T05:21:05.521Z,8.97
2019-03-16T05:23:35.197Z,7.90
2019-03-16T05:26:04.972Z,6.10
2019-03-16T05:28:34.681Z,8.93
2019-03-16T05:31:04.384Z,8.90
2019-03-16T05:33:34.196Z,11.10
2019-03-16T05:36:03.893Z,6.93
2019-03-16T05:38:33.429Z,9.23
2019-03-16T05:41:03.152Z,7.07
2019-03-16T05:43:32.658Z,8.67
2019-03-16T05:46:02.314Z,10.30
2019-03-16T05:48:31.806Z,8.83
2019-03-16T05:51:01.572Z,7.87
2019-03-16T05:53:31.239Z,8.03
2019-03-16T05:56:01.051Z,9.93
2019-03-16T05:58:30.582Z,12.93
2019-03-16T06:01:00.613Z,10.23
2019-03-16T06:03:30.100Z,9.00
2019-03-16T06:06:00.020Z,7.70
2019-03-16T06:08:29.575Z,14.93
2019-03-16T06:10:59.557Z,11.00
2019-03-16T06:13:29.105Z,11.17
2019-03-16T06:15:58.845Z,5.97
2019-03-16T06:18:28.465Z,6.47
2019-03-16T06:20:58.124Z,9.83
2019-03-16T06:23:27.707Z,8.40
2019-03-16T06:25:57.454Z,7.07
2019-03-16T06:28:27.121Z,18.43
2019-03-16T06:30:56.902Z,10.63
2019-03-16T06:33:26.580Z,7.20
2019-03-16T06:35:56.676Z,10.17
2019-03-16T06:38:26.241Z,8.17
2019-03-16T06:40:55.876Z,11.07
2019-03-16T06:43:25.577Z,9.80
2019-03-16T06:45:55.165Z,6.17
2019-03-16T06:48:25.010Z,11.50
2019-03-16T06:50:54.818Z,7.93
2019-03-16T06:53:24.302Z,7.57
2019-03-16T06:55:54.113Z,7.37
2019-03-16T06:58:23.872Z,5.33
2019-03-16T07:00:53.448Z,11.07
2019-03-16T07:03:24.246Z,11.17
2019-03-16T07:05:55.407Z,9.73
2019-03-16T07:08:26.751Z,9.53
2019-03-16T07:10:56.317Z,10.77
2019-03-16T07:13:26.287Z,10.03
2019-03-16T07:15:56.068Z,10.90
2019-03-16T07:18:25.973Z,11.37
2019-03-16T07:20:55.601Z,8.50
2019-03-16T07:23:25.884Z,6.73
2019-03-16T07:25:55.550Z,10.03
2019-03-16T07:28:25.345Z,11.00
2019-03-16T07:30:55.074Z,10.30
2019-03-16T07:33:24.561Z,8.43
2019-03-16T07:35:54.327Z,12.33
2019-03-16T07:38:23.996Z,11.47
2019-03-16T07:40:53.723Z,7.97
2019-03-16T07:43:23.277Z,7.13
2019-03-16T07:45:53.220Z,12.30
2019-03-16T07:48:22.795Z,8.67
2019-03-16T07:50:52.483Z,9.87
2019-03-16T07:53:22.047Z,7.60
2019-03-16T07:55:51.930Z,7.93
2019-03-16T07:58:21.557Z,12.07
2019-03-16T08:00:51.436Z,11.73
2019-03-16T08:03:21.026Z,8.70
2019-03-16T08:05:50.767Z,8.50
2019-03-16T08:08:20.317Z,9.97
2019-03-16T08:10:49.895Z,9.93
2019-03-16T08:13:19.456Z,8.60
2019-03-16T08:15:49.050Z,10.00
2019-03-16T08:18:18.550Z,9.27
2019-03-16T08:20:48.371Z,10.77
2019-03-16T08:23:17.926Z,10.90
2019-03-16T08:25:47.537Z,14.10
2019-03-16T08:28:17.105Z,8.87
2019-03-16T08:30:47.022Z,9.63
2019-03-16T08:33:16.532Z,9.83
2019-03-16T08:35:46.250Z,14.90
2019-03-16T08:38:16.009Z,9.40
2019-03-16T08:40:45.712Z,13.63
2019-03-16T08:43:15.366Z,9.93
2019-03-16T08:45:45.096Z,13.07
2019-03-16T08:48:22.751Z,18.43
2019-03-16T08:50:46.113Z,15.80
2019-03-16T08:53:15.741Z,11.60
2019-03-16T08:55:45.319Z,12.27
2019-03-16T08:58:15.241Z,12.03
2019-03-16T09:00:45.032Z,13.90
2019-03-16T09:03:14.788Z,14.40
2019-03-16T09:05:44.767Z,12.77
2019-03-16T09:08:14.744Z,11.00
2019-03-16T09:10:44.490Z,13.77
2019-03-16T09:13:13.961Z,9.60
2019-03-16T09:15:43.624Z,9.40
2019-03-16T09:18:13.915Z,10.13
2019-03-16T09:20:49.498Z,10.53
2019-03-16T09:23:19.481Z,9.10
2019-03-16T09:25:49.121Z,9.00
2019-03-16T09:28:19.242Z,8.83
2019-03-16T09:30:49.150Z,8.73
2019-03-16T09:33:19.168Z,8.60
2019-03-16T09:35:48.946Z,9.20
2019-03-16T09:38:18.671Z,9.13
2019-03-16T09:40:48.515Z,9.73
2019-03-16T09:43:18.076Z,10.33
2019-03-16T09:45:47.620Z,10.60
2019-03-16T09:48:17.574Z,12.20
2019-03-16T09:50:47.338Z,10.67
2019-03-16T09:53:17.043Z,12.70
2019-03-16T09:55:46.719Z,13.10
2019-03-16T09:58:16.359Z,15.30
2019-03-16T10:00:46.232Z,13.77
2019-03-16T10:03:15.752Z,15.37
2019-03-16T10:05:45.639Z,17.07
2019-03-16T10:08:15.214Z,17.37
2019-03-16T10:10:45.099Z,16.60
2019-03-16T10:13:14.634Z,16.37
2019-03-16T10:15:44.310Z,16.73
2019-03-16T10:18:14.017Z,16.70
2019-03-16T10:20:43.586Z,15.23
2019-03-16T10:23:13.338Z,13.83
2019-03-16T10:25:42.904Z,14.63
2019-03-16T10:28:12.594Z,15.07
2019-03-16T10:30:42.151Z,12.57
2019-03-16T10:33:11.965Z,12.83
2019-03-16T10:35:41.935Z,15.37
2019-03-16T10:38:11.484Z,14.87
2019-03-16T10:40:41.409Z,14.43
2019-03-16T10:43:11.172Z,11.20
2019-03-16T10:45:41.273Z,12.67
2019-03-16T10:48:11.180Z,11.30
2019-03-16T10:50:40.721Z,14.00
2019-03-16T10:53:10.266Z,11.83
2019-03-16T10:55:39.972Z,10.57
2019-03-16T10:58:09.491Z,11.30
2019-03-16T11:00:39.120Z,12.00
2019-03-16T11:03:08.736Z,12.10
2019-03-16T11:05:38.538Z,9.30
2019-03-16T11:08:08.206Z,9.60
2019-03-16T11:10:37.995Z,10.80
2019-03-16T11:13:07.721Z,10.73
2019-03-16T11:15:37.371Z,8.63
2019-03-16T11:18:06.970Z,10.57
2019-03-16T11:20:36.685Z,9.60
2019-03-16T11:23:06.473Z,14.00
2019-03-16T11:25:36.241Z,11.57
2019-03-16T11:28:05.912Z,11.43
2019-03-16T11:30:35.676Z,9.53
2019-03-16T11:33:05.478Z,11.10
2019-03-16T11:35:35.162Z,10.67
2019-03-16T11:38:04.879Z,8.07
2019-03-16T11:40:34.503Z,9.77
2019-03-16T11:43:04.123Z,8.00
2019-03-16T11:45:34.023Z,8.27
2019-03-16T11:48:04.789Z,9.93
2019-03-16T11:50:34.450Z,7.23
2019-03-16T11:53:04.116Z,9.83
2019-03-16T11:55:33.765Z,11.03
2019-03-16T11:58:03.386Z,9.77
2019-03-16T12:00:33.298Z,8.70
2019-03-16T12:03:02.778Z,9.87
2019-03-16T12:05:32.693Z,8.40
2019-03-16T12:08:02.483Z,8.27
2019-03-16T12:10:32.334Z,12.40
2019-03-16T12:13:01.910Z,9.17
2019-03-16T12:15:31.819Z,8.90
2019-03-16T12:18:01.459Z,8.73
2019-03-16T12:20:31.405Z,8.23
2019-03-16T12:23:01.044Z,9.23
2019-03-16T12:25:30.748Z,8.77
2019-03-16T12:28:00.420Z,12.37
2019-03-16T12:30:30.124Z,7.23
2019-03-16T12:32:59.714Z,7.57
2019-03-16T12:35:29.448Z,6.17
2019-03-16T12:37:59.271Z,10.07
2019-03-16T12:40:28.968Z,10.93
2019-03-16T12:42:58.758Z,8.37
2019-03-16T12:45:28.443Z,8.23
2019-03-16T12:47:58.318Z,9.77
2019-03-16T12:50:28.303Z,6.43
2019-03-16T12:52:57.989Z,9.37
2019-03-16T12:55:27.786Z,5.20
2019-03-16T12:57:57.610Z,6.07
2019-03-16T13:00:27.208Z,7.47
2019-03-16T13:02:57.046Z,7.00
2019-03-16T13:05:26.707Z,6.53
2019-03-16T13:07:56.300Z,9.10
2019-03-16T13:10:25.967Z,10.53
2019-03-16T13:12:55.621Z,7.53
2019-03-16T13:15:25.313Z,6.10
2019-03-16T13:17:55.070Z,7.07
2019-03-16T13:20:24.870Z,5.97
2019-03-16T13:22:54.691Z,8.17
2019-03-16T13:25:24.317Z,5.10
2019-03-16T13:27:53.939Z,6.40
2019-03-16T13:30:23.643Z,6.50
2019-03-16T13:32:53.460Z,6.80
2019-03-16T13:35:23.139Z,6.73
2019-03-16T13:37:52.917Z,7.20
2019-03-16T13:40:22.563Z,7.57
2019-03-16T13:42:52.295Z,6.87
2019-03-16T13:45:21.914Z,6.37
2019-03-16T13:47:52.012Z,6.33
2019-03-16T13:50:22.219Z,5.70
2019-03-16T13:52:51.988Z,7.47
2019-03-16T13:55:21.775Z,4.40
2019-03-16T13:57:51.274Z,5.03
2019-03-16T14:00:22.235Z,6.37
2019-03-16T14:02:51.773Z,5.93
2019-03-16T14:05:21.691Z,5.20
2019-03-16T14:07:51.174Z,5.83
2019-03-16T14:10:30.079Z,6.30
2019-03-16T14:12:59.721Z,6.53
2019-03-16T14:15:29.278Z,5.87
2019-03-16T14:17:59.058Z,5.67
2019-03-16T14:20:28.813Z,6.73
2019-03-16T14:22:59.167Z,5.23
2019-03-16T14:25:29.048Z,4.23
2019-03-16T14:27:58.633Z,3.50
2019-03-16T14:30:40.573Z,4.60
2019-03-16T14:32:59.939Z,9.10
2019-03-16T14:35:29.909Z,5.20
2019-03-16T14:37:59.536Z,4.80
2019-03-16T14:40:29.503Z,4.40
2019-03-16T14:42:59.132Z,5.47
2019-03-16T14:45:29.080Z,4.83
2019-03-16T14:47:58.794Z,5.53
2019-03-16T14:50:28.794Z,2.73
2019-03-16T14:52:58.345Z,4.57
2019-03-16T14:55:28.561Z,7.20
2019-03-16T14:57:58.518Z,4.97
2019-03-16T15:00:37.816Z,4.10
2019-03-16T15:02:59.529Z,4.87
2019-03-16T15:05:29.264Z,6.50
2019-03-16T15:07:58.860Z,7.53
2019-03-16T15:10:28.618Z,5.27
2019-03-16T15:12:58.227Z,3.97
2019-03-16T15:15:28.140Z,3.53
2019-03-16T15:17:57.741Z,7.93
2019-03-16T15:20:27.435Z,4.37
2019-03-16T15:22:57.299Z,4.17
2019-03-16T15:25:26.958Z,3.80
2019-03-16T15:27:56.536Z,3.70
2019-03-16T15:30:26.377Z,4.87
2019-03-16T15:32:56.043Z,4.07
2019-03-16T15:35:25.740Z,3.03
2019-03-16T15:37:55.413Z,4.63
2019-03-16T15:40:25.125Z,3.40
2019-03-16T15:42:54.855Z,3.67
2019-03-16T15:45:30.492Z,4.40
2019-03-16T15:48:00.307Z,3.13
2019-03-16T15:50:30.181Z,2.67
2019-03-16T15:52:59.927Z,3.57
2019-03-16T15:55:29.697Z,4.80
2019-03-16T15:58:07.805Z,5.40
2019-03-16T16:00:30.969Z,4.87
2019-03-16T16:03:00.794Z,4.80
2019-03-16T16:05:30.570Z,3.77
2019-03-16T16:08:00.349Z,2.17
2019-03-16T16:10:29.857Z,1.90
2019-03-16T16:12:59.728Z,3.00
2019-03-16T16:15:29.380Z,3.23
2019-03-16T16:17:59.082Z,2.97
2019-03-16T16:20:28.676Z,4.33
2019-03-16T16:22:58.473Z,3.17
2019-03-16T16:25:28.148Z,3.30
2019-03-16T16:27:57.809Z,4.40
2019-03-16T16:30:27.498Z,6.90
2019-03-16T16:32:57.404Z,4.77
2019-03-16T16:35:27.204Z,4.33
2019-03-16T16:37:57.103Z,5.07
2019-03-16T16:40:26.810Z,6.10
2019-03-16T16:42:56.622Z,6.80
2019-03-16T16:45:26.303Z,7.37
2019-03-16T16:47:55.942Z,3.90
2019-03-16T16:50:26.935Z,4.10
2019-03-16T16:52:56.465Z,3.57
2019-03-16T16:55:26.205Z,4.83
2019-03-16T16:57:55.922Z,4.40
2019-03-16T17:00:27.573Z,7.73
2019-03-16T17:02:57.156Z,8.73
2019-03-16T17:05:26.968Z,4.60
2019-03-16T17:07:56.585Z,4.33
2019-03-16T17:10:26.352Z,4.13
2019-03-16T17:12:56.007Z,8.30
2019-03-16T17:15:25.959Z,3.80
2019-03-16T17:17:55.543Z,3.83
2019-03-16T17:20:25.438Z,6.97
2019-03-16T17:22:55.094Z,4.53
2019-03-16T17:25:24.933Z,5.97
2019-03-16T17:27:54.839Z,3.57
2019-03-16T17:30:27.986Z,5.57
2019-03-16T17:32:57.592Z,6.00
2019-03-16T17:35:27.332Z,3.07
2019-03-16T17:37:57.006Z,4.83
2019-03-16T17:40:26.819Z,4.93
2019-03-16T17:42:56.495Z,6.03
2019-03-16T17:45:26.261Z,5.47
2019-03-16T17:47:56.004Z,9.07
2019-03-16T17:50:25.774Z,6.13
2019-03-16T17:52:55.877Z,5.57
2019-03-16T17:55:25.618Z,3.90
2019-03-16T17:57:55.659Z,5.13
2019-03-16T18:00:25.347Z,6.80
2019-03-16T18:02:55.398Z,4.80
2019-03-16T18:05:25.183Z,5.87
2019-03-16T18:07:55.118Z,4.23
2019-03-16T18:10:24.708Z,3.37
2019-03-16T18:12:54.516Z,2.63
2019-03-16T18:15:24.285Z,3.60
2019-03-16T18:17:54.192Z,4.03
2019-03-16T18:20:24.033Z,4.40
2019-03-16T18:22:54.894Z,5.33
2019-03-16T18:25:24.653Z,5.40
2019-03-16T18:27:54.429Z,5.10
2019-03-16T18:30:25.788Z,10.03
2019-03-16T18:32:55.519Z,6.43
2019-03-16T18:35:25.172Z,5.33
2019-03-16T18:37:54.899Z,6.40
2019-03-16T18:40:24.641Z,4.70
2019-03-16T18:42:54.394Z,6.53
2019-03-16T18:45:28.012Z,3.77
2019-03-16T18:47:57.894Z,4.87
2019-03-16T18:50:27.836Z,4.27
2019-03-16T18:52:57.560Z,5.03
2019-03-16T18:55:27.251Z,6.97
2019-03-16T18:57:57.206Z,4.10
2019-03-16T19:00:26.848Z,6.30
2019-03-16T19:02:56.963Z,4.63
2019-03-16T19:05:26.718Z,8.07
2019-03-16T19:07:56.297Z,6.77
2019-03-16T19:10:26.123Z,4.73
2019-03-16T19:12:55.665Z,6.03
2019-03-16T19:15:25.508Z,4.37
2019-03-16T19:17:58.922Z,6.23
2019-03-16T19:20:26.700Z,4.47
2019-03-16T19:22:58.243Z,7.00
2019-03-16T19:25:28.350Z,4.83
2019-03-16T19:27:57.921Z,5.63
2019-03-16T19:30:27.697Z,4.83
2019-03-16T19:32:57.391Z,5.50
2019-03-16T19:35:27.111Z,7.77
2019-03-16T19:37:56.732Z,3.03
2019-03-16T19:40:26.533Z,5.60
2019-03-16T19:42:56.116Z,4.00
2019-03-16T19:45:25.919Z,5.87
2019-03-16T19:47:55.481Z,5.53
2019-03-16T19:50:25.326Z,7.33
2019-03-16T19:52:55.011Z,6.67
2019-03-16T19:55:25.264Z,7.67
2019-03-16T19:57:54.946Z,4.90
2019-03-16T20:00:25.054Z,6.43
2019-03-16T20:02:54.702Z,4.30
2019-03-16T20:05:24.815Z,4.97
2019-03-16T20:07:54.918Z,6.07
2019-03-16T20:10:25.125Z,5.03
2019-03-16T20:12:54.995Z,4.40
2019-03-16T20:15:29.024Z,10.17
2019-03-16T20:17:59.069Z,6.80
2019-03-16T20:20:28.643Z,9.33
2019-03-16T20:22:58.314Z,8.27
2019-03-16T20:25:27.901Z,7.83
2019-03-16T20:27:57.561Z,5.00
2019-03-16T20:30:27.402Z,8.80
2019-03-16T20:33:03.704Z,4.97
2019-03-16T20:35:28.511Z,8.13
2019-03-16T20:37:58.144Z,6.67
2019-03-16T20:40:27.900Z,5.60
2019-03-16T20:42:57.556Z,6.73
2019-03-16T20:45:27.640Z,6.53
2019-03-16T20:47:57.522Z,10.67
2019-03-16T20:50:27.749Z,5.30
2019-03-16T20:52:57.384Z,7.17
2019-03-16T20:55:27.296Z,6.17
2019-03-16T20:57:57.132Z,6.70
2019-03-16T21:00:27.475Z,5.37
2019-03-16T21:02:57.073Z,5.07
2019-03-16T21:05:26.800Z,9.67
2019-03-16T21:07:56.519Z,5.17
2019-03-16T21:10:26.647Z,5.50
2019-03-16T21:12:56.296Z,4.90
2019-03-16T21:15:26.156Z,3.97
2019-03-16T21:17:56.097Z,7.47
2019-03-16T21:20:26.135Z,7.40
2019-03-16T21:22:55.736Z,6.20
2019-03-16T21:25:25.484Z,6.03
2019-03-16T21:27:55.257Z,6.80
2019-03-16T21:30:24.859Z,8.60
2019-03-16T21:32:54.543Z,5.73
2019-03-16T21:35:24.224Z,7.67
2019-03-16T21:37:53.943Z,4.60
2019-03-16T21:40:23.551Z,8.53
2019-03-16T21:42:53.317Z,8.27
2019-03-16T21:45:22.996Z,5.13
2019-03-16T21:47:59.843Z,5.53
2019-03-16T21:50:24.519Z,7.30
2019-03-16T21:52:54.171Z,5.93
2019-03-16T21:55:23.893Z,6.90
2019-03-16T21:57:53.468Z,4.87
2019-03-16T22:00:23.165Z,7.03
2019-03-16T22:02:52.734Z,9.30
2019-03-16T22:05:22.571Z,6.13
2019-03-16T22:07:52.171Z,6.57
2019-03-16T22:10:22.247Z,7.20
2019-03-16T22:12:52.505Z,7.37
2019-03-16T22:15:22.182Z,9.60
2019-03-16T22:17:51.877Z,9.23
2019-03-16T22:20:22.404Z,6.80
2019-03-16T22:22:52.005Z,4.80
2019-03-16T22:25:21.646Z,5.07
2019-03-16T22:27:51.872Z,8.87
2019-03-16T22:30:21.896Z,5.00
2019-03-16T22:32:51.546Z,5.50
2019-03-16T22:35:21.198Z,4.83
2019-03-16T22:37:50.779Z,4.03
2019-03-16T22:40:20.529Z,7.23
2019-03-16T22:42:50.173Z,7.80
2019-03-16T22:45:19.823Z,5.07
2019-03-16T22:47:49.519Z,12.50
2019-03-16T22:50:22.897Z,4.17
2019-03-16T22:52:52.469Z,5.50
2019-03-16T22:55:22.279Z,5.83
2019-03-16T22:57:51.953Z,5.63
2019-03-16T23:00:30.848Z,4.87
2019-03-16T23:03:00.689Z,6.33
2019-03-16T23:05:30.424Z,7.60
2019-03-16T23:08:00.187Z,7.63
2019-03-16T23:10:29.794Z,6.80
2019-03-16T23:12:59.474Z,7.33
2019-03-16T23:15:29.127Z,3.93
2019-03-16T23:17:58.891Z,7.10
2019-03-16T23:20:28.554Z,5.63
2019-03-16T23:22:58.276Z,6.33
2019-03-16T23:25:27.931Z,4.93
2019-03-16T23:27:57.800Z,8.60
2019-03-16T23:30:27.470Z,5.37
2019-03-16T23:32:57.308Z,4.70
2019-03-16T23:35:27.087Z,7.47
2019-03-16T23:37:56.918Z,6.17
2019-03-16T23:40:26.824Z,7.10
2019-03-16T23:42:56.380Z,5.63
2019-03-16T23:45:26.203Z,6.73
2019-03-16T23:47:55.853Z,6.10
2019-03-16T23:50:25.613Z,7.37
2019-03-16T23:52:55.270Z,5.23
2019-03-16T23:55:25.260Z,4.43
2019-03-16T23:57:56.336Z,4.23
