createdAt,value
2024-03-12T00:04:44.383Z,17.10
2024-03-12T00:09:47.929Z,16.60
2024-03-12T00:14:52.928Z,20.30
2024-03-12T00:19:56.878Z,21.77
2024-03-12T00:25:00.548Z,22.10
2024-03-12T00:30:06.681Z,23.88
2024-03-12T00:35:11.572Z,22.45
2024-03-12T00:40:17.947Z,22.30
2024-03-12T00:45:26.568Z,24.35
2024-03-12T00:50:30.372Z,24.52
2024-03-12T00:55:34.392Z,24.98
2024-03-12T01:00:40.933Z,25.02
2024-03-12T01:05:44.686Z,27.20
2024-03-12T01:10:48.407Z,26.10
2024-03-12T01:15:55.281Z,27.02
2024-03-12T01:20:59.252Z,30.70
2024-03-12T01:26:04.523Z,32.78
2024-03-12T01:31:17.742Z,32.55
2024-03-12T01:36:35.300Z,35.03
2024-03-12T01:41:42.820Z,33.15
2024-03-12T01:46:47.121Z,36.67
2024-03-12T01:51:52.164Z,39.60
2024-03-12T01:56:55.793Z,40.67
2024-03-12T02:02:01.991Z,39.42
2024-03-12T02:07:07.295Z,40.70
2024-03-12T02:12:10.968Z,43.88
2024-03-12T02:17:14.575Z,53.05
2024-03-12T02:22:19.500Z,56.40
2024-03-12T02:27:24.563Z,57.17
2024-03-12T02:32:28.991Z,60.90
2024-03-12T02:37:32.686Z,58.63
2024-03-12T02:42:38.382Z,65.68
2024-03-12T02:47:42.028Z,63.28
2024-03-12T02:52:46.446Z,54.70
2024-03-12T02:57:51.680Z,51.13
2024-03-12T03:02:56.143Z,56.08
2024-03-12T03:07:59.808Z,59.83
2024-03-12T03:13:04.811Z,54.22
2024-03-12T03:18:08.761Z,56.17
2024-03-12T03:23:12.472Z,61.30
2024-03-12T03:28:17.480Z,63.87
2024-03-12T03:33:23.512Z,64.43
2024-03-12T03:38:30.129Z,66.23
2024-03-12T03:43:35.161Z,58.47
2024-03-12T03:48:39.166Z,54.00
2024-03-12T03:53:42.782Z,55.23
2024-03-12T03:58:48.541Z,53.45
2024-03-12T04:03:53.075Z,52.67
2024-03-12T04:08:56.760Z,49.95
2024-03-12T04:14:01.889Z,48.10
2024-03-12T04:19:06.191Z,50.05
2024-03-12T04:24:12.289Z,50.23
2024-03-12T04:29:17.353Z,48.17
2024-03-12T04:34:21.893Z,43.97
2024-03-12T04:39:32.948Z,38.33
2024-03-12T04:44:38.214Z,34.87
2024-03-12T04:49:42.033Z,39.10
2024-03-12T04:54:45.636Z,33.40
2024-03-12T04:59:50.986Z,31.93
2024-03-12T05:04:54.618Z,29.77
2024-03-12T05:10:00.930Z,28.63
2024-03-12T05:15:07.369Z,29.63
2024-03-12T05:20:11.768Z,26.43
2024-03-12T05:25:24.304Z,28.35
2024-03-12T05:30:30.162Z,28.43
2024-03-12T05:35:34.914Z,41.80
2024-03-12T05:40:58.493Z,26.20
2024-03-12T05:46:21.841Z,28.87
2024-03-12T05:51:25.626Z,28.53
2024-03-12T05:56:30.513Z,28.80
2024-03-12T06:01:35.687Z,27.58
2024-03-12T06:06:39.586Z,24.73
2024-03-12T06:11:43.239Z,23.00
2024-03-12T06:16:48.218Z,24.47
2024-03-12T06:21:52.339Z,24.87
2024-03-12T06:26:56.391Z,22.90
2024-03-12T06:32:01.988Z,23.52
2024-03-12T06:37:05.720Z,21.50
2024-03-12T06:42:13.439Z,21.80
2024-03-12T06:47:18.653Z,19.27
2024-03-12T06:52:23.460Z,21.90
2024-03-12T06:57:27.058Z,22.25
2024-03-12T07:02:39.313Z,18.92
2024-03-12T07:07:45.234Z,23.05
2024-03-12T07:12:48.889Z,21.80
2024-03-12T07:17:54.049Z,22.67
2024-03-12T07:22:59.805Z,25.45
2024-03-12T07:28:07.431Z,24.98
2024-03-12T07:33:13.912Z,28.13
2024-03-12T07:38:17.672Z,26.07
2024-03-12T07:43:21.514Z,22.50
2024-03-12T07:48:26.563Z,22.67
2024-03-12T07:53:31.077Z,25.42
2024-03-12T07:58:36.504Z,28.47
2024-03-12T08:03:41.460Z,25.40
2024-03-12T08:08:45.020Z,21.95
2024-03-12T08:13:49.379Z,21.60
2024-03-12T08:18:54.425Z,19.67
2024-03-12T08:23:59.523Z,21.67
2024-03-12T08:29:03.319Z,24.98
2024-03-12T08:34:10.430Z,28.48
2024-03-12T08:39:14.378Z,32.00
2024-03-12T08:44:18.595Z,29.70
2024-03-12T08:49:23.585Z,29.00
2024-03-12T08:54:27.414Z,29.67
2024-03-12T08:59:31.401Z,31.52
2024-03-12T09:04:36.296Z,32.73
2024-03-12T09:09:40.798Z,33.40
2024-03-12T09:14:44.379Z,31.67
2024-03-12T09:19:49.791Z,33.30
2024-03-12T09:24:54.922Z,29.93
2024-03-12T09:29:58.536Z,29.77
2024-03-12T09:35:04.231Z,25.85
2024-03-12T09:40:08.942Z,26.73
2024-03-12T09:45:13.669Z,23.27
2024-03-12T09:50:20.873Z,22.63
2024-03-12T09:55:26.444Z,23.70
2024-03-12T10:00:30.434Z,26.27
2024-03-12T10:05:35.424Z,26.15
2024-03-12T10:10:40.075Z,30.00
2024-03-12T10:15:58.208Z,27.95
2024-03-12T10:21:04.067Z,29.45
2024-03-12T10:26:13.861Z,28.65
2024-03-12T10:31:21.193Z,30.88
2024-03-12T10:36:33.181Z,27.30
2024-03-12T10:41:37.360Z,28.33
2024-03-12T10:46:44.185Z,27.20
2024-03-12T10:51:49.636Z,25.55
2024-03-12T10:56:53.343Z,28.05
2024-03-12T11:01:59.828Z,25.77
2024-03-12T11:07:09.389Z,27.98
2024-03-12T11:12:13.023Z,27.73
2024-03-12T11:17:32.674Z,31.00
2024-03-12T11:22:43.708Z,33.58
2024-03-12T11:27:47.332Z,27.75
2024-03-12T11:32:54.068Z,29.92
2024-03-12T11:38:11.353Z,31.75
2024-03-12T11:43:35.223Z,33.42
2024-03-12T11:48:42.057Z,35.50
2024-03-12T11:53:48.559Z,29.90
2024-03-12T11:58:59.605Z,30.98
2024-03-12T12:04:09.084Z,27.10
2024-03-12T12:09:15.398Z,32.13
2024-03-12T12:14:21.317Z,29.53
2024-03-12T12:19:32.222Z,29.42
2024-03-12T12:24:45.164Z,27.35
2024-03-12T12:29:49.288Z,28.20
2024-03-12T12:34:54.065Z,30.07
2024-03-12T12:39:59.842Z,33.53
2024-03-12T12:45:06.249Z,33.85
2024-03-12T12:50:12.477Z,34.60
2024-03-12T12:55:19.191Z,36.42
2024-03-12T13:00:24.442Z,32.50
2024-03-12T13:05:28.213Z,33.97
2024-03-12T13:10:33.244Z,31.35
2024-03-12T13:15:37.296Z,32.67
2024-03-12T13:20:41.039Z,30.75
2024-03-12T13:25:47.002Z,31.80
2024-03-12T13:30:53.008Z,32.95
2024-03-12T13:36:00.000Z,33.15
2024-03-12T13:41:05.581Z,31.67
2024-03-12T13:46:09.313Z,33.08
2024-03-12T13:51:13.034Z,32.55
2024-03-12T13:56:17.984Z,31.58
2024-03-12T14:01:22.049Z,34.92
2024-03-12T14:06:25.891Z,33.85
2024-03-12T14:11:31.441Z,33.47
2024-03-12T14:16:35.336Z,35.80
2024-03-12T14:21:39.209Z,35.00
2024-03-12T14:26:44.197Z,32.95
2024-03-12T14:31:49.109Z,36.88
2024-03-12T14:36:53.756Z,40.00
2024-03-12T14:41:59.846Z,34.22
2024-03-12T14:47:03.438Z,34.00
2024-03-12T14:52:07.846Z,36.38
2024-03-12T14:57:13.682Z,32.80
2024-03-12T15:02:17.914Z,35.92
2024-03-12T15:07:21.965Z,34.70
2024-03-12T15:12:30.029Z,35.35
2024-03-12T15:17:35.023Z,31.92
2024-03-12T15:22:39.408Z,30.25
2024-03-12T15:27:44.618Z,32.25
2024-03-12T15:32:48.857Z,34.10
2024-03-12T15:37:54.300Z,33.90
2024-03-12T15:43:01.039Z,33.78
2024-03-12T15:48:08.749Z,33.40
2024-03-12T15:53:13.674Z,33.58
2024-03-12T15:58:18.907Z,35.47
2024-03-12T16:03:25.131Z,35.58
2024-03-12T16:08:30.590Z,32.17
2024-03-12T16:13:35.950Z,35.83
2024-03-12T16:18:40.491Z,31.95
2024-03-12T16:23:44.155Z,33.40
2024-03-12T16:28:49.593Z,35.03
2024-03-12T16:33:53.371Z,36.47
2024-03-12T16:38:57.453Z,36.97
2024-03-12T16:44:03.563Z,34.50
2024-03-12T16:49:07.972Z,35.53
2024-03-12T16:54:12.423Z,34.08
2024-03-12T16:59:18.470Z,35.80
2024-03-12T17:04:22.879Z,37.05
2024-03-12T17:09:26.997Z,37.45
2024-03-12T17:14:35.907Z,35.78
2024-03-12T17:19:40.595Z,40.13
2024-03-12T17:24:47.572Z,41.15
2024-03-12T17:29:53.958Z,46.20
2024-03-12T17:34:58.965Z,46.22
2024-03-12T17:40:13.517Z,38.77
2024-03-12T17:45:19.720Z,44.08
2024-03-12T17:50:25.039Z,39.95
2024-03-12T17:55:29.669Z,37.38
2024-03-12T18:00:37.073Z,41.33
2024-03-12T18:05:44.203Z,42.10
2024-03-12T18:10:50.097Z,38.05
2024-03-12T18:15:57.088Z,44.22
2024-03-12T18:21:03.740Z,46.33
2024-03-12T18:26:07.792Z,40.05
2024-03-12T18:31:12.791Z,39.90
2024-03-12T18:36:16.435Z,39.43
2024-03-12T18:41:20.034Z,40.37
2024-03-12T18:46:25.089Z,48.50
2024-03-12T18:51:29.199Z,41.85
2024-03-12T18:56:33.411Z,35.83
2024-03-12T19:01:41.597Z,39.78
2024-03-12T19:06:45.734Z,42.90
2024-03-12T19:11:50.394Z,44.23
2024-03-12T19:16:56.326Z,37.20
2024-03-12T19:22:01.812Z,40.20
2024-03-12T19:27:08.626Z,39.20
2024-03-12T19:32:16.957Z,41.72
2024-03-12T19:37:25.825Z,39.27
2024-03-12T19:42:30.492Z,39.47
2024-03-12T19:47:36.317Z,37.17
2024-03-12T19:52:40.248Z,36.73
2024-03-12T19:57:43.861Z,40.13
2024-03-12T20:02:49.526Z,36.72
2024-03-12T20:07:54.723Z,37.10
2024-03-12T20:12:59.726Z,36.13
2024-03-12T20:18:05.558Z,32.77
2024-03-12T20:23:09.303Z,35.03
2024-03-12T20:28:14.134Z,35.37
2024-03-12T20:33:20.248Z,33.03
2024-03-12T20:38:23.928Z,31.57
2024-03-12T20:43:28.730Z,29.13
2024-03-12T20:48:33.778Z,29.20
2024-03-12T20:53:37.352Z,28.90
2024-03-12T20:58:42.100Z,28.47
2024-03-12T21:03:47.102Z,27.07
2024-03-12T21:08:50.623Z,24.73
2024-03-12T21:13:54.142Z,27.43
2024-03-12T21:18:59.921Z,23.90
2024-03-12T21:24:03.588Z,22.90
2024-03-12T21:29:07.923Z,18.75
2024-03-12T21:34:12.980Z,20.60
2024-03-12T21:39:19.661Z,20.30
2024-03-12T21:44:26.013Z,22.37
2024-03-12T21:49:31.997Z,19.53
2024-03-12T21:54:35.661Z,19.57
2024-03-12T21:59:40.302Z,16.60
2024-03-12T22:04:46.632Z,19.67
2024-03-12T22:09:50.293Z,21.92
2024-03-12T22:14:53.967Z,32.55
2024-03-12T22:19:59.997Z,19.48
2024-03-12T22:25:03.630Z,19.92
2024-03-12T22:30:09.036Z,17.67
2024-03-12T22:35:14.210Z,17.40
2024-03-12T22:40:19.819Z,17.40
2024-03-12T22:45:23.997Z,16.13
2024-03-12T22:50:29.583Z,12.80
2024-03-12T22:55:33.451Z,12.20
2024-03-12T23:00:46.336Z,13.82
2024-03-12T23:05:51.901Z,14.75
2024-03-12T23:10:56.616Z,14.30
2024-03-12T23:16:00.512Z,13.00
2024-03-12T23:21:06.461Z,14.77
2024-03-12T23:26:11.550Z,11.63
2024-03-12T23:31:15.915Z,13.20
2024-03-12T23:36:22.517Z,14.25
2024-03-12T23:41:26.716Z,12.30
2024-03-12T23:46:30.473Z,12.25
2024-03-12T23:51:35.571Z,11.70
2024-03-12T23:56:39.551Z,12.38
