createdAt,value
2023-02-18T00:04:52.014Z,0.00
2023-02-18T00:09:51.944Z,0.00
2023-02-18T00:14:52.186Z,0.00
2023-02-18T00:19:51.803Z,0.00
2023-02-18T00:24:51.725Z,0.00
2023-02-18T00:29:51.685Z,0.00
2023-02-18T00:34:51.590Z,0.00
2023-02-18T00:39:51.554Z,0.00
2023-02-18T00:44:51.470Z,0.00
2023-02-18T00:49:51.415Z,0.00
2023-02-18T00:54:51.367Z,0.00
2023-02-18T00:59:51.297Z,0.00
2023-02-18T01:04:51.258Z,0.00
2023-02-18T01:10:19.612Z,0.00
2023-02-18T01:15:11.990Z,0.00
2023-02-18T01:20:11.969Z,0.00
2023-02-18T01:25:11.901Z,0.00
2023-02-18T01:30:11.850Z,0.00
2023-02-18T01:35:11.762Z,0.00
2023-02-18T01:40:11.673Z,0.00
2023-02-18T01:45:11.616Z,0.00
2023-02-18T01:50:11.543Z,0.00
2023-02-18T01:55:11.489Z,0.00
2023-02-18T02:00:11.408Z,0.00
2023-02-18T02:05:11.372Z,0.00
2023-02-18T02:10:11.274Z,0.00
2023-02-18T02:15:11.230Z,0.00
2023-02-18T02:20:11.125Z,0.00
2023-02-18T02:25:11.098Z,0.00
2023-02-18T02:30:11.046Z,0.00
2023-02-18T02:35:10.951Z,0.00
2023-02-18T02:40:10.883Z,0.00
2023-02-18T02:45:10.819Z,0.00
2023-02-18T02:50:10.748Z,0.00
2023-02-18T02:55:10.727Z,0.00
2023-02-18T03:00:10.633Z,0.00
2023-02-18T03:05:10.562Z,0.00
2023-02-18T03:10:10.474Z,0.00
2023-02-18T03:15:10.437Z,0.00
2023-02-18T03:20:10.364Z,0.00
2023-02-18T03:25:10.312Z,0.00
2023-02-18T03:30:10.311Z,0.00
2023-02-18T03:35:10.184Z,0.00
2023-02-18T03:40:10.074Z,0.00
2023-02-18T03:45:10.049Z,0.00
2023-02-18T03:50:09.977Z,0.00
2023-02-18T03:55:09.898Z,0.00
2023-02-18T04:00:09.805Z,0.00
2023-02-18T04:05:09.765Z,0.00
2023-02-18T04:10:09.658Z,0.00
2023-02-18T04:15:09.629Z,0.00
2023-02-18T04:20:09.564Z,0.00
2023-02-18T04:25:09.462Z,0.00
2023-02-18T04:30:09.463Z,0.00
2023-02-18T04:35:09.359Z,0.00
2023-02-18T04:40:09.277Z,0.00
2023-02-18T04:45:09.213Z,0.00
2023-02-18T04:50:09.162Z,0.00
2023-02-18T04:55:09.094Z,0.00
2023-02-18T05:00:09.029Z,0.00
2023-02-18T05:05:08.936Z,0.00
2023-02-18T05:10:10.346Z,0.00
2023-02-18T05:15:41.895Z,0.00
2023-02-18T05:20:33.588Z,0.00
2023-02-18T05:25:33.540Z,0.00
2023-02-18T05:30:33.589Z,0.00
2023-02-18T05:35:33.412Z,0.00
2023-02-18T05:40:33.332Z,0.00
2023-02-18T05:45:33.284Z,0.00
2023-02-18T05:50:33.188Z,0.00
2023-02-18T05:55:33.143Z,0.00
2023-02-18T06:00:33.060Z,0.00
2023-02-18T06:05:33.083Z,0.00
2023-02-18T06:10:32.968Z,0.00
2023-02-18T06:15:32.934Z,0.00
2023-02-18T06:20:32.802Z,4.00
2023-02-18T06:25:32.746Z,16.00
2023-02-18T06:30:32.752Z,36.00
2023-02-18T06:35:32.611Z,68.00
2023-02-18T06:40:32.520Z,124.00
2023-02-18T06:45:32.470Z,176.00
2023-02-18T06:50:32.384Z,140.00
2023-02-18T06:55:32.365Z,160.00
2023-02-18T07:00:32.351Z,148.00
2023-02-18T07:05:32.172Z,172.00
2023-02-18T07:10:32.127Z,232.00
2023-02-18T07:15:32.081Z,292.00
2023-02-18T07:20:31.975Z,328.00
2023-02-18T07:25:31.948Z,388.00
2023-02-18T07:30:31.917Z,436.00
2023-02-18T07:35:31.802Z,544.00
2023-02-18T07:40:31.737Z,572.00
2023-02-18T07:45:31.705Z,468.00
2023-02-18T07:50:31.569Z,432.00
2023-02-18T07:55:31.540Z,584.00
2023-02-18T08:00:31.479Z,708.00
2023-02-18T08:05:31.424Z,676.00
2023-02-18T08:10:31.321Z,672.00
2023-02-18T08:15:31.304Z,888.00
2023-02-18T08:20:31.244Z,1300.00
2023-02-18T08:25:31.121Z,1076.00
2023-02-18T08:30:31.136Z,840.00
2023-02-18T08:35:31.028Z,1020.00
2023-02-18T08:40:30.913Z,924.00
2023-02-18T08:45:30.900Z,972.00
2023-02-18T08:50:30.799Z,1044.00
2023-02-18T08:55:30.768Z,1136.00
2023-02-18T09:00:30.711Z,1680.00
2023-02-18T09:05:30.617Z,1368.00
2023-02-18T09:10:30.573Z,872.00
2023-02-18T09:15:30.517Z,724.00
2023-02-18T09:20:30.397Z,1004.00
2023-02-18T09:25:30.433Z,920.00
2023-02-18T09:30:30.367Z,844.00
2023-02-18T09:35:30.272Z,1272.00
2023-02-18T09:40:30.159Z,892.00
2023-02-18T09:45:30.095Z,772.00
2023-02-18T09:50:30.040Z,820.00
2023-02-18T09:55:30.042Z,1084.00
2023-02-18T10:00:29.875Z,1008.00
2023-02-18T10:05:29.940Z,1088.00
2023-02-18T10:10:29.763Z,872.00
2023-02-18T10:15:29.697Z,892.00
2023-02-18T10:20:30.288Z,616.00
2023-02-18T10:25:29.608Z,628.00
2023-02-18T10:30:29.517Z,828.00
2023-02-18T10:35:29.422Z,736.00
2023-02-18T10:40:29.375Z,904.00
2023-02-18T10:45:29.317Z,648.00
2023-02-18T10:50:29.236Z,480.00
2023-02-18T10:55:29.173Z,440.00
2023-02-18T11:00:29.091Z,448.00
2023-02-18T11:05:29.048Z,492.00
2023-02-18T11:10:28.963Z,472.00
2023-02-18T11:15:28.928Z,660.00
2023-02-18T11:20:28.838Z,736.00
2023-02-18T11:25:28.805Z,1024.00
2023-02-18T11:30:28.705Z,1404.00
2023-02-18T11:35:28.666Z,1588.00
2023-02-18T11:40:28.567Z,1292.00
2023-02-18T11:45:28.530Z,1384.00
2023-02-18T11:50:28.406Z,1276.00
2023-02-18T11:55:28.385Z,1392.00
2023-02-18T12:00:28.366Z,1056.00
2023-02-18T12:05:28.276Z,1480.00
2023-02-18T12:10:28.179Z,936.00
2023-02-18T12:15:28.119Z,1416.00
2023-02-18T12:20:28.042Z,1368.00
2023-02-18T12:25:28.118Z,904.00
2023-02-18T12:30:27.953Z,1296.00
2023-02-18T12:35:27.839Z,1012.00
2023-02-18T12:40:27.793Z,1116.00
2023-02-18T12:45:27.728Z,836.00
2023-02-18T12:50:27.650Z,1384.00
2023-02-18T12:55:27.865Z,892.00
2023-02-18T13:00:27.761Z,920.00
2023-02-18T13:05:27.431Z,952.00
2023-02-18T13:10:27.819Z,1048.00
2023-02-18T13:15:27.339Z,1008.00
2023-02-18T13:20:27.658Z,728.00
2023-02-18T13:25:27.223Z,508.00
2023-02-18T13:30:27.137Z,540.00
2023-02-18T13:35:27.075Z,620.00
2023-02-18T13:40:26.969Z,764.00
2023-02-18T13:45:26.960Z,864.00
2023-02-18T13:50:26.856Z,696.00
2023-02-18T13:55:26.795Z,1000.00
2023-02-18T14:00:26.708Z,880.00
2023-02-18T14:05:26.684Z,928.00
2023-02-18T14:10:26.633Z,812.00
2023-02-18T14:15:26.652Z,892.00
2023-02-18T14:20:26.468Z,548.00
2023-02-18T14:25:26.440Z,820.00
2023-02-18T14:30:26.863Z,868.00
2023-02-18T14:35:26.288Z,936.00
2023-02-18T14:40:26.205Z,848.00
2023-02-18T14:45:26.107Z,492.00
2023-02-18T14:50:26.062Z,644.00
2023-02-18T14:55:25.995Z,760.00
2023-02-18T15:00:25.947Z,716.00
2023-02-18T15:05:25.910Z,756.00
2023-02-18T15:10:25.847Z,696.00
2023-02-18T15:15:25.753Z,680.00
2023-02-18T15:20:25.796Z,328.00
2023-02-18T15:25:25.623Z,356.00
2023-02-18T15:30:25.596Z,288.00
2023-02-18T15:35:25.478Z,212.00
2023-02-18T15:40:25.380Z,224.00
2023-02-18T15:45:25.327Z,156.00
2023-02-18T15:50:25.265Z,168.00
2023-02-18T15:55:25.232Z,156.00
2023-02-18T16:00:25.194Z,148.00
2023-02-18T16:05:25.084Z,148.00
2023-02-18T16:10:25.860Z,152.00
2023-02-18T16:15:24.938Z,140.00
2023-02-18T16:20:24.851Z,92.00
2023-02-18T16:25:24.929Z,68.00
2023-02-18T16:30:25.745Z,60.00
2023-02-18T16:35:24.717Z,40.00
2023-02-18T16:40:24.620Z,24.00
2023-02-18T16:45:24.579Z,16.00
2023-02-18T16:50:24.455Z,8.00
2023-02-18T16:55:24.882Z,8.00
2023-02-18T17:00:24.353Z,4.00
2023-02-18T17:05:26.882Z,0.00
2023-02-18T17:10:24.242Z,0.00
2023-02-18T17:15:24.158Z,0.00
2023-02-18T17:20:24.224Z,0.00
2023-02-18T17:25:24.014Z,0.00
2023-02-18T17:30:24.027Z,0.00
2023-02-18T17:35:23.906Z,0.00
2023-02-18T17:40:23.826Z,0.00
2023-02-18T17:45:23.774Z,0.00
2023-02-18T17:50:23.681Z,0.00
2023-02-18T17:55:23.629Z,0.00
2023-02-18T18:00:23.535Z,0.00
2023-02-18T18:05:23.512Z,0.00
2023-02-18T18:10:23.416Z,0.00
2023-02-18T18:15:23.348Z,0.00
2023-02-18T18:20:23.252Z,0.00
2023-02-18T18:25:23.320Z,0.00
2023-02-18T18:30:23.204Z,0.00
2023-02-18T18:35:23.070Z,0.00
2023-02-18T18:40:23.143Z,0.00
2023-02-18T18:45:22.951Z,0.00
2023-02-18T18:50:22.884Z,0.00
2023-02-18T18:55:22.827Z,0.00
2023-02-18T19:00:22.745Z,0.00
2023-02-18T19:05:22.704Z,0.00
2023-02-18T19:10:22.735Z,0.00
2023-02-18T19:15:22.575Z,0.00
2023-02-18T19:20:22.617Z,0.00
2023-02-18T19:25:22.430Z,0.00
2023-02-18T19:30:22.449Z,0.00
2023-02-18T19:35:22.313Z,0.00
2023-02-18T19:40:22.272Z,0.00
2023-02-18T19:45:22.281Z,0.00
2023-02-18T19:50:22.106Z,0.00
2023-02-18T19:55:22.050Z,0.00
2023-02-18T20:00:21.943Z,0.00
2023-02-18T20:05:21.909Z,0.00
2023-02-18T20:10:21.866Z,0.00
2023-02-18T20:15:21.811Z,0.00
2023-02-18T20:20:21.717Z,0.00
2023-02-18T20:25:21.666Z,0.00
2023-02-18T20:30:21.560Z,0.00
2023-02-18T20:35:21.530Z,0.00
2023-02-18T20:40:21.457Z,0.00
2023-02-18T20:45:21.371Z,0.00
2023-02-18T20:50:21.284Z,0.00
2023-02-18T20:55:21.219Z,0.00
2023-02-18T21:00:21.161Z,0.00
2023-02-18T21:05:21.096Z,0.00
2023-02-18T21:10:21.072Z,0.00
2023-02-18T21:15:20.988Z,0.00
2023-02-18T21:20:20.880Z,0.00
2023-02-18T21:25:20.843Z,0.00
2023-02-18T21:30:20.802Z,0.00
2023-02-18T21:35:20.768Z,0.00
2023-02-18T21:40:20.628Z,0.00
2023-02-18T21:45:20.603Z,0.00
2023-02-18T21:50:20.479Z,0.00
2023-02-18T21:55:20.444Z,0.00
2023-02-18T22:00:21.166Z,0.00
2023-02-18T22:05:20.453Z,0.00
2023-02-18T22:10:20.326Z,0.00
2023-02-18T22:15:20.412Z,0.00
2023-02-18T22:20:20.100Z,0.00
2023-02-18T22:25:20.064Z,0.00
2023-02-18T22:30:20.054Z,0.00
2023-02-18T22:35:19.995Z,0.00
2023-02-18T22:40:19.874Z,0.00
2023-02-18T22:45:19.930Z,0.00
2023-02-18T22:50:19.801Z,0.00
2023-02-18T22:55:19.644Z,0.00
2023-02-18T23:00:19.587Z,0.00
2023-02-18T23:05:19.506Z,0.00
2023-02-18T23:10:19.421Z,0.00
2023-02-18T23:15:19.391Z,0.00
2023-02-18T23:20:19.284Z,0.00
2023-02-18T23:25:19.255Z,0.00
2023-02-18T23:30:19.258Z,0.00
2023-02-18T23:35:19.111Z,0.00
2023-02-18T23:40:19.057Z,0.00
2023-02-18T23:45:19.008Z,0.00
2023-02-18T23:50:18.898Z,0.00
2023-02-18T23:55:18.847Z,0.00
