createdAt,value
2022-11-07T00:01:21.433Z,100645.50
2022-11-07T00:03:48.323Z,100655.00
2022-11-07T00:06:16.491Z,100657.06
2022-11-07T00:08:43.234Z,100648.06
2022-11-07T00:11:10.341Z,100653.25
2022-11-07T00:13:37.722Z,100656.59
2022-11-07T00:16:05.992Z,100664.50
2022-11-07T00:18:32.921Z,100669.22
2022-11-07T00:21:03.251Z,100666.22
2022-11-07T00:23:30.062Z,100671.28
2022-11-07T00:26:08.742Z,100667.66
2022-11-07T00:28:39.580Z,100670.16
2022-11-07T00:31:07.245Z,100665.34
2022-11-07T00:33:34.442Z,100670.47
2022-11-07T00:36:02.662Z,100672.03
2022-11-07T00:38:31.235Z,100662.59
2022-11-07T00:41:02.447Z,100671.37
2022-11-07T00:43:29.572Z,100677.37
2022-11-07T00:45:56.421Z,100670.09
2022-11-07T00:48:25.150Z,100667.34
2022-11-07T00:50:51.944Z,100668.88
2022-11-07T00:53:20.813Z,100666.09
2022-11-07T00:55:47.765Z,100670.47
2022-11-07T00:58:14.963Z,100674.75
2022-11-07T01:00:42.144Z,100677.44
2022-11-07T01:03:30.512Z,100680.00
2022-11-07T01:06:01.471Z,100673.91
2022-11-07T01:08:29.896Z,100675.16
2022-11-07T01:10:56.686Z,100675.56
2022-11-07T01:13:23.751Z,100674.00
2022-11-07T01:15:50.831Z,100681.34
2022-11-07T01:18:17.851Z,100682.22
2022-11-07T01:20:45.004Z,100678.53
2022-11-07T01:23:11.777Z,100676.69
2022-11-07T01:25:39.321Z,100682.13
2022-11-07T01:28:07.691Z,100688.09
2022-11-07T01:30:37.873Z,100680.63
2022-11-07T01:33:04.832Z,100683.22
2022-11-07T01:35:32.815Z,100680.34
2022-11-07T01:38:00.133Z,100680.72
2022-11-07T01:40:27.643Z,100686.88
2022-11-07T01:42:54.874Z,100683.12
2022-11-07T01:45:31.254Z,100683.16
2022-11-07T01:48:01.693Z,100674.34
2022-11-07T01:50:28.771Z,100671.97
2022-11-07T01:52:56.973Z,100672.81
2022-11-07T01:55:26.903Z,100671.97
2022-11-07T01:57:59.575Z,100665.59
2022-11-07T02:00:33.753Z,100660.69
2022-11-07T02:03:07.001Z,100654.53
2022-11-07T02:05:53.973Z,100656.25
2022-11-07T02:08:21.791Z,100657.22
2022-11-07T02:10:48.902Z,100658.13
2022-11-07T02:13:20.712Z,100675.59
2022-11-07T02:15:47.483Z,100675.59
2022-11-07T02:18:14.430Z,100679.97
2022-11-07T02:20:41.371Z,100670.38
2022-11-07T02:23:19.532Z,100673.81
2022-11-07T02:25:46.389Z,100672.09
2022-11-07T02:28:15.203Z,100665.16
2022-11-07T02:30:41.960Z,100671.97
2022-11-07T02:33:21.902Z,100668.41
2022-11-07T02:35:50.371Z,100665.78
2022-11-07T02:38:19.912Z,100665.09
2022-11-07T02:40:50.042Z,100660.72
2022-11-07T02:43:18.628Z,100667.63
2022-11-07T02:45:46.792Z,100664.91
2022-11-07T02:48:14.101Z,100667.50
2022-11-07T02:50:42.161Z,100665.69
2022-11-07T02:53:08.993Z,100673.63
2022-11-07T02:55:35.763Z,100675.38
2022-11-07T02:58:02.660Z,100670.91
2022-11-07T03:00:29.462Z,100668.28
2022-11-07T03:02:57.309Z,100670.97
2022-11-07T03:05:24.192Z,100662.16
2022-11-07T03:07:51.029Z,100671.09
2022-11-07T03:10:18.342Z,100666.69
2022-11-07T03:12:45.851Z,100666.72
2022-11-07T03:15:13.650Z,100671.94
2022-11-07T03:17:43.922Z,100659.62
2022-11-07T03:20:20.724Z,100661.38
2022-11-07T03:22:51.391Z,100673.75
2022-11-07T03:25:20.803Z,100685.19
2022-11-07T03:27:54.776Z,100680.78
2022-11-07T03:30:24.904Z,100671.13
2022-11-07T03:32:57.602Z,100671.16
2022-11-07T03:35:32.579Z,100674.66
2022-11-07T03:41:08.604Z,100666.81
2022-11-07T03:43:35.462Z,100673.00
2022-11-07T03:46:02.751Z,100667.69
2022-11-07T03:48:29.621Z,100678.25
2022-11-07T03:50:56.791Z,100680.87
2022-11-07T03:53:25.830Z,100686.12
2022-11-07T03:55:54.393Z,100694.03
2022-11-07T03:58:21.340Z,100706.25
2022-11-07T04:00:48.318Z,100712.41
2022-11-07T04:03:15.134Z,100723.81
2022-11-07T04:05:42.102Z,100727.28
2022-11-07T04:08:08.892Z,100729.94
2022-11-07T04:10:36.062Z,100733.41
2022-11-07T04:13:21.523Z,100727.12
2022-11-07T04:16:08.142Z,100726.69
2022-11-07T04:18:35.578Z,100735.81
2022-11-07T04:21:07.183Z,100734.12
2022-11-07T04:23:34.921Z,100742.88
2022-11-07T04:26:20.312Z,100743.84
2022-11-07T04:28:50.211Z,100749.13
2022-11-07T04:31:17.495Z,100747.38
2022-11-07T04:33:44.199Z,100750.88
2022-11-07T04:36:10.933Z,100743.06
2022-11-07T04:38:37.802Z,100743.94
2022-11-07T04:41:04.842Z,100743.06
2022-11-07T04:43:32.032Z,100740.44
2022-11-07T04:45:58.803Z,100743.06
2022-11-07T04:48:25.672Z,100744.78
2022-11-07T04:50:52.670Z,100740.44
2022-11-07T04:53:19.445Z,100736.06
2022-11-07T04:55:47.052Z,100738.69
2022-11-07T04:58:13.758Z,100756.19
2022-11-07T05:00:40.534Z,100764.94
2022-11-07T05:03:07.547Z,100766.69
2022-11-07T05:05:34.342Z,100764.06
2022-11-07T05:08:01.092Z,100769.31
2022-11-07T05:10:29.026Z,100771.09
2022-11-07T05:12:56.847Z,100776.31
2022-11-07T05:15:23.651Z,100771.09
2022-11-07T05:17:50.479Z,100771.09
2022-11-07T05:20:27.573Z,100763.16
2022-11-07T05:23:13.445Z,100767.56
2022-11-07T05:25:40.631Z,100777.22
2022-11-07T05:28:07.637Z,100782.47
2022-11-07T05:30:34.501Z,100778.09
2022-11-07T05:33:01.291Z,100772.81
2022-11-07T05:35:28.290Z,100776.31
2022-11-07T05:37:55.104Z,100780.66
2022-11-07T05:40:22.042Z,100785.91
2022-11-07T05:42:49.553Z,100785.75
2022-11-07T05:45:16.621Z,100785.87
2022-11-07T05:47:43.402Z,100781.53
2022-11-07T05:50:10.291Z,100789.41
2022-11-07T05:52:37.397Z,100802.53
2022-11-07T05:55:04.979Z,100804.28
2022-11-07T05:57:31.743Z,100806.97
2022-11-07T05:59:58.617Z,100813.09
2022-11-07T06:02:25.381Z,100824.41
2022-11-07T06:04:52.262Z,100827.13
2022-11-07T06:07:19.075Z,100827.09
2022-11-07T06:09:45.811Z,100831.50
2022-11-07T06:12:12.812Z,100837.69
2022-11-07T06:14:39.980Z,100828.03
2022-11-07T06:17:07.670Z,100833.25
2022-11-07T06:19:34.655Z,100826.28
2022-11-07T06:22:01.943Z,100825.41
2022-11-07T06:24:31.594Z,100840.28
2022-11-07T06:26:59.461Z,100849.94
2022-11-07T06:29:26.202Z,100850.81
2022-11-07T06:31:55.433Z,100854.31
2022-11-07T06:34:23.486Z,100863.06
2022-11-07T06:37:31.903Z,100870.94
2022-11-07T06:40:00.053Z,100879.75
2022-11-07T06:42:33.687Z,100877.97
2022-11-07T06:45:05.332Z,100889.38
2022-11-07T06:47:50.509Z,100892.88
2022-11-07T06:50:19.136Z,100893.75
2022-11-07T06:53:38.287Z,100892.84
2022-11-07T07:22:40.724Z,100898.97
2022-11-07T07:35:29.250Z,100886.75
2022-11-07T07:38:33.597Z,100892.88
2022-11-07T07:42:59.931Z,100890.25
2022-11-07T07:44:45.675Z,100897.28
2022-11-07T07:54:00.969Z,100891.09
2022-11-07T07:56:37.773Z,100889.38
2022-11-07T07:59:25.635Z,100895.50
2022-11-07T08:01:56.840Z,100896.34
2022-11-07T08:04:30.165Z,100895.44
2022-11-07T08:07:02.044Z,100894.50
2022-11-07T08:09:31.544Z,100893.50
2022-11-07T08:11:59.560Z,100890.81
2022-11-07T08:14:28.650Z,100892.56
2022-11-07T08:16:55.754Z,100886.09
2022-11-07T08:19:27.828Z,100896.72
2022-11-07T08:22:09.469Z,100892.22
2022-11-07T08:24:51.004Z,100892.28
2022-11-07T08:27:23.751Z,100893.41
2022-11-07T08:29:53.365Z,100886.69
2022-11-07T08:32:20.363Z,100885.81
2022-11-07T08:34:59.313Z,100889.06
2022-11-07T08:40:19.532Z,100893.38
2022-11-07T08:42:49.589Z,100891.63
2022-11-07T08:45:22.273Z,100891.56
2022-11-07T08:47:52.254Z,100888.09
2022-11-07T08:50:22.355Z,100896.19
2022-11-07T08:52:49.442Z,100899.66
2022-11-07T08:55:27.814Z,100895.78
2022-11-07T08:57:58.571Z,100905.53
2022-11-07T09:00:27.732Z,100919.25
2022-11-07T09:06:18.815Z,100934.78
2022-11-07T09:08:46.043Z,100929.47
2022-11-07T09:11:16.071Z,100929.16
2022-11-07T09:13:43.139Z,100928.87
2022-11-07T09:16:22.424Z,100928.87
2022-11-07T09:18:53.012Z,100934.28
2022-11-07T09:21:24.266Z,100929.97
2022-11-07T09:24:09.042Z,100942.47
2022-11-07T09:30:10.925Z,100950.81
2022-11-07T10:16:43.353Z,100927.00
2022-11-07T10:22:57.657Z,100924.75
2022-11-07T10:25:43.972Z,100914.59
2022-11-07T10:28:26.721Z,100904.00
2022-11-07T10:31:22.705Z,100901.34
2022-11-07T10:34:33.182Z,100896.38
2022-11-07T10:37:22.661Z,100899.41
2022-11-07T10:46:55.552Z,100900.22
2022-11-07T10:49:45.762Z,100889.28
2022-11-07T10:52:36.763Z,100883.50
2022-11-07T10:55:29.466Z,100880.97
2022-11-07T10:58:50.553Z,100890.06
2022-11-07T11:01:24.994Z,100884.81
2022-11-07T11:04:04.672Z,100877.72
2022-11-07T11:06:31.984Z,100863.16
2022-11-07T11:09:02.335Z,100858.41
2022-11-07T11:11:43.782Z,100850.47
2022-11-07T11:14:14.895Z,100855.69
2022-11-07T11:16:49.239Z,100858.03
2022-11-07T11:19:27.599Z,100855.09
2022-11-07T11:26:01.927Z,100843.03
2022-11-07T11:28:33.585Z,100849.09
2022-11-07T11:31:04.231Z,100864.94
2022-11-07T11:33:58.563Z,100851.88
2022-11-07T11:39:58.634Z,100846.09
2022-11-07T11:42:54.444Z,100842.91
2022-11-07T11:49:33.784Z,100832.50
2022-11-07T11:52:30.478Z,100829.97
2022-11-07T11:55:57.127Z,100826.97
2022-11-07T11:58:32.227Z,100825.66
2022-11-07T12:01:29.466Z,100823.81
2022-11-07T12:04:15.216Z,100822.50
2022-11-07T12:06:45.631Z,100822.03
2022-11-07T12:09:17.132Z,100820.81
2022-11-07T12:11:48.297Z,100818.28
2022-11-07T12:14:33.766Z,100814.97
2022-11-07T12:17:06.742Z,100804.84
2022-11-07T12:19:36.999Z,100812.84
2022-11-07T12:22:06.983Z,100809.19
2022-11-07T12:24:45.965Z,100817.69
2022-11-07T12:52:47.119Z,100788.41
2022-11-07T13:49:44.204Z,100785.91
2022-11-07T13:53:42.186Z,100786.37
2022-11-07T14:00:28.357Z,100784.72
2022-11-07T14:27:10.354Z,100801.22
2022-11-07T14:28:29.024Z,100797.47
2022-11-07T14:31:27.590Z,100795.03
2022-11-07T14:34:04.864Z,100799.06
2022-11-07T14:40:16.254Z,100791.72
2022-11-07T14:46:21.097Z,100799.22
2022-11-07T14:49:16.163Z,100798.91
2022-11-07T15:42:23.664Z,100819.38
2022-11-07T15:48:23.842Z,100826.06
2022-11-07T15:50:50.681Z,100828.12
2022-11-07T15:53:23.344Z,100818.28
2022-11-07T15:55:54.172Z,100815.63
2022-11-07T15:58:24.823Z,100816.87
2022-11-07T16:00:53.682Z,100820.59
2022-11-07T16:03:21.764Z,100816.87
2022-11-07T16:05:50.243Z,100824.56
2022-11-07T16:08:19.526Z,100820.13
2022-11-07T16:10:48.814Z,100826.59
2022-11-07T16:13:15.823Z,100843.97
2022-11-07T16:15:45.802Z,100844.19
2022-11-07T16:18:19.788Z,100845.41
2022-11-07T16:20:47.518Z,100850.63
2022-11-07T16:23:14.817Z,100859.47
2022-11-07T16:25:42.924Z,100849.06
2022-11-07T16:28:22.431Z,100856.16
2022-11-07T16:30:49.603Z,100857.00
2022-11-07T16:33:16.351Z,100859.09
2022-11-07T16:35:43.395Z,100855.66
2022-11-07T16:38:14.322Z,100866.38
2022-11-07T16:40:41.486Z,100866.53
2022-11-07T16:43:08.537Z,100865.72
2022-11-07T16:45:35.923Z,100877.41
2022-11-07T16:48:03.555Z,100868.59
2022-11-07T16:50:30.287Z,100861.72
2022-11-07T16:52:57.514Z,100867.00
2022-11-07T16:55:24.315Z,100865.28
2022-11-07T16:57:51.054Z,100867.41
2022-11-07T17:00:22.702Z,100866.22
2022-11-07T17:02:49.879Z,100867.28
2022-11-07T17:05:17.015Z,100872.72
2022-11-07T17:07:43.774Z,100873.91
2022-11-07T17:30:41.592Z,100897.09
2022-11-07T17:33:09.131Z,100900.47
2022-11-07T17:35:36.410Z,100909.44
2022-11-07T17:58:40.124Z,100909.13
2022-11-07T18:01:28.447Z,100906.50
2022-11-07T18:04:05.442Z,100910.00
2022-11-07T18:06:34.691Z,100902.25
2022-11-07T18:09:02.257Z,100908.59
2022-11-07T18:11:29.856Z,100905.00
2022-11-07T18:13:58.358Z,100905.06
2022-11-07T18:16:32.133Z,100893.69
2022-11-07T18:19:00.302Z,100892.78
2022-11-07T18:21:38.220Z,100894.53
2022-11-07T18:24:06.164Z,100895.41
2022-11-07T18:26:33.786Z,100893.66
2022-11-07T18:29:02.706Z,100891.91
2022-11-07T18:31:29.596Z,100892.72
2022-11-07T18:34:01.788Z,100894.53
2022-11-07T18:36:30.890Z,100893.63
2022-11-07T18:39:07.348Z,100892.78
2022-11-07T18:41:34.222Z,100891.06
2022-11-07T18:44:04.703Z,100900.69
2022-11-07T18:46:32.013Z,100894.56
2022-11-07T18:49:02.313Z,100891.91
2022-11-07T18:51:29.115Z,100890.16
2022-11-07T18:53:56.152Z,100897.19
2022-11-07T18:56:22.984Z,100890.19
2022-11-07T18:58:49.794Z,100891.91
2022-11-07T19:01:18.901Z,100893.72
2022-11-07T19:03:46.590Z,100885.81
2022-11-07T19:06:15.315Z,100884.91
2022-11-07T19:08:42.965Z,100890.22
2022-11-07T19:11:11.272Z,100891.09
2022-11-07T19:13:39.403Z,100889.34
2022-11-07T19:16:10.079Z,100896.34
2022-11-07T19:18:37.204Z,100901.63
2022-11-07T19:21:04.462Z,100909.53
2022-11-07T19:23:31.543Z,100906.91
2022-11-07T19:25:58.751Z,100907.78
2022-11-07T19:28:25.653Z,100912.19
2022-11-07T19:30:52.411Z,100910.41
2022-11-07T19:33:20.654Z,100920.06
2022-11-07T19:35:47.772Z,100922.69
2022-11-07T19:38:14.866Z,100919.16
2022-11-07T19:40:41.989Z,100925.31
2022-11-07T19:43:11.614Z,100927.94
2022-11-07T19:45:41.766Z,100932.31
2022-11-07T19:48:08.814Z,100931.44
2022-11-07T19:50:37.889Z,100943.69
2022-11-07T19:53:05.072Z,100935.81
2022-11-07T19:55:31.882Z,100936.66
2022-11-07T19:57:59.014Z,100930.53
2022-11-07T20:00:26.574Z,100939.25
2022-11-07T20:02:54.012Z,100930.53
2022-11-07T20:05:24.444Z,100930.53
2022-11-07T20:07:55.402Z,100930.50
2022-11-07T20:10:24.008Z,100928.72
2022-11-07T20:12:51.058Z,100931.22
2022-11-07T20:15:17.824Z,100931.22
2022-11-07T20:17:44.994Z,100933.72
2022-11-07T20:20:13.733Z,100920.69
2022-11-07T20:22:46.423Z,100923.41
2022-11-07T20:25:13.665Z,100925.97
2022-11-07T20:27:40.477Z,100935.16
2022-11-07T20:30:07.765Z,100941.50
2022-11-07T20:32:34.695Z,100944.22
2022-11-07T20:35:01.514Z,100938.94
2022-11-07T20:37:28.297Z,100951.16
2022-11-07T20:39:55.035Z,100942.31
2022-11-07T20:42:21.822Z,100950.25
2022-11-07T20:44:49.823Z,100952.84
2022-11-07T20:47:17.231Z,100945.87
2022-11-07T20:49:44.123Z,100948.47
2022-11-07T20:52:10.994Z,100943.34
2022-11-07T20:54:38.065Z,100943.19
2022-11-07T20:57:04.876Z,100947.50
2022-11-07T20:59:31.963Z,100946.69
2022-11-07T21:02:03.156Z,100943.22
2022-11-07T21:04:49.993Z,100948.47
2022-11-07T21:07:20.051Z,100952.81
2022-11-07T21:09:46.984Z,100955.34
2022-11-07T21:12:13.844Z,100968.41
2022-11-07T21:14:42.404Z,100964.06
2022-11-07T21:17:10.025Z,100966.69
2022-11-07T21:19:37.202Z,100957.12
2022-11-07T21:22:04.461Z,100958.87
2022-11-07T21:24:31.863Z,100961.41
2022-11-07T21:26:58.936Z,100959.50
2022-11-07T21:29:29.567Z,100956.13
2022-11-07T21:31:57.233Z,100958.72
2022-11-07T21:34:24.410Z,100953.06
2022-11-07T21:36:51.222Z,100955.28
2022-11-07T21:39:18.209Z,100959.13
2022-11-07T21:41:44.953Z,100952.97
2022-11-07T21:44:14.535Z,100946.78
2022-11-07T21:46:41.319Z,100941.50
2022-11-07T21:49:08.178Z,100949.25
2022-11-07T21:51:35.426Z,100945.94
2022-11-07T21:54:04.004Z,100949.37
2022-11-07T21:56:32.185Z,100947.75
2022-11-07T21:59:00.513Z,100946.88
2022-11-07T22:01:28.206Z,100954.72
2022-11-07T22:04:11.827Z,100962.59
2022-11-07T22:06:40.637Z,100972.91
2022-11-07T22:09:08.273Z,100971.06
2022-11-07T22:11:35.152Z,100971.94
2022-11-07T22:14:01.993Z,100973.66
2022-11-07T22:16:29.086Z,100971.19
2022-11-07T22:18:55.942Z,100965.97
2022-11-07T22:21:23.281Z,100959.13
2022-11-07T22:23:50.465Z,100961.78
2022-11-07T22:26:19.137Z,100958.22
2022-11-07T22:28:46.638Z,100958.22
2022-11-07T22:31:15.356Z,100957.34
2022-11-07T22:33:42.166Z,100966.44
2022-11-07T22:36:09.316Z,100967.56
2022-11-07T22:38:36.614Z,100958.03
2022-11-07T22:41:06.173Z,100963.28
2022-11-07T22:43:33.450Z,100958.19
2022-11-07T22:46:04.343Z,100966.59
2022-11-07T22:48:31.193Z,100960.25
2022-11-07T22:51:18.015Z,100961.22
2022-11-07T22:53:45.162Z,100950.44
2022-11-07T22:56:13.602Z,100952.13
2022-11-07T22:58:40.853Z,100950.56
2022-11-07T23:01:13.613Z,100951.44
2022-11-07T23:03:40.466Z,100958.53
2022-11-07T23:06:07.455Z,100962.06
2022-11-07T23:08:34.263Z,100963.00
2022-11-07T23:11:45.186Z,100957.66
2022-11-07T23:13:50.383Z,100957.72
2022-11-07T23:16:21.632Z,100954.25
2022-11-07T23:18:48.503Z,100955.19
2022-11-07T23:21:15.718Z,100945.66
2022-11-07T23:56:13.036Z,100939.75
2022-11-07T23:58:58.447Z,100945.31
