createdAt,value
2022-08-27T00:02:03.586Z,99.90
2022-08-27T00:04:32.283Z,99.90
2022-08-27T00:07:00.400Z,99.90
2022-08-27T00:09:28.481Z,99.90
2022-08-27T00:11:57.425Z,99.90
2022-08-27T00:14:28.422Z,99.90
2022-08-27T00:16:57.342Z,99.90
2022-08-27T00:19:25.679Z,99.90
2022-08-27T00:21:53.722Z,99.90
2022-08-27T00:24:21.752Z,99.90
2022-08-27T00:26:50.493Z,99.90
2022-08-27T00:29:18.694Z,99.90
2022-08-27T00:31:52.692Z,99.90
2022-08-27T00:34:22.953Z,99.90
2022-08-27T00:36:51.021Z,99.90
2022-08-27T00:39:19.125Z,99.90
2022-08-27T00:41:47.295Z,99.90
2022-08-27T00:44:15.865Z,99.90
2022-08-27T00:46:48.231Z,99.90
2022-08-27T00:49:21.668Z,99.90
2022-08-27T00:51:53.042Z,99.90
2022-08-27T00:54:22.654Z,99.90
2022-08-27T00:56:51.619Z,99.90
2022-08-27T00:59:22.679Z,99.90
2022-08-27T01:02:10.637Z,99.90
2022-08-27T01:04:41.697Z,99.90
2022-08-27T01:07:10.636Z,99.90
2022-08-27T01:09:40.326Z,99.90
2022-08-27T01:12:08.488Z,99.90
2022-08-27T01:14:36.805Z,99.90
2022-08-27T01:17:08.893Z,99.90
2022-08-27T01:19:41.904Z,99.90
2022-08-27T01:22:21.988Z,99.90
2022-08-27T01:24:56.174Z,99.90
2022-08-27T01:27:25.747Z,99.90
2022-08-27T01:29:54.129Z,99.90
2022-08-27T01:32:26.410Z,99.90
2022-08-27T01:34:54.893Z,99.90
2022-08-27T01:37:24.335Z,99.90
2022-08-27T01:39:55.701Z,99.90
2022-08-27T01:42:28.485Z,99.90
2022-08-27T01:44:59.852Z,99.90
2022-08-27T01:47:30.767Z,99.90
2022-08-27T01:50:00.427Z,99.90
2022-08-27T01:52:30.825Z,99.90
2022-08-27T01:55:00.498Z,99.90
2022-08-27T01:57:28.546Z,99.90
2022-08-27T01:59:57.960Z,99.90
2022-08-27T02:02:26.522Z,99.90
2022-08-27T02:04:54.618Z,99.90
2022-08-27T02:07:22.795Z,99.90
2022-08-27T02:09:50.902Z,99.90
2022-08-27T02:12:20.284Z,99.90
2022-08-27T02:14:48.494Z,99.90
2022-08-27T02:17:16.493Z,99.90
2022-08-27T02:19:45.297Z,99.90
2022-08-27T02:22:13.476Z,99.90
2022-08-27T02:24:42.056Z,99.90
2022-08-27T02:27:10.323Z,99.90
2022-08-27T02:29:39.716Z,99.90
2022-08-27T02:32:08.103Z,99.90
2022-08-27T02:34:52.278Z,99.90
2022-08-27T02:37:22.304Z,99.90
2022-08-27T02:39:50.589Z,99.90
2022-08-27T02:42:18.704Z,99.90
2022-08-27T02:44:48.359Z,99.90
2022-08-27T02:47:16.762Z,99.90
2022-08-27T02:49:45.097Z,99.90
2022-08-27T02:52:13.622Z,99.90
2022-08-27T02:54:42.302Z,99.90
2022-08-27T02:57:10.831Z,99.90
2022-08-27T02:59:38.822Z,99.90
2022-08-27T03:02:09.244Z,99.90
2022-08-27T03:04:38.263Z,99.90
2022-08-27T03:07:06.222Z,99.90
2022-08-27T03:09:34.767Z,99.90
2022-08-27T03:12:03.323Z,99.90
2022-08-27T03:14:31.711Z,99.90
2022-08-27T03:17:20.265Z,99.90
2022-08-27T03:19:50.304Z,99.90
2022-08-27T03:22:18.260Z,99.90
2022-08-27T03:24:46.953Z,99.90
2022-08-27T03:27:15.373Z,99.90
2022-08-27T03:29:43.451Z,99.90
2022-08-27T03:32:11.489Z,99.90
2022-08-27T03:34:39.476Z,99.90
2022-08-27T03:37:08.815Z,99.90
2022-08-27T03:39:36.848Z,99.90
2022-08-27T03:42:05.284Z,99.90
2022-08-27T03:44:33.370Z,99.90
2022-08-27T03:47:02.021Z,99.90
2022-08-27T03:49:29.989Z,99.90
2022-08-27T03:52:00.093Z,99.90
2022-08-27T03:54:29.428Z,99.90
2022-08-27T03:56:57.479Z,99.90
2022-08-27T03:59:25.422Z,99.90
2022-08-27T04:01:53.555Z,99.90
2022-08-27T04:04:21.611Z,99.90
2022-08-27T04:06:49.602Z,99.90
2022-08-27T04:09:17.737Z,99.90
2022-08-27T04:11:47.161Z,99.90
2022-08-27T04:14:27.052Z,99.90
2022-08-27T04:16:56.362Z,99.90
2022-08-27T04:19:27.742Z,99.90
2022-08-27T04:22:01.360Z,99.90
2022-08-27T04:24:30.339Z,99.90
2022-08-27T04:27:00.208Z,99.90
2022-08-27T04:29:28.710Z,99.90
2022-08-27T04:31:57.128Z,99.90
2022-08-27T04:34:25.434Z,99.90
2022-08-27T04:36:56.531Z,99.90
2022-08-27T04:39:25.738Z,99.90
2022-08-27T04:41:56.039Z,99.90
2022-08-27T04:44:26.759Z,99.90
2022-08-27T04:46:57.376Z,99.90
2022-08-27T04:49:26.310Z,99.90
2022-08-27T04:51:54.633Z,99.90
2022-08-27T04:54:28.535Z,99.90
2022-08-27T04:57:02.719Z,99.90
2022-08-27T04:59:33.176Z,99.90
2022-08-27T05:02:01.550Z,99.90
2022-08-27T05:04:33.288Z,99.90
2022-08-27T05:07:01.318Z,99.90
2022-08-27T05:09:29.305Z,99.90
2022-08-27T05:11:57.246Z,99.90
2022-08-27T05:14:29.939Z,99.90
2022-08-27T05:16:59.700Z,99.90
2022-08-27T05:19:27.693Z,99.90
2022-08-27T05:21:55.863Z,99.90
2022-08-27T05:24:23.926Z,99.90
2022-08-27T05:26:52.263Z,99.90
2022-08-27T05:29:20.365Z,99.90
2022-08-27T05:31:48.477Z,99.90
2022-08-27T05:34:25.687Z,99.90
2022-08-27T05:36:55.134Z,99.90
2022-08-27T05:39:23.247Z,99.90
2022-08-27T05:41:52.507Z,99.90
2022-08-27T05:47:08.520Z,99.90
2022-08-27T05:49:38.664Z,99.90
2022-08-27T05:52:10.587Z,99.90
2022-08-27T05:54:38.910Z,99.90
2022-08-27T05:57:07.292Z,99.90
2022-08-27T05:59:52.445Z,99.90
2022-08-27T06:02:20.889Z,99.90
2022-08-27T06:04:50.331Z,99.90
2022-08-27T06:07:19.138Z,99.90
2022-08-27T06:09:47.204Z,99.90
2022-08-27T06:12:15.241Z,99.90
2022-08-27T06:14:43.189Z,99.90
2022-08-27T06:17:11.289Z,99.90
2022-08-27T06:19:39.425Z,99.90
2022-08-27T06:22:09.824Z,99.90
2022-08-27T06:24:40.391Z,99.90
2022-08-27T06:27:11.217Z,99.90
2022-08-27T06:29:39.541Z,99.90
2022-08-27T06:32:07.833Z,99.90
2022-08-27T06:34:36.343Z,99.90
2022-08-27T06:37:04.872Z,99.90
2022-08-27T06:39:36.177Z,99.90
2022-08-27T06:42:05.427Z,99.90
2022-08-27T06:44:33.760Z,99.90
2022-08-27T06:47:03.643Z,99.90
2022-08-27T06:49:31.841Z,99.90
2022-08-27T06:52:00.147Z,99.90
2022-08-27T06:54:28.153Z,99.90
2022-08-27T06:56:59.867Z,99.90
2022-08-27T06:59:27.851Z,99.90
2022-08-27T07:01:56.337Z,99.90
2022-08-27T07:04:32.147Z,99.90
2022-08-27T07:07:01.215Z,99.90
2022-08-27T07:09:31.877Z,99.90
2022-08-27T07:12:10.744Z,99.90
2022-08-27T07:14:42.129Z,99.90
2022-08-27T07:17:16.492Z,99.90
2022-08-27T07:19:45.463Z,99.90
2022-08-27T07:22:13.960Z,99.90
2022-08-27T07:24:42.130Z,99.90
2022-08-27T07:27:11.502Z,99.90
2022-08-27T07:29:40.017Z,99.90
2022-08-27T07:32:08.081Z,99.90
2022-08-27T07:34:37.585Z,99.90
2022-08-27T07:37:05.751Z,99.90
2022-08-27T07:39:33.637Z,99.90
2022-08-27T07:42:24.411Z,99.90
2022-08-27T07:44:53.926Z,99.90
2022-08-27T07:47:22.019Z,99.90
2022-08-27T07:49:52.835Z,99.90
2022-08-27T07:52:23.613Z,99.90
2022-08-27T07:54:54.370Z,99.90
2022-08-27T07:57:22.297Z,99.90
2022-08-27T07:59:50.251Z,99.90
2022-08-27T08:02:19.850Z,99.90
2022-08-27T08:04:48.747Z,99.90
2022-08-27T08:07:16.702Z,99.90
2022-08-27T08:09:44.745Z,99.90
2022-08-27T08:12:12.834Z,99.90
2022-08-27T08:14:41.056Z,99.90
2022-08-27T08:17:10.362Z,99.90
2022-08-27T08:19:40.393Z,99.90
2022-08-27T08:22:08.886Z,99.90
2022-08-27T08:24:37.138Z,99.90
2022-08-27T08:27:07.659Z,99.90
2022-08-27T08:29:36.796Z,99.90
2022-08-27T08:32:05.423Z,99.90
2022-08-27T08:34:33.489Z,99.90
2022-08-27T08:37:02.900Z,99.90
2022-08-27T08:39:30.992Z,99.90
2022-08-27T08:42:00.882Z,99.90
2022-08-27T08:44:32.633Z,99.90
2022-08-27T08:47:05.751Z,99.90
2022-08-27T08:49:45.423Z,99.90
2022-08-27T08:52:26.439Z,99.90
2022-08-27T08:55:12.893Z,99.90
2022-08-27T08:57:47.108Z,99.90
2022-08-27T09:00:16.621Z,99.90
2022-08-27T09:02:50.628Z,99.90
2022-08-27T09:05:18.666Z,99.90
2022-08-27T09:08:15.109Z,99.90
2022-08-27T09:10:49.100Z,99.90
2022-08-27T09:13:23.554Z,99.90
2022-08-27T09:15:56.144Z,99.90
2022-08-27T09:18:25.074Z,99.90
2022-08-27T09:21:04.971Z,99.90
2022-08-27T09:23:49.108Z,99.90
2022-08-27T09:26:25.682Z,99.90
2022-08-27T09:29:17.084Z,99.90
2022-08-27T09:31:47.327Z,99.90
2022-08-27T09:34:17.255Z,99.90
2022-08-27T09:36:55.677Z,99.90
2022-08-27T09:39:33.814Z,99.90
2022-08-27T09:42:05.444Z,99.90
2022-08-27T09:44:33.618Z,99.90
2022-08-27T09:47:04.032Z,99.90
2022-08-27T09:49:36.630Z,99.90
2022-08-27T09:52:05.110Z,99.90
2022-08-27T09:54:43.076Z,99.90
2022-08-27T09:57:13.423Z,99.90
2022-08-27T09:59:50.948Z,99.90
2022-08-27T10:02:21.273Z,99.90
2022-08-27T10:04:52.006Z,99.90
2022-08-27T10:07:29.577Z,99.90
2022-08-27T10:10:09.450Z,99.90
2022-08-27T10:12:52.646Z,99.90
2022-08-27T10:15:21.261Z,99.90
2022-08-27T10:18:01.586Z,99.00
2022-08-27T10:20:36.470Z,99.50
2022-08-27T10:23:20.780Z,99.50
2022-08-27T10:25:58.937Z,99.60
2022-08-27T10:28:55.473Z,98.30
2022-08-27T10:31:32.803Z,98.30
2022-08-27T10:34:18.058Z,99.40
2022-08-27T10:36:56.505Z,98.90
2022-08-27T10:39:38.008Z,99.50
2022-08-27T10:42:17.029Z,99.50
2022-08-27T10:44:55.347Z,99.90
2022-08-27T10:47:50.721Z,99.80
2022-08-27T10:50:27.200Z,99.90
2022-08-27T10:53:00.824Z,99.80
2022-08-27T10:55:33.132Z,99.10
2022-08-27T10:58:18.717Z,98.40
2022-08-27T11:00:55.717Z,98.50
2022-08-27T11:03:32.233Z,99.40
2022-08-27T11:06:06.499Z,99.90
2022-08-27T11:08:41.999Z,99.90
2022-08-27T11:11:57.007Z,99.90
2022-08-27T11:14:09.445Z,98.90
2022-08-27T11:16:48.153Z,98.40
2022-08-27T11:19:23.240Z,97.70
2022-08-27T11:22:00.424Z,98.30
2022-08-27T11:24:35.238Z,99.30
2022-08-27T11:27:07.009Z,98.50
2022-08-27T11:29:40.737Z,97.20
2022-08-27T11:32:17.451Z,97.50
2022-08-27T11:34:51.302Z,97.90
2022-08-27T11:37:40.000Z,98.20
2022-08-27T11:40:28.834Z,97.80
2022-08-27T11:42:59.233Z,98.50
2022-08-27T11:45:34.592Z,97.70
2022-08-27T11:48:15.519Z,97.40
2022-08-27T11:50:56.397Z,98.10
2022-08-27T11:53:30.528Z,98.50
2022-08-27T11:55:59.326Z,97.20
2022-08-27T11:58:30.599Z,97.80
2022-08-27T12:01:04.959Z,98.30
2022-08-27T12:03:37.024Z,97.50
2022-08-27T12:06:26.652Z,97.50
2022-08-27T12:09:06.457Z,97.20
2022-08-27T12:11:42.498Z,97.60
2022-08-27T12:14:21.419Z,97.80
2022-08-27T12:17:08.263Z,98.00
2022-08-27T12:19:49.074Z,97.90
2022-08-27T12:22:58.387Z,97.00
2022-08-27T12:25:26.926Z,97.00
2022-08-27T12:28:00.154Z,97.60
2022-08-27T12:30:33.170Z,96.40
2022-08-27T12:33:11.454Z,96.60
2022-08-27T12:35:45.522Z,96.70
2022-08-27T12:38:17.734Z,96.30
2022-08-27T12:40:52.698Z,95.80
2022-08-27T12:43:22.408Z,95.70
2022-08-27T12:45:52.858Z,96.30
2022-08-27T12:48:26.236Z,95.20
2022-08-27T12:50:57.125Z,96.70
2022-08-27T12:53:43.369Z,97.10
2022-08-27T12:56:33.266Z,96.90
2022-08-27T12:59:10.954Z,96.30
2022-08-27T13:01:54.910Z,94.90
2022-08-27T13:04:27.497Z,95.60
2022-08-27T13:06:55.469Z,94.10
2022-08-27T13:09:28.889Z,94.50
2022-08-27T13:11:59.378Z,94.30
2022-08-27T13:14:29.661Z,95.10
2022-08-27T13:17:00.451Z,96.20
2022-08-27T13:19:32.566Z,96.00
2022-08-27T13:22:01.453Z,95.70
2022-08-27T13:24:32.622Z,96.30
2022-08-27T13:27:02.819Z,96.20
2022-08-27T13:29:31.229Z,95.20
2022-08-27T13:32:00.381Z,95.70
2022-08-27T13:34:35.355Z,95.40
2022-08-27T13:37:06.097Z,93.00
2022-08-27T13:39:36.192Z,93.50
2022-08-27T13:42:06.615Z,93.60
2022-08-27T13:45:18.432Z,92.20
2022-08-27T13:48:02.230Z,92.80
2022-08-27T13:51:42.836Z,92.30
2022-08-27T13:58:27.269Z,91.50
2022-08-27T14:00:56.323Z,91.80
2022-08-27T14:03:32.750Z,92.10
2022-08-27T14:06:01.399Z,91.80
2022-08-27T14:08:32.083Z,91.60
2022-08-27T14:11:04.757Z,94.80
2022-08-27T14:13:43.196Z,96.20
2022-08-27T14:16:23.908Z,96.10
2022-08-27T14:18:59.298Z,96.20
2022-08-27T14:21:27.659Z,96.80
2022-08-27T14:23:56.054Z,97.60
2022-08-27T14:26:26.518Z,98.60
2022-08-27T14:28:55.500Z,99.10
2022-08-27T14:31:24.674Z,99.30
2022-08-27T14:33:54.803Z,99.30
2022-08-27T14:36:24.662Z,99.40
2022-08-27T14:38:54.329Z,98.70
2022-08-27T14:41:23.077Z,98.50
2022-08-27T14:43:52.435Z,98.70
2022-08-27T14:46:25.255Z,98.70
2022-08-27T14:48:54.781Z,98.40
2022-08-27T14:51:26.429Z,98.70
2022-08-27T14:53:55.216Z,98.20
2022-08-27T14:56:24.270Z,98.40
2022-08-27T14:58:54.253Z,98.40
2022-08-27T15:01:24.678Z,98.30
2022-08-27T15:03:53.385Z,97.90
2022-08-27T15:06:23.565Z,98.00
2022-08-27T15:08:52.374Z,98.20
2022-08-27T15:11:24.387Z,98.30
2022-08-27T15:13:54.877Z,99.00
2022-08-27T15:16:38.456Z,98.70
2022-08-27T15:19:08.141Z,98.60
2022-08-27T15:21:37.968Z,98.50
2022-08-27T15:24:11.798Z,98.70
2022-08-27T15:26:39.766Z,99.40
2022-08-27T15:29:09.242Z,99.20
2022-08-27T15:31:38.038Z,99.00
2022-08-27T15:34:06.574Z,98.90
2022-08-27T15:36:34.673Z,99.00
2022-08-27T15:39:02.864Z,99.30
2022-08-27T15:41:32.343Z,99.00
2022-08-27T15:44:02.238Z,99.20
2022-08-27T15:46:31.703Z,99.60
2022-08-27T15:48:59.978Z,99.60
2022-08-27T15:51:31.332Z,99.90
2022-08-27T15:54:00.043Z,99.90
2022-08-27T15:56:33.865Z,99.90
2022-08-27T15:59:02.730Z,99.90
2022-08-27T16:01:34.737Z,99.90
2022-08-27T16:04:04.602Z,99.90
2022-08-27T16:06:34.825Z,99.90
2022-08-27T16:09:03.074Z,99.90
2022-08-27T16:11:31.042Z,99.90
2022-08-27T16:13:59.031Z,99.90
2022-08-27T16:16:31.637Z,99.90
2022-08-27T16:19:03.809Z,99.90
2022-08-27T16:21:34.810Z,99.90
2022-08-27T16:24:03.322Z,99.90
2022-08-27T16:26:31.305Z,99.90
2022-08-27T16:28:59.441Z,99.90
2022-08-27T16:31:27.546Z,99.90
2022-08-27T16:33:55.552Z,99.90
2022-08-27T16:36:25.049Z,99.90
2022-08-27T16:38:53.038Z,99.90
2022-08-27T16:41:22.951Z,99.90
2022-08-27T16:43:51.060Z,99.90
2022-08-27T16:46:19.141Z,99.90
2022-08-27T16:49:04.352Z,99.90
2022-08-27T16:51:35.768Z,99.90
2022-08-27T16:54:05.253Z,99.90
2022-08-27T16:56:37.116Z,99.90
2022-08-27T16:59:06.441Z,99.90
2022-08-27T17:01:35.178Z,99.90
2022-08-27T17:04:18.148Z,99.90
2022-08-27T17:06:51.564Z,99.90
2022-08-27T17:09:20.145Z,99.90
2022-08-27T17:11:53.358Z,99.90
2022-08-27T17:14:21.652Z,99.90
2022-08-27T17:16:50.033Z,99.90
2022-08-27T17:19:18.785Z,99.90
2022-08-27T17:21:46.902Z,99.90
2022-08-27T17:24:16.321Z,99.90
2022-08-27T17:26:44.866Z,99.90
2022-08-27T17:29:12.961Z,99.90
2022-08-27T17:31:43.664Z,99.90
2022-08-27T17:34:16.494Z,99.90
2022-08-27T17:36:45.320Z,99.90
2022-08-27T17:39:13.484Z,99.90
2022-08-27T17:41:44.562Z,99.90
2022-08-27T17:44:20.414Z,99.90
2022-08-27T17:46:48.565Z,99.90
2022-08-27T17:49:16.855Z,99.90
2022-08-27T17:51:45.452Z,99.90
2022-08-27T17:54:26.380Z,99.90
2022-08-27T17:56:56.096Z,99.90
2022-08-27T17:59:24.287Z,99.90
2022-08-27T18:01:52.741Z,99.90
2022-08-27T18:04:21.788Z,99.90
2022-08-27T18:06:49.930Z,99.90
2022-08-27T18:09:18.119Z,99.90
2022-08-27T18:11:46.514Z,99.90
2022-08-27T18:14:18.529Z,99.90
2022-08-27T18:16:46.888Z,99.90
2022-08-27T18:19:15.084Z,99.90
2022-08-27T18:21:46.969Z,99.90
2022-08-27T18:24:16.251Z,99.90
2022-08-27T18:26:45.300Z,99.90
2022-08-27T18:29:15.893Z,99.90
2022-08-27T18:31:44.470Z,99.90
2022-08-27T18:34:13.818Z,99.90
2022-08-27T18:36:43.368Z,99.90
2022-08-27T18:39:11.360Z,99.90
2022-08-27T18:41:39.428Z,99.90
2022-08-27T18:44:13.651Z,99.90
2022-08-27T18:46:47.450Z,99.90
2022-08-27T18:49:15.513Z,99.90
2022-08-27T18:51:48.175Z,99.90
2022-08-27T18:54:20.060Z,99.90
2022-08-27T18:56:48.086Z,99.90
2022-08-27T18:59:16.190Z,99.90
2022-08-27T19:01:45.136Z,99.90
2022-08-27T19:04:16.522Z,99.90
2022-08-27T19:06:44.517Z,99.90
2022-08-27T19:09:12.705Z,99.90
2022-08-27T19:11:40.858Z,99.90
2022-08-27T19:14:08.837Z,99.90
2022-08-27T19:16:43.400Z,99.90
2022-08-27T19:19:13.307Z,99.90
2022-08-27T19:21:44.368Z,99.90
2022-08-27T19:24:13.802Z,99.90
2022-08-27T19:26:42.482Z,99.90
2022-08-27T19:29:10.858Z,99.90
2022-08-27T19:31:39.141Z,99.90
2022-08-27T19:34:08.948Z,99.90
2022-08-27T19:36:42.120Z,99.90
2022-08-27T19:39:13.431Z,99.90
2022-08-27T19:41:41.940Z,99.90
2022-08-27T19:44:09.956Z,99.90
2022-08-27T19:46:38.188Z,99.90
2022-08-27T19:49:06.175Z,99.90
2022-08-27T19:51:34.225Z,99.90
2022-08-27T19:54:02.242Z,99.90
2022-08-27T19:56:32.619Z,99.90
2022-08-27T19:59:09.718Z,99.90
2022-08-27T20:01:44.438Z,99.90
2022-08-27T20:04:12.726Z,99.90
2022-08-27T20:06:40.872Z,99.90
2022-08-27T20:09:11.055Z,99.90
2022-08-27T20:11:40.361Z,99.90
2022-08-27T20:14:08.345Z,99.90
2022-08-27T20:16:38.741Z,99.90
2022-08-27T20:19:07.287Z,99.90
2022-08-27T20:21:35.282Z,99.90
2022-08-27T20:24:03.762Z,99.90
2022-08-27T20:26:32.850Z,99.90
2022-08-27T20:29:02.740Z,99.90
2022-08-27T20:31:31.101Z,99.90
2022-08-27T20:33:59.063Z,99.90
2022-08-27T20:36:29.647Z,99.90
2022-08-27T20:38:57.634Z,99.90
2022-08-27T20:41:25.591Z,99.90
2022-08-27T20:43:54.318Z,99.90
2022-08-27T20:46:26.972Z,99.90
2022-08-27T20:48:56.532Z,99.90
2022-08-27T20:51:24.774Z,99.90
2022-08-27T20:53:53.553Z,99.90
2022-08-27T20:56:22.161Z,99.90
2022-08-27T20:59:07.499Z,99.90
2022-08-27T21:01:37.130Z,99.90
2022-08-27T21:04:05.720Z,99.90
2022-08-27T21:06:33.695Z,99.90
2022-08-27T21:09:01.798Z,99.90
2022-08-27T21:11:29.910Z,99.90
2022-08-27T21:13:58.113Z,99.90
2022-08-27T21:16:27.014Z,99.90
2022-08-27T21:18:56.519Z,99.90
2022-08-27T21:21:25.070Z,99.90
2022-08-27T21:23:53.100Z,99.90
2022-08-27T21:26:22.810Z,99.90
2022-08-27T21:28:56.026Z,99.90
2022-08-27T21:31:25.044Z,99.90
2022-08-27T21:33:53.139Z,99.90
2022-08-27T21:36:22.845Z,99.90
2022-08-27T21:38:51.303Z,99.90
2022-08-27T21:41:19.340Z,99.90
2022-08-27T21:43:47.394Z,99.90
2022-08-27T21:46:15.441Z,99.90
2022-08-27T21:48:43.545Z,99.90
2022-08-27T21:51:14.381Z,99.90
2022-08-27T21:53:50.450Z,99.90
2022-08-27T21:56:18.689Z,99.90
2022-08-27T21:58:47.501Z,99.90
2022-08-27T22:01:16.492Z,99.90
2022-08-27T22:03:47.040Z,99.90
2022-08-27T22:06:15.181Z,99.90
2022-08-27T22:08:43.640Z,99.90
2022-08-27T22:11:13.589Z,99.90
2022-08-27T22:13:41.882Z,99.90
2022-08-27T22:16:10.005Z,99.90
2022-08-27T22:18:38.629Z,99.90
2022-08-27T22:21:07.186Z,99.90
2022-08-27T22:23:35.358Z,99.90
2022-08-27T22:26:04.240Z,99.90
2022-08-27T22:28:33.568Z,99.90
2022-08-27T22:31:01.585Z,99.90
2022-08-27T22:33:29.614Z,99.90
2022-08-27T22:35:57.650Z,99.90
2022-08-27T22:38:25.640Z,99.90
2022-08-27T22:40:54.683Z,99.90
2022-08-27T22:43:22.727Z,99.90
2022-08-27T22:45:52.095Z,99.90
2022-08-27T22:48:21.253Z,99.90
2022-08-27T22:50:49.239Z,99.90
2022-08-27T22:53:17.274Z,99.90
2022-08-27T22:55:49.856Z,99.90
2022-08-27T22:58:18.498Z,99.90
2022-08-27T23:00:54.732Z,99.90
2022-08-27T23:03:23.190Z,99.90
2022-08-27T23:05:51.239Z,99.90
2022-08-27T23:08:19.746Z,99.90
2022-08-27T23:10:48.039Z,99.90
2022-08-27T23:13:16.150Z,99.90
2022-08-27T23:15:44.253Z,99.90
2022-08-27T23:18:13.877Z,99.90
2022-08-27T23:20:42.237Z,99.90
2022-08-27T23:23:10.232Z,99.90
2022-08-27T23:25:56.138Z,99.90
2022-08-27T23:28:24.228Z,99.90
2022-08-27T23:30:52.842Z,99.90
2022-08-27T23:33:22.837Z,99.90
2022-08-27T23:35:51.835Z,99.90
2022-08-27T23:38:21.072Z,99.90
2022-08-27T23:40:50.335Z,99.90
2022-08-27T23:43:19.474Z,99.90
2022-08-27T23:45:49.747Z,99.90
2022-08-27T23:48:17.844Z,99.90
2022-08-27T23:50:47.439Z,99.90
2022-08-27T23:53:15.694Z,99.90
2022-08-27T23:55:43.947Z,99.90
2022-08-27T23:58:12.271Z,99.90
