createdAt,value
2022-11-16T00:02:00.392Z,6.97
2022-11-16T00:05:03.733Z,6.76
2022-11-16T00:08:06.465Z,6.82
2022-11-16T00:11:11.878Z,6.86
2022-11-16T00:14:14.284Z,6.90
2022-11-16T00:17:16.694Z,6.85
2022-11-16T00:20:19.048Z,6.83
2022-11-16T00:23:21.467Z,6.71
2022-11-16T00:26:24.267Z,6.83
2022-11-16T00:29:27.243Z,6.93
2022-11-16T00:32:29.692Z,6.76
2022-11-16T00:35:32.561Z,6.84
2022-11-16T00:38:35.324Z,6.86
2022-11-16T00:41:37.964Z,6.94
2022-11-16T00:44:40.405Z,6.90
2022-11-16T00:47:42.817Z,6.90
2022-11-16T00:50:45.916Z,6.94
2022-11-16T00:53:49.214Z,6.80
2022-11-16T00:56:53.049Z,6.87
2022-11-16T00:59:56.261Z,6.83
2022-11-16T01:02:58.985Z,6.95
2022-11-16T01:06:05.525Z,6.91
2022-11-16T01:09:07.888Z,6.90
2022-11-16T01:12:10.317Z,6.86
2022-11-16T01:15:13.677Z,6.82
2022-11-16T01:18:17.641Z,6.81
2022-11-16T01:21:21.284Z,6.67
2022-11-16T01:24:25.089Z,6.65
2022-11-16T01:27:27.654Z,6.65
2022-11-16T01:30:31.091Z,6.74
2022-11-16T01:33:40.484Z,6.68
2022-11-16T01:36:48.984Z,6.64
2022-11-16T01:39:52.649Z,6.68
2022-11-16T01:42:55.324Z,6.66
2022-11-16T01:45:57.749Z,6.54
2022-11-16T01:49:02.653Z,6.46
2022-11-16T01:52:08.904Z,6.54
2022-11-16T01:55:13.149Z,6.49
2022-11-16T01:58:36.344Z,6.41
2022-11-16T02:01:52.883Z,6.60
2022-11-16T02:04:58.385Z,6.70
2022-11-16T02:08:55.828Z,6.65
2022-11-16T02:12:12.183Z,6.59
2022-11-16T02:15:39.367Z,6.64
2022-11-16T02:19:04.841Z,6.70
2022-11-16T02:22:26.737Z,6.75
2022-11-16T02:25:40.372Z,6.80
2022-11-16T02:28:45.900Z,6.82
2022-11-16T02:32:06.306Z,6.75
2022-11-16T02:35:31.216Z,6.71
2022-11-16T02:38:40.030Z,6.72
2022-11-16T02:41:44.397Z,6.78
2022-11-16T02:44:50.827Z,6.81
2022-11-16T02:47:56.340Z,6.89
2022-11-16T02:50:58.891Z,6.93
2022-11-16T02:54:08.677Z,6.97
2022-11-16T02:57:28.909Z,7.07
2022-11-16T03:00:38.077Z,6.97
2022-11-16T03:03:43.402Z,7.10
2022-11-16T03:06:46.868Z,7.03
2022-11-16T03:09:50.301Z,7.11
2022-11-16T03:12:52.892Z,7.10
2022-11-16T03:15:56.371Z,7.16
2022-11-16T03:19:03.405Z,7.22
2022-11-16T03:22:15.454Z,7.21
2022-11-16T03:25:20.684Z,7.19
2022-11-16T03:28:32.573Z,7.06
2022-11-16T03:31:49.574Z,7.12
2022-11-16T03:34:59.968Z,7.11
2022-11-16T03:38:05.771Z,7.28
2022-11-16T03:41:09.821Z,7.15
2022-11-16T03:44:14.376Z,7.21
2022-11-16T03:47:17.812Z,7.22
2022-11-16T03:50:21.652Z,7.26
2022-11-16T03:53:24.081Z,6.97
2022-11-16T03:56:26.616Z,6.96
2022-11-16T03:59:30.097Z,7.00
2022-11-16T04:02:33.469Z,6.93
2022-11-16T04:05:54.469Z,7.07
2022-11-16T04:09:15.758Z,7.01
2022-11-16T04:12:39.052Z,7.04
2022-11-16T04:16:00.926Z,7.09
2022-11-16T04:19:22.006Z,6.91
2022-11-16T04:22:53.088Z,7.11
2022-11-16T04:25:55.686Z,6.93
2022-11-16T04:28:59.502Z,7.11
2022-11-16T04:32:21.043Z,7.21
2022-11-16T04:35:42.240Z,7.13
2022-11-16T04:38:46.301Z,7.09
2022-11-16T04:42:09.053Z,7.03
2022-11-16T04:45:46.740Z,7.11
2022-11-16T04:48:50.853Z,7.10
2022-11-16T04:51:54.565Z,7.22
2022-11-16T04:54:59.155Z,7.26
2022-11-16T04:58:03.540Z,7.21
2022-11-16T05:01:06.925Z,7.15
2022-11-16T05:04:10.180Z,7.03
2022-11-16T05:07:14.555Z,7.14
2022-11-16T05:10:19.475Z,7.18
2022-11-16T05:13:21.968Z,7.16
2022-11-16T05:16:26.078Z,7.12
2022-11-16T05:19:48.440Z,7.18
2022-11-16T05:22:56.376Z,7.29
2022-11-16T05:26:00.821Z,7.31
2022-11-16T05:29:04.491Z,7.16
2022-11-16T05:32:07.731Z,7.10
2022-11-16T05:35:10.355Z,7.11
2022-11-16T05:38:14.678Z,7.26
2022-11-16T05:41:22.026Z,7.26
2022-11-16T05:44:25.810Z,7.27
2022-11-16T05:47:28.732Z,7.08
2022-11-16T05:50:34.722Z,7.11
2022-11-16T05:53:46.561Z,7.27
2022-11-16T05:56:55.860Z,7.24
2022-11-16T05:59:59.665Z,7.06
2022-11-16T06:03:03.980Z,7.03
2022-11-16T06:06:08.812Z,7.19
2022-11-16T06:09:12.444Z,7.00
2022-11-16T06:12:15.372Z,6.77
2022-11-16T06:15:18.569Z,7.00
2022-11-16T06:18:21.425Z,7.11
2022-11-16T06:21:25.491Z,7.15
2022-11-16T06:24:29.370Z,7.14
2022-11-16T06:27:32.062Z,7.20
2022-11-16T06:30:34.760Z,7.21
2022-11-16T06:33:38.548Z,7.14
2022-11-16T06:36:46.245Z,7.22
2022-11-16T06:39:49.620Z,7.28
2022-11-16T06:42:52.743Z,7.29
2022-11-16T06:45:57.730Z,7.35
2022-11-16T06:49:00.596Z,7.40
2022-11-16T06:52:03.129Z,7.37
2022-11-16T06:55:07.207Z,7.26
2022-11-16T06:58:11.993Z,7.43
2022-11-16T07:01:17.230Z,7.36
2022-11-16T07:04:22.923Z,7.46
2022-11-16T07:07:31.660Z,7.51
2022-11-16T07:10:35.649Z,7.46
2022-11-16T07:13:39.300Z,7.39
2022-11-16T07:16:44.122Z,7.42
2022-11-16T07:19:48.722Z,7.40
2022-11-16T07:22:51.451Z,7.31
2022-11-16T07:25:54.249Z,7.37
2022-11-16T07:29:10.319Z,7.56
2022-11-16T07:32:17.168Z,7.45
2022-11-16T07:35:49.340Z,7.62
2022-11-16T07:38:52.882Z,7.52
2022-11-16T07:41:56.421Z,7.49
2022-11-16T07:45:24.803Z,7.49
2022-11-16T07:48:33.371Z,7.45
2022-11-16T07:51:54.920Z,7.55
2022-11-16T07:55:20.404Z,7.67
2022-11-16T07:58:28.853Z,7.79
2022-11-16T08:01:33.416Z,7.70
2022-11-16T08:04:38.388Z,7.72
2022-11-16T08:07:40.920Z,7.91
2022-11-16T08:10:43.651Z,7.97
2022-11-16T08:13:47.277Z,7.78
2022-11-16T08:16:49.832Z,7.90
2022-11-16T08:19:54.874Z,7.84
2022-11-16T08:23:01.095Z,7.78
2022-11-16T08:26:09.461Z,7.96
2022-11-16T08:29:15.186Z,7.91
2022-11-16T08:32:23.290Z,8.01
2022-11-16T08:35:25.896Z,8.18
2022-11-16T08:38:28.663Z,8.10
2022-11-16T08:41:31.478Z,7.99
2022-11-16T08:44:35.283Z,7.96
2022-11-16T08:47:41.512Z,8.07
2022-11-16T08:51:10.436Z,8.08
2022-11-16T08:54:06.718Z,8.20
2022-11-16T08:57:12.406Z,8.17
2022-11-16T09:00:19.337Z,8.12
2022-11-16T09:03:23.502Z,8.24
2022-11-16T09:06:27.510Z,8.14
2022-11-16T09:09:29.932Z,8.14
2022-11-16T09:12:34.110Z,8.07
2022-11-16T09:15:36.850Z,8.04
2022-11-16T09:18:39.650Z,8.06
2022-11-16T09:21:42.656Z,8.16
2022-11-16T09:24:45.213Z,8.17
2022-11-16T09:27:47.661Z,8.33
2022-11-16T09:30:51.343Z,8.31
2022-11-16T09:33:55.365Z,8.51
2022-11-16T09:36:57.934Z,8.47
2022-11-16T09:40:00.539Z,8.46
2022-11-16T09:43:18.218Z,8.51
2022-11-16T09:46:20.614Z,8.55
2022-11-16T09:49:26.840Z,8.36
2022-11-16T09:52:49.508Z,8.58
2022-11-16T09:55:59.923Z,8.51
2022-11-16T09:59:04.878Z,8.72
2022-11-16T10:02:29.606Z,8.69
2022-11-16T10:05:39.239Z,8.73
2022-11-16T10:08:45.585Z,8.84
2022-11-16T10:12:06.803Z,8.85
2022-11-16T10:15:36.334Z,8.80
2022-11-16T10:19:14.983Z,8.81
2022-11-16T10:22:24.140Z,8.83
2022-11-16T10:25:53.504Z,8.67
2022-11-16T10:29:05.216Z,8.48
2022-11-16T10:32:28.988Z,8.50
2022-11-16T10:35:42.198Z,8.58
2022-11-16T10:38:45.562Z,8.53
2022-11-16T10:41:51.480Z,8.64
2022-11-16T10:44:58.696Z,8.74
2022-11-16T10:48:39.568Z,8.57
2022-11-16T10:51:43.112Z,8.37
2022-11-16T10:54:45.655Z,8.43
2022-11-16T10:58:05.318Z,8.55
2022-11-16T11:01:12.582Z,8.41
2022-11-16T11:04:16.416Z,8.64
2022-11-16T11:07:24.638Z,8.12
2022-11-16T11:10:33.471Z,8.41
2022-11-16T11:13:36.344Z,8.36
2022-11-16T11:16:41.401Z,8.50
2022-11-16T11:19:44.804Z,8.37
2022-11-16T11:22:56.476Z,8.53
2022-11-16T11:26:00.337Z,8.35
2022-11-16T11:29:09.395Z,8.50
2022-11-16T11:32:19.460Z,8.63
2022-11-16T11:35:34.274Z,8.49
2022-11-16T11:39:15.325Z,8.58
2022-11-16T11:42:18.040Z,8.63
2022-11-16T11:45:22.793Z,8.76
2022-11-16T11:48:47.812Z,8.80
2022-11-16T11:51:52.304Z,8.85
2022-11-16T11:54:55.837Z,8.97
2022-11-16T11:57:59.544Z,9.02
2022-11-16T12:01:13.671Z,9.14
2022-11-16T12:04:53.517Z,9.12
2022-11-16T12:08:17.265Z,9.02
2022-11-16T12:11:25.640Z,9.06
2022-11-16T12:15:08.646Z,8.96
2022-11-16T12:18:29.348Z,8.95
2022-11-16T12:21:48.476Z,8.69
2022-11-16T12:25:31.408Z,8.72
2022-11-16T12:28:51.335Z,8.74
2022-11-16T12:32:25.580Z,8.85
2022-11-16T12:35:48.815Z,8.70
2022-11-16T12:38:59.545Z,8.67
2022-11-16T12:42:20.841Z,8.86
2022-11-16T12:45:32.588Z,8.70
2022-11-16T12:48:59.125Z,8.83
2022-11-16T12:52:23.494Z,8.68
2022-11-16T12:55:32.907Z,8.73
2022-11-16T12:59:04.471Z,8.61
2022-11-16T13:02:30.053Z,8.69
2022-11-16T13:05:48.184Z,8.72
2022-11-16T13:09:11.538Z,8.62
2022-11-16T13:12:17.380Z,8.41
2022-11-16T13:15:21.973Z,8.50
2022-11-16T13:18:25.369Z,8.40
2022-11-16T13:21:32.295Z,8.33
2022-11-16T13:24:58.740Z,8.24
2022-11-16T13:28:29.378Z,8.38
2022-11-16T13:31:38.781Z,8.36
2022-11-16T13:34:41.549Z,8.17
2022-11-16T13:37:51.947Z,8.16
2022-11-16T13:41:32.537Z,8.18
2022-11-16T13:44:35.086Z,8.10
2022-11-16T13:47:37.587Z,8.00
2022-11-16T13:50:40.178Z,8.16
2022-11-16T13:57:31.929Z,8.08
2022-11-16T14:00:39.592Z,8.15
2022-11-16T14:03:43.527Z,8.13
2022-11-16T14:06:45.904Z,8.11
2022-11-16T14:09:51.430Z,8.07
2022-11-16T14:12:54.510Z,8.19
2022-11-16T14:16:14.974Z,8.20
2022-11-16T14:19:49.110Z,8.23
2022-11-16T14:22:57.212Z,8.03
2022-11-16T14:26:02.561Z,8.22
2022-11-16T14:29:27.866Z,8.14
2022-11-16T14:32:41.271Z,8.09
2022-11-16T14:35:51.047Z,8.15
2022-11-16T14:38:53.542Z,8.04
2022-11-16T14:42:02.053Z,8.08
2022-11-16T14:45:13.557Z,8.17
2022-11-16T14:48:18.656Z,8.12
2022-11-16T14:51:41.379Z,8.16
2022-11-16T14:54:55.748Z,8.04
2022-11-16T14:58:08.792Z,8.20
2022-11-16T15:01:14.809Z,8.16
2022-11-16T15:04:18.067Z,8.11
2022-11-16T15:07:23.083Z,8.21
2022-11-16T15:10:28.102Z,8.15
2022-11-16T15:13:30.494Z,8.17
2022-11-16T15:16:32.832Z,8.29
2022-11-16T15:19:35.836Z,8.17
2022-11-16T15:22:40.633Z,8.30
2022-11-16T15:25:45.092Z,8.32
2022-11-16T15:28:50.195Z,8.23
2022-11-16T15:31:52.691Z,8.22
2022-11-16T15:34:55.096Z,8.19
2022-11-16T15:38:16.275Z,8.17
2022-11-16T15:41:19.406Z,8.17
2022-11-16T15:44:22.657Z,8.22
2022-11-16T15:47:25.313Z,8.11
2022-11-16T15:50:28.107Z,8.23
2022-11-16T15:53:44.707Z,8.22
2022-11-16T15:56:47.198Z,8.25
2022-11-16T15:59:54.596Z,8.17
2022-11-16T16:03:04.190Z,8.19
2022-11-16T16:06:08.580Z,8.18
2022-11-16T16:09:14.601Z,8.19
2022-11-16T16:12:24.673Z,8.27
2022-11-16T16:15:36.149Z,8.15
2022-11-16T16:18:43.183Z,8.00
2022-11-16T16:21:46.437Z,8.14
2022-11-16T16:24:48.859Z,8.23
2022-11-16T16:27:51.256Z,8.17
2022-11-16T16:30:53.579Z,8.18
2022-11-16T16:33:56.086Z,8.19
2022-11-16T16:36:58.421Z,8.09
2022-11-16T16:40:00.853Z,8.13
2022-11-16T16:43:03.252Z,8.00
2022-11-16T16:46:05.938Z,8.04
2022-11-16T16:49:08.341Z,8.07
2022-11-16T16:52:12.117Z,8.22
2022-11-16T16:55:14.625Z,8.21
2022-11-16T16:58:17.036Z,8.17
2022-11-16T17:01:19.450Z,8.19
2022-11-16T17:04:22.087Z,8.12
2022-11-16T17:07:25.183Z,8.12
2022-11-16T17:10:27.679Z,8.11
2022-11-16T17:13:30.333Z,8.07
2022-11-16T17:16:32.849Z,8.04
2022-11-16T17:19:35.656Z,8.15
2022-11-16T17:22:38.316Z,8.12
2022-11-16T17:25:41.411Z,8.16
2022-11-16T17:28:44.290Z,8.13
2022-11-16T17:31:47.617Z,8.12
2022-11-16T17:34:50.210Z,8.06
2022-11-16T17:37:52.841Z,8.22
2022-11-16T17:41:04.004Z,8.16
2022-11-16T17:44:06.857Z,8.05
2022-11-16T17:47:09.224Z,8.10
2022-11-16T17:50:11.982Z,8.07
2022-11-16T17:53:14.545Z,7.94
2022-11-16T17:56:19.875Z,8.02
2022-11-16T17:59:27.975Z,7.99
2022-11-16T18:02:32.475Z,7.97
2022-11-16T18:05:35.102Z,8.08
2022-11-16T18:08:37.883Z,8.12
2022-11-16T18:11:40.406Z,8.05
2022-11-16T18:14:59.952Z,8.20
2022-11-16T18:18:06.058Z,8.17
2022-11-16T18:21:09.626Z,8.13
2022-11-16T18:24:12.703Z,8.14
2022-11-16T18:27:15.462Z,8.10
2022-11-16T18:30:18.217Z,8.02
2022-11-16T18:33:20.576Z,8.11
2022-11-16T18:36:23.037Z,8.17
2022-11-16T18:39:25.723Z,8.16
2022-11-16T18:42:28.367Z,8.13
2022-11-16T18:45:31.096Z,8.11
2022-11-16T18:48:33.845Z,8.04
2022-11-16T18:51:36.489Z,8.05
2022-11-16T18:54:39.146Z,8.08
2022-11-16T18:57:41.756Z,8.05
2022-11-16T19:00:46.040Z,8.14
2022-11-16T19:03:48.702Z,8.09
2022-11-16T19:06:51.274Z,8.05
2022-11-16T19:09:54.083Z,8.07
2022-11-16T19:12:57.419Z,7.95
2022-11-16T19:15:59.883Z,8.01
2022-11-16T19:19:03.009Z,8.01
2022-11-16T19:22:05.335Z,8.04
2022-11-16T19:25:08.205Z,7.97
2022-11-16T19:28:10.787Z,7.98
2022-11-16T19:31:16.202Z,7.93
2022-11-16T19:34:19.054Z,7.95
2022-11-16T19:37:21.635Z,7.87
2022-11-16T19:40:25.321Z,8.06
2022-11-16T19:43:28.124Z,8.03
2022-11-16T19:46:31.999Z,8.02
2022-11-16T19:49:34.951Z,8.04
2022-11-16T19:52:37.940Z,7.99
2022-11-16T19:55:41.782Z,7.92
2022-11-16T19:58:44.611Z,7.98
2022-11-16T20:01:47.301Z,7.87
2022-11-16T20:04:49.809Z,7.86
2022-11-16T20:07:52.647Z,7.94
2022-11-16T20:10:55.279Z,7.85
2022-11-16T20:13:59.128Z,7.93
2022-11-16T20:17:01.990Z,7.91
2022-11-16T20:20:04.999Z,7.89
2022-11-16T20:23:07.661Z,7.95
2022-11-16T20:26:11.053Z,7.94
2022-11-16T20:29:15.654Z,7.78
2022-11-16T20:32:18.143Z,7.83
2022-11-16T20:35:20.752Z,7.91
2022-11-16T20:38:23.433Z,7.87
2022-11-16T20:41:27.927Z,7.79
2022-11-16T20:44:31.271Z,7.87
2022-11-16T20:47:34.082Z,7.74
2022-11-16T20:50:36.568Z,7.85
2022-11-16T20:53:39.172Z,7.87
2022-11-16T20:56:41.706Z,7.74
2022-11-16T20:59:44.087Z,7.80
2022-11-16T21:02:46.672Z,7.69
2022-11-16T21:05:52.029Z,7.68
2022-11-16T21:08:55.388Z,7.72
2022-11-16T21:12:16.283Z,7.65
2022-11-16T21:15:19.056Z,7.76
2022-11-16T21:18:24.238Z,7.70
2022-11-16T21:21:29.732Z,7.73
2022-11-16T21:24:32.247Z,7.69
2022-11-16T21:27:34.712Z,7.75
2022-11-16T21:30:37.197Z,7.71
2022-11-16T21:33:39.678Z,7.60
2022-11-16T21:36:42.143Z,7.58
2022-11-16T21:39:44.576Z,7.63
2022-11-16T21:42:47.478Z,7.67
2022-11-16T21:45:51.043Z,7.66
2022-11-16T21:48:55.368Z,7.62
2022-11-16T21:51:57.898Z,7.71
2022-11-16T21:55:00.377Z,7.74
2022-11-16T21:58:03.642Z,7.73
2022-11-16T22:01:06.461Z,7.68
2022-11-16T22:04:27.758Z,7.69
2022-11-16T22:07:32.996Z,7.66
2022-11-16T22:10:41.839Z,7.70
2022-11-16T22:13:44.246Z,7.63
2022-11-16T22:16:46.549Z,7.62
2022-11-16T22:19:49.047Z,7.57
2022-11-16T22:22:51.461Z,7.60
2022-11-16T22:25:54.566Z,7.73
2022-11-16T22:28:58.363Z,7.64
2022-11-16T22:32:00.778Z,7.67
2022-11-16T22:35:03.311Z,7.75
2022-11-16T22:38:05.778Z,7.61
2022-11-16T22:41:08.102Z,7.71
2022-11-16T22:44:10.488Z,7.68
2022-11-16T22:47:12.903Z,7.72
2022-11-16T22:50:15.632Z,7.70
2022-11-16T22:53:18.003Z,7.75
2022-11-16T22:56:20.675Z,7.58
2022-11-16T22:59:23.073Z,7.58
2022-11-16T23:02:25.431Z,7.50
2022-11-16T23:05:27.771Z,7.63
2022-11-16T23:08:30.252Z,7.63
2022-11-16T23:11:50.987Z,7.58
2022-11-16T23:15:12.071Z,7.69
2022-11-16T23:18:15.001Z,7.67
2022-11-16T23:21:35.967Z,7.60
2022-11-16T23:24:56.992Z,7.61
2022-11-16T23:28:12.343Z,7.62
2022-11-16T23:31:14.727Z,7.65
2022-11-16T23:34:17.087Z,7.60
2022-11-16T23:37:19.478Z,7.60
2022-11-16T23:40:23.949Z,7.59
2022-11-16T23:43:44.630Z,7.59
2022-11-16T23:46:47.084Z,7.47
2022-11-16T23:49:49.724Z,7.51
2022-11-16T23:52:52.219Z,7.49
2022-11-16T23:55:54.561Z,7.57
2022-11-16T23:59:00.086Z,7.56
