createdAt,value
2022-09-26T00:01:07.096Z,19.00
2022-09-26T00:03:37.417Z,18.90
2022-09-26T00:06:07.117Z,18.90
2022-09-26T00:08:35.987Z,18.90
2022-09-26T00:11:07.436Z,18.90
2022-09-26T00:13:37.131Z,18.90
2022-09-26T00:16:06.253Z,18.90
2022-09-26T00:18:36.003Z,18.90
2022-09-26T00:21:05.632Z,19.00
2022-09-26T00:23:33.724Z,18.90
2022-09-26T00:26:01.622Z,18.80
2022-09-26T00:28:29.851Z,18.80
2022-09-26T00:30:58.275Z,18.80
2022-09-26T00:33:26.233Z,18.70
2022-09-26T00:35:56.666Z,18.70
2022-09-26T00:38:25.216Z,18.80
2022-09-26T00:40:53.368Z,18.80
2022-09-26T00:43:30.343Z,18.80
2022-09-26T00:46:02.687Z,18.70
2022-09-26T00:48:31.442Z,18.80
2022-09-26T00:51:01.604Z,18.80
2022-09-26T00:53:36.791Z,18.80
2022-09-26T00:56:08.218Z,18.80
2022-09-26T00:58:39.774Z,18.80
2022-09-26T01:01:08.015Z,18.80
2022-09-26T01:03:39.476Z,18.90
2022-09-26T01:06:08.898Z,18.80
2022-09-26T01:08:42.582Z,18.90
2022-09-26T01:11:16.157Z,18.90
2022-09-26T01:13:45.418Z,18.90
2022-09-26T01:16:13.638Z,18.90
2022-09-26T01:18:41.786Z,18.90
2022-09-26T01:21:31.629Z,18.90
2022-09-26T01:24:32.500Z,18.80
2022-09-26T01:27:16.828Z,18.80
2022-09-26T01:30:09.028Z,18.90
2022-09-26T01:32:57.188Z,18.80
2022-09-26T01:35:43.648Z,18.80
2022-09-26T01:38:24.329Z,18.90
2022-09-26T01:41:09.737Z,18.80
2022-09-26T01:43:44.016Z,18.80
2022-09-26T01:46:25.127Z,18.80
2022-09-26T01:48:58.751Z,18.80
2022-09-26T01:51:33.446Z,18.70
2022-09-26T01:54:05.928Z,18.80
2022-09-26T01:56:39.551Z,18.80
2022-09-26T01:59:11.577Z,18.80
2022-09-26T02:01:45.102Z,18.80
2022-09-26T02:04:18.659Z,18.80
2022-09-26T02:06:51.966Z,18.80
2022-09-26T02:09:25.859Z,18.80
2022-09-26T02:11:56.947Z,18.80
2022-09-26T02:14:30.697Z,18.80
2022-09-26T02:17:05.351Z,18.90
2022-09-26T02:19:38.003Z,18.80
2022-09-26T02:22:06.152Z,18.70
2022-09-26T02:24:34.050Z,18.70
2022-09-26T02:27:02.966Z,18.70
2022-09-26T02:29:30.998Z,18.80
2022-09-26T02:32:03.944Z,18.80
2022-09-26T02:34:32.353Z,18.80
2022-09-26T02:37:01.079Z,18.80
2022-09-26T02:39:29.004Z,18.70
2022-09-26T02:42:09.144Z,18.80
2022-09-26T02:44:49.306Z,18.70
2022-09-26T02:47:42.206Z,18.60
2022-09-26T02:50:22.339Z,18.60
2022-09-26T02:53:05.627Z,18.60
2022-09-26T02:55:40.371Z,18.70
2022-09-26T02:58:15.063Z,18.70
2022-09-26T03:00:54.508Z,18.70
2022-09-26T03:03:31.662Z,18.70
2022-09-26T03:06:01.575Z,18.80
2022-09-26T03:08:32.898Z,18.80
2022-09-26T03:11:02.595Z,18.80
2022-09-26T03:13:35.406Z,18.80
2022-09-26T03:16:03.814Z,18.80
2022-09-26T03:18:37.450Z,18.80
2022-09-26T03:21:05.569Z,18.80
2022-09-26T03:23:33.722Z,18.80
2022-09-26T03:26:03.059Z,18.80
2022-09-26T03:28:35.357Z,18.80
2022-09-26T03:31:05.506Z,18.80
2022-09-26T03:33:35.253Z,18.80
2022-09-26T03:36:05.959Z,18.90
2022-09-26T03:38:33.835Z,18.80
2022-09-26T03:41:02.422Z,18.80
2022-09-26T03:43:31.454Z,18.90
2022-09-26T03:46:03.329Z,18.80
2022-09-26T03:48:31.438Z,18.80
2022-09-26T03:51:05.453Z,18.80
2022-09-26T03:53:33.948Z,18.80
2022-09-26T03:56:06.780Z,18.70
2022-09-26T03:58:34.682Z,18.70
2022-09-26T04:01:08.152Z,18.70
2022-09-26T04:03:37.279Z,18.70
2022-09-26T04:06:08.411Z,18.70
2022-09-26T04:08:37.744Z,18.70
2022-09-26T04:11:07.317Z,18.70
2022-09-26T04:13:52.786Z,18.70
2022-09-26T04:16:22.602Z,18.70
2022-09-26T04:18:51.353Z,18.70
2022-09-26T04:21:20.503Z,18.70
2022-09-26T04:23:49.197Z,18.60
2022-09-26T04:26:23.380Z,18.60
2022-09-26T04:28:54.730Z,18.60
2022-09-26T04:31:23.449Z,18.60
2022-09-26T04:33:51.552Z,18.60
2022-09-26T04:36:20.712Z,18.70
2022-09-26T04:38:48.900Z,18.70
2022-09-26T04:41:18.825Z,18.70
2022-09-26T04:43:46.775Z,18.70
2022-09-26T04:46:20.826Z,18.70
2022-09-26T04:48:49.997Z,18.70
2022-09-26T04:51:20.574Z,18.70
2022-09-26T04:53:48.708Z,18.70
2022-09-26T04:56:17.838Z,18.70
2022-09-26T04:58:46.782Z,18.80
2022-09-26T05:01:16.782Z,18.70
2022-09-26T05:03:44.849Z,18.70
2022-09-26T05:06:13.810Z,18.80
2022-09-26T05:08:46.349Z,18.80
2022-09-26T05:11:15.470Z,18.80
2022-09-26T05:13:43.712Z,18.90
2022-09-26T05:16:12.361Z,18.90
2022-09-26T05:18:40.239Z,19.00
2022-09-26T05:21:09.214Z,18.90
2022-09-26T05:23:55.604Z,18.90
2022-09-26T05:26:27.920Z,19.00
2022-09-26T05:28:58.065Z,19.10
2022-09-26T05:31:26.218Z,19.10
2022-09-26T05:33:56.412Z,19.10
2022-09-26T05:36:24.799Z,19.20
2022-09-26T05:38:52.938Z,19.30
2022-09-26T05:41:20.107Z,19.30
2022-09-26T05:43:49.762Z,19.30
2022-09-26T05:46:17.766Z,19.30
2022-09-26T05:48:45.656Z,19.40
2022-09-26T05:51:15.142Z,19.40
2022-09-26T05:56:25.234Z,19.40
2022-09-26T05:58:54.994Z,19.40
2022-09-26T06:01:23.282Z,19.40
2022-09-26T06:03:51.354Z,19.40
2022-09-26T06:06:20.642Z,19.50
2022-09-26T06:08:49.354Z,19.50
2022-09-26T06:11:20.857Z,19.50
2022-09-26T06:13:48.718Z,19.50
2022-09-26T06:16:19.432Z,19.60
2022-09-26T06:18:49.088Z,19.70
2022-09-26T06:21:18.989Z,19.80
2022-09-26T06:23:46.960Z,19.90
2022-09-26T06:26:17.674Z,20.00
2022-09-26T06:28:45.714Z,20.10
2022-09-26T06:31:15.843Z,20.30
2022-09-26T06:33:45.137Z,20.30
2022-09-26T06:36:13.216Z,20.50
2022-09-26T06:38:41.059Z,20.50
2022-09-26T06:41:08.887Z,20.70
2022-09-26T06:43:36.733Z,20.80
2022-09-26T06:46:08.256Z,20.80
2022-09-26T06:48:36.073Z,20.90
2022-09-26T06:51:05.609Z,21.00
2022-09-26T06:53:34.839Z,21.00
2022-09-26T06:56:03.265Z,21.10
2022-09-26T06:58:31.057Z,21.10
2022-09-26T07:01:00.546Z,21.20
2022-09-26T07:03:28.690Z,21.30
2022-09-26T07:05:56.974Z,21.30
2022-09-26T07:08:50.139Z,21.40
2022-09-26T07:14:02.981Z,21.40
2022-09-26T07:16:31.258Z,21.50
2022-09-26T07:18:59.107Z,21.50
2022-09-26T07:21:26.917Z,21.60
2022-09-26T07:23:59.006Z,21.60
2022-09-26T07:26:26.831Z,21.60
2022-09-26T07:28:55.232Z,21.60
2022-09-26T07:31:24.104Z,21.70
2022-09-26T07:33:52.777Z,21.70
2022-09-26T07:36:21.118Z,21.80
2022-09-26T07:38:49.483Z,21.80
2022-09-26T07:41:19.340Z,21.80
2022-09-26T07:46:52.405Z,21.90
2022-09-26T07:49:37.732Z,21.90
2022-09-26T07:52:05.726Z,22.10
2022-09-26T07:54:35.169Z,22.10
2022-09-26T07:57:04.933Z,22.10
2022-09-26T07:59:35.744Z,22.20
2022-09-26T08:02:04.700Z,22.20
2022-09-26T08:04:32.639Z,22.30
2022-09-26T08:07:00.430Z,22.20
2022-09-26T08:09:28.486Z,22.30
2022-09-26T08:11:56.842Z,22.20
2022-09-26T08:14:25.989Z,22.10
2022-09-26T08:16:56.221Z,22.20
2022-09-26T08:19:25.070Z,22.20
2022-09-26T08:21:52.954Z,22.10
2022-09-26T08:24:20.952Z,22.00
2022-09-26T08:26:48.780Z,22.00
2022-09-26T08:29:16.568Z,22.10
2022-09-26T08:31:47.661Z,22.10
2022-09-26T08:34:15.805Z,22.20
2022-09-26T08:36:43.726Z,22.20
2022-09-26T08:39:11.920Z,22.20
2022-09-26T08:41:53.716Z,22.00
2022-09-26T08:44:38.062Z,22.00
2022-09-26T08:47:17.932Z,22.00
2022-09-26T08:50:07.803Z,22.10
2022-09-26T08:52:41.327Z,22.10
2022-09-26T08:55:15.744Z,22.10
2022-09-26T08:57:47.247Z,22.00
2022-09-26T09:00:22.500Z,22.00
2022-09-26T09:03:01.158Z,22.00
2022-09-26T09:05:32.823Z,21.80
2022-09-26T09:08:07.805Z,21.90
2022-09-26T09:10:46.773Z,21.80
2022-09-26T09:13:28.786Z,21.60
2022-09-26T09:16:23.036Z,21.60
2022-09-26T09:19:00.788Z,21.70
2022-09-26T09:21:41.441Z,21.70
2022-09-26T09:24:19.794Z,21.80
2022-09-26T09:30:00.616Z,21.90
2022-09-26T09:32:33.273Z,21.90
2022-09-26T09:35:03.713Z,21.80
2022-09-26T09:37:43.020Z,21.80
2022-09-26T09:40:16.789Z,21.80
2022-09-26T09:42:51.436Z,21.80
2022-09-26T09:45:23.398Z,21.80
2022-09-26T09:47:51.292Z,21.80
2022-09-26T09:50:30.333Z,21.70
2022-09-26T09:53:06.291Z,21.70
2022-09-26T09:55:45.020Z,21.50
2022-09-26T09:58:23.082Z,21.40
2022-09-26T10:01:01.364Z,21.40
2022-09-26T10:03:37.757Z,21.40
2022-09-26T10:06:45.314Z,21.40
2022-09-26T10:08:57.587Z,21.30
2022-09-26T10:11:49.117Z,21.30
2022-09-26T10:14:28.689Z,21.20
2022-09-26T10:17:20.351Z,21.20
2022-09-26T10:19:48.608Z,21.10
2022-09-26T10:22:25.962Z,21.10
2022-09-26T10:25:00.647Z,21.20
2022-09-26T10:27:37.659Z,21.30
2022-09-26T10:30:21.139Z,21.30
2022-09-26T10:32:56.025Z,21.20
2022-09-26T10:35:26.422Z,21.30
2022-09-26T10:38:02.211Z,21.30
2022-09-26T10:40:46.191Z,21.30
2022-09-26T10:43:22.657Z,21.30
2022-09-26T10:45:53.395Z,21.30
2022-09-26T10:48:24.090Z,21.30
2022-09-26T10:50:55.650Z,21.30
2022-09-26T10:53:25.025Z,21.30
2022-09-26T10:55:57.560Z,21.40
2022-09-26T10:58:29.556Z,21.40
2022-09-26T11:01:00.061Z,21.40
2022-09-26T11:03:39.174Z,21.40
2022-09-26T11:06:23.856Z,21.30
2022-09-26T11:08:57.263Z,21.30
2022-09-26T11:11:27.452Z,21.20
2022-09-26T11:14:03.448Z,21.20
2022-09-26T11:16:39.227Z,21.20
2022-09-26T11:19:15.060Z,21.20
2022-09-26T11:21:48.368Z,21.10
2022-09-26T11:24:25.941Z,21.10
2022-09-26T11:29:55.777Z,21.10
2022-09-26T11:32:30.031Z,21.10
2022-09-26T11:35:02.289Z,21.10
2022-09-26T11:37:40.845Z,21.10
2022-09-26T11:40:23.511Z,21.10
2022-09-26T11:43:08.626Z,21.10
2022-09-26T11:45:47.600Z,21.20
2022-09-26T11:48:38.362Z,21.10
2022-09-26T11:51:16.366Z,21.10
2022-09-26T11:54:06.740Z,21.10
2022-09-26T11:56:52.928Z,21.10
2022-09-26T11:59:38.012Z,21.10
2022-09-26T12:02:32.073Z,21.10
2022-09-26T12:05:16.842Z,21.10
2022-09-26T12:07:51.532Z,21.10
2022-09-26T12:10:29.044Z,21.10
2022-09-26T12:13:13.333Z,21.10
2022-09-26T12:15:45.517Z,21.10
2022-09-26T12:18:21.067Z,21.10
2022-09-26T12:21:03.531Z,21.20
2022-09-26T12:23:38.744Z,21.20
2022-09-26T12:26:15.197Z,21.10
2022-09-26T12:28:58.057Z,21.10
2022-09-26T12:31:40.263Z,21.10
2022-09-26T12:34:21.434Z,21.10
2022-09-26T12:37:01.898Z,21.00
2022-09-26T12:39:55.082Z,21.00
2022-09-26T12:42:42.934Z,21.00
2022-09-26T12:45:42.155Z,21.10
2022-09-26T12:48:29.684Z,21.10
2022-09-26T12:51:15.417Z,21.20
2022-09-26T12:54:03.196Z,21.30
2022-09-26T12:56:44.841Z,21.40
2022-09-26T12:59:24.095Z,21.50
2022-09-26T13:02:33.544Z,21.50
2022-09-26T13:05:22.525Z,21.50
2022-09-26T13:07:59.948Z,21.50
2022-09-26T13:10:39.452Z,21.50
2022-09-26T13:13:33.310Z,21.40
2022-09-26T13:16:17.647Z,21.40
2022-09-26T13:18:50.220Z,21.40
2022-09-26T13:21:22.024Z,21.40
2022-09-26T13:23:57.188Z,21.40
2022-09-26T13:26:29.248Z,21.40
2022-09-26T13:29:23.510Z,21.40
2022-09-26T13:31:58.681Z,21.30
2022-09-26T13:34:34.647Z,21.30
2022-09-26T13:37:09.851Z,21.30
2022-09-26T13:39:46.217Z,21.40
2022-09-26T13:42:20.106Z,21.40
2022-09-26T13:45:00.511Z,21.50
2022-09-26T13:47:38.875Z,21.50
2022-09-26T13:50:24.184Z,21.50
2022-09-26T13:53:05.233Z,21.50
2022-09-26T13:55:33.586Z,21.60
2022-09-26T13:58:07.800Z,21.60
2022-09-26T14:00:41.538Z,21.60
2022-09-26T14:03:37.126Z,21.60
2022-09-26T14:06:19.480Z,21.60
2022-09-26T14:09:24.787Z,21.50
2022-09-26T14:12:08.880Z,21.50
2022-09-26T14:14:44.446Z,21.50
2022-09-26T14:18:03.343Z,21.50
2022-09-26T14:20:35.013Z,21.50
2022-09-26T14:23:04.292Z,21.50
2022-09-26T14:25:56.363Z,21.50
2022-09-26T14:28:33.803Z,21.50
2022-09-26T14:31:43.938Z,21.50
2022-09-26T14:34:23.778Z,21.50
2022-09-26T14:36:53.951Z,21.40
2022-09-26T14:39:36.210Z,21.40
2022-09-26T14:42:23.371Z,21.50
2022-09-26T14:44:58.335Z,21.40
2022-09-26T14:47:28.343Z,21.40
2022-09-26T14:50:02.959Z,21.40
2022-09-26T14:52:31.578Z,21.40
2022-09-26T14:55:06.104Z,21.40
2022-09-26T14:57:36.165Z,21.30
2022-09-26T15:00:20.040Z,21.30
2022-09-26T15:02:50.234Z,21.40
2022-09-26T15:05:24.907Z,21.30
2022-09-26T15:07:54.907Z,21.30
2022-09-26T15:10:43.412Z,21.30
2022-09-26T15:13:21.936Z,21.30
2022-09-26T15:15:56.361Z,21.30
2022-09-26T15:18:40.546Z,21.30
2022-09-26T15:21:19.534Z,21.20
2022-09-26T15:23:50.859Z,21.20
2022-09-26T15:26:21.237Z,21.20
2022-09-26T15:28:51.184Z,21.20
2022-09-26T15:31:21.451Z,21.20
2022-09-26T15:33:52.158Z,21.20
2022-09-26T15:36:21.172Z,21.20
2022-09-26T15:38:49.739Z,21.20
2022-09-26T15:41:34.524Z,21.20
2022-09-26T15:44:03.367Z,21.10
2022-09-26T15:46:32.247Z,21.10
2022-09-26T15:49:00.359Z,21.00
2022-09-26T15:51:36.056Z,21.00
2022-09-26T15:54:07.382Z,20.90
2022-09-26T15:56:37.448Z,20.90
2022-09-26T15:59:11.686Z,20.80
2022-09-26T16:01:43.373Z,20.80
2022-09-26T16:04:19.360Z,20.80
2022-09-26T16:06:56.409Z,20.70
2022-09-26T16:09:30.488Z,20.70
2022-09-26T16:12:01.675Z,20.60
2022-09-26T16:14:35.029Z,20.60
2022-09-26T16:17:13.159Z,20.60
2022-09-26T16:19:46.784Z,20.50
2022-09-26T16:22:40.485Z,20.50
2022-09-26T16:25:26.812Z,20.50
2022-09-26T16:28:20.520Z,20.50
2022-09-26T16:31:14.458Z,20.50
2022-09-26T16:33:42.578Z,20.50
2022-09-26T16:36:20.444Z,20.40
2022-09-26T16:38:53.523Z,20.30
2022-09-26T16:41:48.996Z,20.40
2022-09-26T16:44:28.846Z,20.30
2022-09-26T16:47:03.027Z,20.30
2022-09-26T16:49:34.468Z,20.30
2022-09-26T16:52:25.082Z,20.20
2022-09-26T16:54:53.345Z,20.20
2022-09-26T16:57:23.699Z,20.10
2022-09-26T17:00:14.282Z,20.10
2022-09-26T17:02:41.704Z,20.10
2022-09-26T17:05:16.839Z,20.00
2022-09-26T17:07:44.779Z,20.00
2022-09-26T17:10:12.950Z,20.00
2022-09-26T17:12:41.393Z,20.00
2022-09-26T17:15:19.768Z,19.90
2022-09-26T17:17:49.078Z,19.90
2022-09-26T17:20:17.074Z,19.80
2022-09-26T17:22:44.993Z,19.80
2022-09-26T17:25:13.909Z,19.80
2022-09-26T17:27:43.276Z,19.80
2022-09-26T17:30:17.575Z,19.70
2022-09-26T17:32:49.842Z,19.70
2022-09-26T17:35:23.917Z,19.70
2022-09-26T17:37:52.555Z,19.70
2022-09-26T17:40:22.764Z,19.70
2022-09-26T17:42:52.326Z,19.70
2022-09-26T17:45:21.992Z,19.70
2022-09-26T18:19:04.544Z,19.50
2022-09-26T18:21:35.247Z,19.60
2022-09-26T18:24:06.614Z,19.60
2022-09-26T18:26:41.990Z,19.60
2022-09-26T18:29:13.520Z,19.60
2022-09-26T18:31:42.467Z,19.60
2022-09-26T18:34:16.330Z,19.60
2022-09-26T18:36:44.470Z,19.60
2022-09-26T18:39:12.358Z,19.60
2022-09-26T18:41:40.878Z,19.50
2022-09-26T18:44:16.090Z,19.50
2022-09-26T18:46:46.685Z,19.50
2022-09-26T18:49:17.382Z,19.50
2022-09-26T18:51:45.823Z,19.60
2022-09-26T18:54:15.273Z,19.60
2022-09-26T18:57:01.199Z,19.60
2022-09-26T18:59:30.917Z,19.50
2022-09-26T19:02:01.256Z,19.50
2022-09-26T19:04:31.588Z,19.50
2022-09-26T19:07:01.940Z,19.50
2022-09-26T19:09:33.875Z,19.50
2022-09-26T19:12:02.021Z,19.50
2022-09-26T19:14:31.697Z,19.50
2022-09-26T19:19:44.645Z,19.60
2022-09-26T19:22:15.473Z,19.60
2022-09-26T19:24:46.184Z,19.70
2022-09-26T19:27:17.902Z,19.70
2022-09-26T19:29:49.126Z,19.80
2022-09-26T19:32:21.190Z,19.80
2022-09-26T19:34:54.969Z,19.70
2022-09-26T19:37:22.907Z,19.80
2022-09-26T19:39:50.964Z,19.80
2022-09-26T19:42:19.240Z,19.80
2022-09-26T19:44:47.160Z,19.80
2022-09-26T19:47:17.212Z,19.80
2022-09-26T19:49:46.025Z,19.80
2022-09-26T19:52:20.760Z,19.80
2022-09-26T19:54:48.777Z,19.80
2022-09-26T19:57:17.604Z,19.80
2022-09-26T19:59:45.917Z,19.80
2022-09-26T20:02:18.539Z,19.90
2022-09-26T20:04:46.603Z,19.90
2022-09-26T20:07:16.543Z,19.90
2022-09-26T20:09:46.472Z,19.90
2022-09-26T20:12:14.833Z,19.90
2022-09-26T20:14:42.773Z,19.90
2022-09-26T20:17:25.054Z,19.90
2022-09-26T20:19:58.424Z,19.90
2022-09-26T20:22:27.306Z,19.90
2022-09-26T20:24:57.026Z,19.90
2022-09-26T20:27:27.822Z,19.90
2022-09-26T20:30:25.516Z,19.90
2022-09-26T20:32:53.640Z,19.90
2022-09-26T20:35:21.557Z,19.90
2022-09-26T20:37:51.288Z,19.90
2022-09-26T20:40:24.088Z,19.90
2022-09-26T20:42:56.911Z,19.90
2022-09-26T20:45:30.669Z,19.90
2022-09-26T20:48:00.389Z,19.90
2022-09-26T20:50:34.135Z,19.90
2022-09-26T20:53:02.659Z,19.90
2022-09-26T20:55:33.198Z,19.90
2022-09-26T20:58:01.410Z,19.90
2022-09-26T21:00:29.331Z,19.90
2022-09-26T21:02:57.373Z,20.00
2022-09-26T21:05:27.319Z,20.00
2022-09-26T21:07:56.848Z,20.10
2022-09-26T21:10:26.744Z,20.20
2022-09-26T21:12:56.675Z,20.30
2022-09-26T21:15:26.545Z,20.30
2022-09-26T21:17:55.144Z,20.40
2022-09-26T21:20:27.209Z,20.40
2022-09-26T21:22:56.475Z,20.40
2022-09-26T21:25:26.790Z,20.40
2022-09-26T21:27:58.795Z,20.50
2022-09-26T21:30:26.984Z,20.50
2022-09-26T21:32:57.984Z,20.60
2022-09-26T21:35:29.893Z,20.60
2022-09-26T21:37:59.695Z,20.70
2022-09-26T21:40:30.145Z,20.70
2022-09-26T21:43:03.699Z,20.70
2022-09-26T21:45:31.627Z,20.80
2022-09-26T21:47:59.528Z,20.80
2022-09-26T21:50:29.218Z,20.80
2022-09-26T21:53:00.870Z,20.80
2022-09-26T21:55:34.426Z,20.80
2022-09-26T21:58:08.100Z,20.80
2022-09-26T22:00:36.163Z,20.80
2022-09-26T22:03:04.118Z,20.70
2022-09-26T22:05:32.332Z,20.80
2022-09-26T22:08:00.232Z,20.70
2022-09-26T22:10:29.313Z,20.70
2022-09-26T22:12:57.251Z,20.70
2022-09-26T22:15:26.760Z,20.70
2022-09-26T22:17:54.877Z,20.60
2022-09-26T22:20:23.344Z,20.60
2022-09-26T22:22:51.261Z,20.60
2022-09-26T22:25:19.391Z,20.60
2022-09-26T22:27:47.322Z,20.60
2022-09-26T22:30:15.231Z,20.60
2022-09-26T22:32:44.432Z,20.50
2022-09-26T22:35:12.355Z,20.40
2022-09-26T22:37:40.339Z,20.50
2022-09-26T22:40:09.324Z,20.40
2022-09-26T22:42:37.330Z,20.40
2022-09-26T22:45:05.801Z,20.30
2022-09-26T22:47:33.675Z,20.30
2022-09-26T22:50:02.915Z,20.20
2022-09-26T22:52:30.761Z,20.10
2022-09-26T22:54:58.682Z,20.10
2022-09-26T22:57:26.603Z,20.00
2022-09-26T22:59:54.499Z,19.90
2022-09-26T23:02:22.377Z,19.90
2022-09-26T23:04:50.362Z,19.90
2022-09-26T23:07:20.817Z,19.80
2022-09-26T23:09:48.750Z,19.80
2022-09-26T23:12:16.700Z,19.70
2022-09-26T23:14:44.661Z,19.70
2022-09-26T23:17:12.662Z,19.60
2022-09-26T23:19:41.349Z,19.60
2022-09-26T23:22:09.207Z,19.50
2022-09-26T23:24:38.436Z,19.50
2022-09-26T23:27:06.377Z,19.50
2022-09-26T23:29:34.280Z,19.40
2022-09-26T23:32:02.545Z,19.40
2022-09-26T23:34:30.521Z,19.30
2022-09-26T23:36:58.390Z,19.30
2022-09-26T23:39:26.332Z,19.20
2022-09-26T23:41:55.682Z,19.20
2022-09-26T23:44:23.630Z,19.20
2022-09-26T23:46:51.517Z,19.20
2022-09-26T23:49:19.420Z,19.20
2022-09-26T23:51:47.626Z,19.10
2022-09-26T23:54:15.541Z,19.10
2022-09-26T23:56:43.421Z,19.00
2022-09-26T23:59:12.711Z,19.00
