createdAt,value
2017-11-09T00:01:02.601Z,88.06
2017-11-09T00:03:30.198Z,87.21
2017-11-09T00:06:03.258Z,87.25
2017-11-09T00:08:30.867Z,87.21
2017-11-09T00:10:58.438Z,86.41
2017-11-09T00:13:26.916Z,88.64
2017-11-09T00:15:54.525Z,87.26
2017-11-09T00:18:22.128Z,88.27
2017-11-09T00:20:49.720Z,87.58
2017-11-09T00:23:17.338Z,87.72
2017-11-09T00:25:44.967Z,88.02
2017-11-09T00:28:12.539Z,87.46
2017-11-09T00:30:40.121Z,86.26
2017-11-09T00:33:07.691Z,86.98
2017-11-09T00:35:35.255Z,87.32
2017-11-09T00:38:02.831Z,87.29
2017-11-09T00:40:30.436Z,87.30
2017-11-09T00:42:58.014Z,85.88
2017-11-09T00:45:25.590Z,86.88
2017-11-09T00:47:53.154Z,88.26
2017-11-09T00:50:20.731Z,86.59
2017-11-09T00:52:48.337Z,88.15
2017-11-09T00:55:15.905Z,87.15
2017-11-09T00:57:43.483Z,88.06
2017-11-09T01:00:11.094Z,86.36
2017-11-09T01:02:38.667Z,88.29
2017-11-09T01:05:06.234Z,88.54
2017-11-09T01:07:33.806Z,88.21
2017-11-09T01:10:01.410Z,86.52
2017-11-09T01:12:28.985Z,88.29
2017-11-09T01:14:56.550Z,87.90
2017-11-09T01:17:24.165Z,88.07
2017-11-09T01:19:51.736Z,87.65
2017-11-09T01:22:19.308Z,87.52
2017-11-09T01:24:46.878Z,87.45
2017-11-09T01:27:14.454Z,87.95
2017-11-09T01:29:42.019Z,87.25
2017-11-09T01:32:09.586Z,87.16
2017-11-09T01:34:37.164Z,87.15
2017-11-09T01:37:04.771Z,87.71
2017-11-09T01:39:32.327Z,87.01
2017-11-09T01:41:59.894Z,85.90
2017-11-09T01:44:27.465Z,87.46
2017-11-09T01:46:55.042Z,87.26
2017-11-09T01:49:22.650Z,88.23
2017-11-09T01:51:50.271Z,86.05
2017-11-09T01:54:17.830Z,86.80
2017-11-09T01:56:45.398Z,88.15
2017-11-09T01:59:12.964Z,88.72
2017-11-09T02:01:40.652Z,85.38
2017-11-09T02:04:08.234Z,87.86
2017-11-09T02:06:35.880Z,87.85
2017-11-09T02:09:03.457Z,87.41
2017-11-09T02:11:31.031Z,87.40
2017-11-09T02:13:58.632Z,88.06
2017-11-09T02:16:26.208Z,88.53
2017-11-09T02:18:53.778Z,88.36
2017-11-09T02:21:21.347Z,88.14
2017-11-09T02:23:48.968Z,88.81
2017-11-09T02:26:16.578Z,87.60
2017-11-09T02:28:44.143Z,87.65
2017-11-09T02:31:11.706Z,86.73
2017-11-09T02:33:39.272Z,87.06
2017-11-09T02:36:06.834Z,87.04
2017-11-09T02:38:34.456Z,86.63
2017-11-09T02:41:02.024Z,86.95
2017-11-09T02:43:29.592Z,87.35
2017-11-09T02:45:57.168Z,87.60
2017-11-09T02:48:24.731Z,87.94
2017-11-09T02:50:52.329Z,87.38
2017-11-09T02:53:19.901Z,88.46
2017-11-09T02:55:48.196Z,87.71
2017-11-09T02:58:16.527Z,87.27
2017-11-09T03:00:44.875Z,88.40
2017-11-09T03:03:12.440Z,87.47
2017-11-09T03:05:40.934Z,87.92
2017-11-09T03:08:08.547Z,89.57
2017-11-09T03:10:36.114Z,88.83
2017-11-09T03:13:03.673Z,87.75
2017-11-09T03:15:31.235Z,86.55
2017-11-09T03:17:59.571Z,88.40
2017-11-09T03:20:27.166Z,89.09
2017-11-09T03:22:54.738Z,88.98
2017-11-09T03:25:23.200Z,88.73
2017-11-09T03:27:50.768Z,88.67
2017-11-09T03:30:19.307Z,89.15
2017-11-09T03:32:46.895Z,88.12
2017-11-09T03:35:15.268Z,88.59
2017-11-09T03:37:42.853Z,87.93
2017-11-09T03:40:10.420Z,88.35
2017-11-09T03:42:38.021Z,88.78
2017-11-09T03:45:05.590Z,89.25
2017-11-09T03:47:33.154Z,88.08
2017-11-09T03:50:01.423Z,88.42
2017-11-09T03:52:29.011Z,88.13
2017-11-09T03:54:56.574Z,88.20
2017-11-09T03:57:24.145Z,89.00
2017-11-09T03:59:51.758Z,88.60
2017-11-09T04:02:19.318Z,88.34
2017-11-09T04:04:46.885Z,89.09
2017-11-09T04:07:19.121Z,89.46
2017-11-09T04:09:47.616Z,89.47
2017-11-09T04:12:15.183Z,89.28
2017-11-09T04:14:42.787Z,89.72
2017-11-09T04:17:10.363Z,88.06
2017-11-09T04:19:37.929Z,89.07
2017-11-09T04:22:05.494Z,88.48
2017-11-09T04:24:33.059Z,88.79
2017-11-09T04:27:00.680Z,89.29
2017-11-09T04:29:28.257Z,89.90
2017-11-09T04:31:56.621Z,89.50
2017-11-09T04:34:24.188Z,89.64
2017-11-09T04:36:51.757Z,89.44
2017-11-09T04:39:19.329Z,89.73
2017-11-09T04:41:46.898Z,89.61
2017-11-09T04:44:15.392Z,90.24
2017-11-09T04:46:42.955Z,90.30
2017-11-09T04:49:11.510Z,90.52
2017-11-09T04:51:39.081Z,90.39
2017-11-09T04:54:06.657Z,90.14
2017-11-09T04:56:35.124Z,89.97
2017-11-09T04:59:03.615Z,89.69
2017-11-09T05:01:31.214Z,90.53
2017-11-09T05:03:58.788Z,90.89
2017-11-09T05:06:27.215Z,90.38
2017-11-09T05:08:54.801Z,90.22
2017-11-09T05:11:22.410Z,91.72
2017-11-09T05:13:50.923Z,90.78
2017-11-09T05:16:19.311Z,90.67
2017-11-09T05:18:47.758Z,90.77
2017-11-09T05:21:16.135Z,91.39
2017-11-09T05:23:43.706Z,90.59
2017-11-09T05:26:12.203Z,90.19
2017-11-09T05:28:39.781Z,89.31
2017-11-09T05:31:08.265Z,89.18
2017-11-09T05:33:35.910Z,89.79
2017-11-09T05:36:04.327Z,89.92
2017-11-09T05:38:32.671Z,91.03
2017-11-09T05:41:01.007Z,90.43
2017-11-09T05:43:28.571Z,90.67
2017-11-09T05:45:56.159Z,90.78
2017-11-09T05:48:23.778Z,90.92
2017-11-09T05:50:51.397Z,90.76
2017-11-09T05:53:18.971Z,90.96
2017-11-09T05:55:46.582Z,91.05
2017-11-09T05:58:14.151Z,91.11
2017-11-09T06:00:41.719Z,91.42
2017-11-09T06:03:09.295Z,90.86
2017-11-09T06:05:36.871Z,90.72
2017-11-09T06:08:04.443Z,91.38
2017-11-09T06:10:32.013Z,91.64
2017-11-09T06:13:00.318Z,91.19
2017-11-09T06:15:27.900Z,90.35
2017-11-09T06:17:56.359Z,90.65
2017-11-09T06:20:24.791Z,91.01
2017-11-09T06:22:53.163Z,90.42
2017-11-09T06:25:20.727Z,90.98
2017-11-09T06:27:49.002Z,90.35
2017-11-09T06:30:17.261Z,89.90
2017-11-09T06:32:44.840Z,90.53
2017-11-09T06:35:12.441Z,91.68
2017-11-09T06:37:40.108Z,90.03
2017-11-09T06:40:08.468Z,90.32
2017-11-09T06:42:36.043Z,89.44
2017-11-09T06:45:03.706Z,91.06
2017-11-09T06:47:31.267Z,90.55
2017-11-09T06:49:59.366Z,90.48
2017-11-09T06:52:26.967Z,90.27
2017-11-09T06:54:55.455Z,90.96
2017-11-09T06:57:23.065Z,91.48
2017-11-09T06:59:50.643Z,90.20
2017-11-09T07:02:19.111Z,90.08
2017-11-09T07:04:46.676Z,89.57
2017-11-09T07:07:14.247Z,90.07
2017-11-09T07:09:41.834Z,89.92
2017-11-09T07:12:09.396Z,89.95
2017-11-09T07:14:37.062Z,90.27
2017-11-09T07:17:04.634Z,89.24
2017-11-09T07:19:32.202Z,90.81
2017-11-09T07:21:59.778Z,90.71
2017-11-09T07:24:27.358Z,89.09
2017-11-09T07:26:55.635Z,88.60
2017-11-09T07:29:23.203Z,89.52
2017-11-09T07:31:50.810Z,89.46
2017-11-09T07:34:18.375Z,89.30
2017-11-09T07:36:46.737Z,88.41
2017-11-09T07:39:14.310Z,88.08
2017-11-09T07:41:42.794Z,88.02
2017-11-09T07:44:10.367Z,87.38
2017-11-09T07:46:37.935Z,85.45
2017-11-09T07:51:27.555Z,84.40
2017-11-09T07:53:55.124Z,88.09
2017-11-09T07:56:22.696Z,86.95
2017-11-09T07:58:50.278Z,87.02
2017-11-09T08:01:17.844Z,87.36
2017-11-09T08:03:45.459Z,85.78
2017-11-09T08:06:13.027Z,85.40
2017-11-09T08:08:40.594Z,85.06
2017-11-09T08:11:08.163Z,84.72
2017-11-09T08:13:35.729Z,84.76
2017-11-09T08:16:03.340Z,84.75
2017-11-09T08:18:31.278Z,84.40
2017-11-09T08:20:58.879Z,84.90
2017-11-09T08:23:26.453Z,85.75
2017-11-09T08:25:55.970Z,87.11
2017-11-09T08:28:27.367Z,87.05
2017-11-09T08:30:56.178Z,87.45
2017-11-09T08:33:24.934Z,83.26
2017-11-09T08:35:53.431Z,83.91
2017-11-09T08:38:21.040Z,84.73
2017-11-09T08:40:48.614Z,83.68
2017-11-09T08:43:16.947Z,83.36
2017-11-09T08:45:44.514Z,83.98
2017-11-09T08:48:12.888Z,84.56
2017-11-09T08:50:40.454Z,85.38
2017-11-09T08:53:08.835Z,84.33
2017-11-09T08:55:37.183Z,84.42
2017-11-09T08:58:04.759Z,85.75
2017-11-09T09:00:32.335Z,83.09
2017-11-09T09:03:00.701Z,84.58
2017-11-09T09:05:28.311Z,85.97
2017-11-09T09:07:55.884Z,84.16
2017-11-09T09:10:24.367Z,83.91
2017-11-09T09:12:52.712Z,84.78
2017-11-09T09:15:20.311Z,83.17
2017-11-09T09:17:48.734Z,82.65
2017-11-09T09:20:16.439Z,84.21
2017-11-09T09:23:02.619Z,84.91
2017-11-09T09:25:36.542Z,84.65
2017-11-09T09:28:04.927Z,83.53
2017-11-09T09:30:33.281Z,83.90
2017-11-09T09:33:04.702Z,84.35
2017-11-09T09:35:32.994Z,84.04
2017-11-09T09:38:01.755Z,83.62
2017-11-09T09:40:30.498Z,83.30
2017-11-09T09:42:58.997Z,83.91
2017-11-09T09:45:26.566Z,83.54
2017-11-09T09:47:54.132Z,82.62
2017-11-09T09:50:21.730Z,82.17
2017-11-09T09:52:50.213Z,83.28
2017-11-09T09:55:18.516Z,83.79
2017-11-09T09:57:47.006Z,83.98
2017-11-09T10:00:14.627Z,84.59
2017-11-09T10:02:42.883Z,84.69
2017-11-09T10:05:11.254Z,85.21
2017-11-09T10:07:38.833Z,83.88
2017-11-09T10:10:07.191Z,84.36
2017-11-09T10:12:34.798Z,85.18
2017-11-09T10:15:03.011Z,85.33
2017-11-09T10:17:31.492Z,85.05
2017-11-09T10:19:59.891Z,84.35
2017-11-09T10:22:27.464Z,83.79
2017-11-09T10:24:55.810Z,84.37
2017-11-09T10:27:23.380Z,84.14
2017-11-09T10:29:51.885Z,85.13
2017-11-09T10:32:19.449Z,84.25
2017-11-09T10:34:48.001Z,84.62
2017-11-09T10:37:15.616Z,85.54
2017-11-09T10:39:43.191Z,84.85
2017-11-09T10:42:10.807Z,84.29
2017-11-09T10:44:39.076Z,83.06
2017-11-09T10:47:07.463Z,84.83
2017-11-09T10:49:35.843Z,85.10
2017-11-09T10:52:04.187Z,83.17
2017-11-09T10:54:32.536Z,84.45
2017-11-09T10:57:00.160Z,83.89
2017-11-09T11:02:08.605Z,85.94
2017-11-09T11:04:36.971Z,84.80
2017-11-09T11:07:05.247Z,85.00
2017-11-09T11:09:33.594Z,85.64
2017-11-09T11:12:01.991Z,86.17
2017-11-09T11:14:30.718Z,85.52
2017-11-09T11:16:58.293Z,85.63
2017-11-09T11:19:25.860Z,85.57
2017-11-09T11:21:53.463Z,85.52
2017-11-09T11:24:21.033Z,85.43
2017-11-09T11:26:48.600Z,86.09
2017-11-09T11:29:16.165Z,85.10
2017-11-09T11:31:43.748Z,85.81
2017-11-09T11:34:11.363Z,86.63
2017-11-09T11:36:38.931Z,86.45
2017-11-09T11:39:06.503Z,85.15
2017-11-09T11:41:34.081Z,84.14
2017-11-09T11:44:01.652Z,85.46
2017-11-09T11:46:29.218Z,85.05
2017-11-09T11:48:56.790Z,82.89
2017-11-09T11:51:24.358Z,82.57
2017-11-09T11:53:52.658Z,83.20
2017-11-09T11:56:20.226Z,83.20
2017-11-09T11:58:48.706Z,84.95
2017-11-09T12:01:16.283Z,82.85
2017-11-09T12:03:46.679Z,82.18
2017-11-09T12:06:14.263Z,82.82
2017-11-09T12:08:41.835Z,83.02
2017-11-09T12:11:09.408Z,83.76
2017-11-09T12:13:38.005Z,84.58
2017-11-09T12:16:05.575Z,85.41
2017-11-09T12:18:33.142Z,83.49
2017-11-09T12:21:00.749Z,84.00
2017-11-09T12:23:29.229Z,83.93
2017-11-09T12:25:56.790Z,84.22
2017-11-09T12:28:26.166Z,84.65
2017-11-09T12:30:53.740Z,85.13
2017-11-09T12:33:21.308Z,85.23
2017-11-09T12:35:48.878Z,86.04
2017-11-09T12:38:16.438Z,85.10
2017-11-09T12:40:44.000Z,85.51
2017-11-09T12:43:11.583Z,86.24
2017-11-09T12:45:39.167Z,85.81
2017-11-09T12:48:06.735Z,85.70
2017-11-09T12:50:34.353Z,85.84
2017-11-09T12:53:01.919Z,85.44
2017-11-09T12:55:29.503Z,85.31
2017-11-09T12:57:57.935Z,86.32
2017-11-09T13:00:25.507Z,85.89
2017-11-09T13:02:53.108Z,86.20
2017-11-09T13:05:20.671Z,87.11
2017-11-09T13:07:49.099Z,87.19
2017-11-09T13:10:17.555Z,86.58
2017-11-09T13:12:45.119Z,86.54
2017-11-09T13:15:13.596Z,86.78
2017-11-09T13:17:41.946Z,86.90
2017-11-09T13:20:09.523Z,87.43
2017-11-09T13:22:37.102Z,87.58
2017-11-09T13:25:05.459Z,88.01
2017-11-09T13:27:33.042Z,87.59
2017-11-09T13:30:01.571Z,88.26
2017-11-09T13:32:29.142Z,88.37
2017-11-09T13:34:57.623Z,87.95
2017-11-09T13:37:25.187Z,88.05
2017-11-09T13:39:53.653Z,88.20
2017-11-09T13:42:22.212Z,88.73
2017-11-09T13:44:50.713Z,89.13
2017-11-09T13:47:18.289Z,88.42
2017-11-09T13:49:46.695Z,88.47
2017-11-09T13:52:14.262Z,88.38
2017-11-09T13:54:42.802Z,88.41
2017-11-09T13:57:11.158Z,90.34
2017-11-09T13:59:38.903Z,87.61
2017-11-09T14:02:07.258Z,88.09
2017-11-09T14:04:34.831Z,87.92
2017-11-09T14:07:03.346Z,88.34
2017-11-09T14:09:30.944Z,88.65
2017-11-09T14:11:59.366Z,88.74
2017-11-09T14:14:26.983Z,89.15
2017-11-09T14:16:55.295Z,89.53
2017-11-09T14:19:22.874Z,89.00
2017-11-09T14:21:51.347Z,89.18
2017-11-09T14:24:18.965Z,88.60
2017-11-09T14:26:46.532Z,88.89
2017-11-09T14:29:14.106Z,87.76
2017-11-09T14:31:42.477Z,88.63
2017-11-09T14:34:10.857Z,88.68
2017-11-09T14:36:39.386Z,88.61
2017-11-09T14:39:07.813Z,88.57
2017-11-09T14:41:36.170Z,89.30
2017-11-09T14:44:04.659Z,88.83
2017-11-09T14:46:34.964Z,89.04
2017-11-09T14:49:02.534Z,88.92
2017-11-09T14:51:30.107Z,89.23
2017-11-09T14:53:57.681Z,88.20
2017-11-09T14:56:25.255Z,89.42
2017-11-09T14:58:52.839Z,89.07
2017-11-09T15:01:20.411Z,88.78
2017-11-09T15:03:48.033Z,88.86
2017-11-09T15:06:15.609Z,89.54
2017-11-09T15:08:43.979Z,88.68
2017-11-09T15:11:11.562Z,88.26
2017-11-09T15:13:39.841Z,89.18
2017-11-09T15:16:07.419Z,89.97
2017-11-09T15:18:35.063Z,89.23
2017-11-09T15:23:29.154Z,89.67
2017-11-09T15:25:56.728Z,90.19
2017-11-09T15:28:24.328Z,88.75
2017-11-09T15:30:51.906Z,89.06
2017-11-09T15:33:19.481Z,89.22
2017-11-09T15:35:53.831Z,88.51
2017-11-09T15:38:22.359Z,88.81
2017-11-09T15:40:50.826Z,88.73
2017-11-09T15:43:18.452Z,88.20
2017-11-09T15:45:46.922Z,88.79
2017-11-09T15:48:15.202Z,88.54
2017-11-09T15:50:43.572Z,88.62
2017-11-09T15:53:11.140Z,89.04
2017-11-09T15:55:38.708Z,89.21
2017-11-09T15:58:06.275Z,89.70
2017-11-09T16:00:34.717Z,89.41
2017-11-09T16:03:02.288Z,89.18
2017-11-09T16:05:29.875Z,89.69
2017-11-09T16:08:12.986Z,90.21
2017-11-09T16:10:43.767Z,90.67
2017-11-09T16:13:11.395Z,90.38
2017-11-09T16:15:39.744Z,91.07
2017-11-09T16:18:07.339Z,90.62
2017-11-09T16:20:38.324Z,91.07
2017-11-09T16:23:06.686Z,91.13
2017-11-09T16:25:34.302Z,90.51
2017-11-09T16:28:04.760Z,90.77
2017-11-09T16:30:33.129Z,91.27
2017-11-09T16:33:01.516Z,89.98
2017-11-09T16:35:29.894Z,89.75
2017-11-09T16:37:57.504Z,90.60
2017-11-09T16:40:25.119Z,90.22
2017-11-09T16:42:52.690Z,90.27
2017-11-09T16:45:20.270Z,90.51
2017-11-09T16:47:47.843Z,90.51
2017-11-09T16:50:15.531Z,90.00
2017-11-09T16:52:45.445Z,90.60
2017-11-09T16:55:13.027Z,90.79
2017-11-09T16:57:42.436Z,90.24
2017-11-09T17:00:10.016Z,90.85
2017-11-09T17:02:38.314Z,91.62
2017-11-09T17:05:05.930Z,91.44
2017-11-09T17:07:34.115Z,91.49
2017-11-09T17:10:01.719Z,91.09
2017-11-09T17:12:30.066Z,90.54
2017-11-09T17:15:02.325Z,90.88
2017-11-09T17:17:30.675Z,90.82
2017-11-09T17:19:58.290Z,91.20
2017-11-09T17:22:26.757Z,91.81
2017-11-09T17:24:55.103Z,91.87
2017-11-09T17:27:22.682Z,91.69
2017-11-09T17:29:51.059Z,91.20
2017-11-09T17:32:19.470Z,91.58
2017-11-09T17:34:47.039Z,91.70
2017-11-09T17:37:15.315Z,92.22
2017-11-09T17:39:42.900Z,92.21
2017-11-09T17:42:16.211Z,91.97
2017-11-09T17:44:43.791Z,92.72
2017-11-09T17:47:11.363Z,91.70
2017-11-09T17:49:38.927Z,91.97
2017-11-09T17:52:09.482Z,91.70
2017-11-09T17:54:37.060Z,91.79
2017-11-09T17:57:04.635Z,92.15
2017-11-09T18:02:29.194Z,92.12
2017-11-09T18:04:56.813Z,91.33
2017-11-09T18:07:24.428Z,91.97
2017-11-09T18:09:52.013Z,91.51
2017-11-09T18:12:20.420Z,91.50
2017-11-09T18:14:48.935Z,90.94
2017-11-09T18:17:16.685Z,91.34
2017-11-09T18:19:45.198Z,91.14
2017-11-09T18:22:12.761Z,91.51
2017-11-09T18:24:40.358Z,91.48
2017-11-09T18:27:08.737Z,91.78
2017-11-09T18:29:36.569Z,92.42
2017-11-09T18:32:04.185Z,91.84
2017-11-09T18:34:32.694Z,91.65
2017-11-09T18:37:01.008Z,92.45
2017-11-09T18:39:28.631Z,92.12
2017-11-09T18:41:56.938Z,91.93
2017-11-09T18:44:24.623Z,91.93
2017-11-09T18:46:52.244Z,92.36
2017-11-09T18:49:19.823Z,92.08
2017-11-09T18:51:47.400Z,92.25
2017-11-09T18:54:15.031Z,92.81
2017-11-09T18:56:42.722Z,92.41
2017-11-09T18:59:17.586Z,92.59
2017-11-09T19:01:45.154Z,93.11
2017-11-09T19:04:12.887Z,92.04
2017-11-09T19:06:40.457Z,92.78
2017-11-09T19:09:08.962Z,92.52
2017-11-09T19:11:36.539Z,91.91
2017-11-09T19:14:04.934Z,91.76
2017-11-09T19:16:33.509Z,92.09
2017-11-09T19:19:01.907Z,91.89
2017-11-09T19:21:30.304Z,92.12
2017-11-09T19:23:57.902Z,92.71
2017-11-09T19:26:25.736Z,91.75
2017-11-09T19:28:54.222Z,92.06
2017-11-09T19:31:22.716Z,91.54
2017-11-09T19:33:51.142Z,91.37
2017-11-09T19:36:19.571Z,92.37
2017-11-09T19:38:48.172Z,91.86
2017-11-09T19:41:15.872Z,91.40
2017-11-09T19:43:43.471Z,91.85
2017-11-09T19:46:11.056Z,91.78
2017-11-09T19:48:38.644Z,91.95
2017-11-09T19:51:06.269Z,91.51
2017-11-09T19:53:34.899Z,91.43
2017-11-09T19:56:03.404Z,90.89
2017-11-09T19:58:32.857Z,91.17
2017-11-09T20:01:00.563Z,91.52
2017-11-09T20:03:28.151Z,90.12
2017-11-09T20:05:56.664Z,90.60
2017-11-09T20:08:25.051Z,90.16
2017-11-09T20:10:54.077Z,90.13
2017-11-09T20:13:21.656Z,90.17
2017-11-09T20:15:49.341Z,90.37
2017-11-09T20:18:17.838Z,90.07
2017-11-09T20:20:45.748Z,89.50
2017-11-09T20:23:13.317Z,89.81
2017-11-09T20:25:40.924Z,89.30
2017-11-09T20:28:08.507Z,89.77
2017-11-09T20:30:36.089Z,90.10
2017-11-09T20:33:04.594Z,90.46
2017-11-09T20:35:32.164Z,90.27
2017-11-09T20:38:00.651Z,90.17
2017-11-09T20:40:28.504Z,89.56
2017-11-09T20:42:56.082Z,89.34
2017-11-09T20:45:23.663Z,89.14
2017-11-09T20:47:52.141Z,90.20
2017-11-09T20:50:21.495Z,89.86
2017-11-09T20:52:50.079Z,89.86
2017-11-09T20:55:17.774Z,90.13
2017-11-09T20:57:45.423Z,89.70
2017-11-09T21:00:13.120Z,88.51
2017-11-09T21:02:41.394Z,88.74
2017-11-09T21:05:09.119Z,88.83
2017-11-09T21:07:36.707Z,88.27
2017-11-09T21:10:04.287Z,88.39
2017-11-09T21:12:31.903Z,88.69
2017-11-09T21:15:00.409Z,88.86
2017-11-09T21:17:28.452Z,89.67
2017-11-09T21:19:56.127Z,90.21
2017-11-09T21:22:23.695Z,89.94
2017-11-09T21:24:51.315Z,89.62
2017-11-09T21:27:20.082Z,89.17
2017-11-09T21:29:49.783Z,89.02
2017-11-09T21:32:17.706Z,89.51
2017-11-09T21:34:45.772Z,89.15
2017-11-09T21:37:13.344Z,88.91
2017-11-09T21:39:41.858Z,89.60
2017-11-09T21:42:10.399Z,89.24
2017-11-09T21:44:38.584Z,89.57
2017-11-09T21:47:06.173Z,89.39
2017-11-09T21:49:33.738Z,89.46
2017-11-09T21:52:01.317Z,89.26
2017-11-09T21:54:29.243Z,89.12
2017-11-09T21:56:57.612Z,89.10
2017-11-09T21:59:25.989Z,89.74
2017-11-09T22:01:53.776Z,89.31
2017-11-09T22:04:21.363Z,89.49
2017-11-09T22:06:48.981Z,88.47
2017-11-09T22:09:16.555Z,88.96
2017-11-09T22:11:44.222Z,89.38
2017-11-09T22:14:11.807Z,89.55
2017-11-09T22:16:39.495Z,88.52
2017-11-09T22:19:07.169Z,88.80
2017-11-09T22:21:34.777Z,89.02
2017-11-09T22:24:03.288Z,88.99
2017-11-09T22:26:31.591Z,89.74
2017-11-09T22:28:59.194Z,88.93
2017-11-09T22:31:26.846Z,88.44
2017-11-09T22:33:54.770Z,87.90
2017-11-09T22:36:22.348Z,88.51
2017-11-09T22:38:49.953Z,88.97
2017-11-09T22:41:17.752Z,88.93
2017-11-09T22:43:45.373Z,89.18
2017-11-09T22:46:12.942Z,88.54
2017-11-09T22:48:40.551Z,88.22
2017-11-09T22:51:08.948Z,88.16
2017-11-09T22:53:37.240Z,89.65
2017-11-09T22:56:04.850Z,88.73
2017-11-09T22:58:32.421Z,88.96
2017-11-09T23:01:00.031Z,89.26
2017-11-09T23:03:28.296Z,89.58
2017-11-09T23:05:55.911Z,88.82
2017-11-09T23:08:24.387Z,88.90
2017-11-09T23:10:51.966Z,89.84
2017-11-09T23:13:19.578Z,90.15
2017-11-09T23:15:47.348Z,89.42
2017-11-09T23:18:14.916Z,88.94
2017-11-09T23:20:42.475Z,89.10
2017-11-09T23:23:10.082Z,88.82
2017-11-09T23:25:37.678Z,89.04
2017-11-09T23:28:05.252Z,89.23
2017-11-09T23:30:32.827Z,89.02
2017-11-09T23:33:00.398Z,89.15
2017-11-09T23:35:28.030Z,89.26
2017-11-09T23:37:55.607Z,89.24
2017-11-09T23:40:23.217Z,89.55
2017-11-09T23:42:50.782Z,89.59
2017-11-09T23:45:24.686Z,90.49
2017-11-09T23:47:52.253Z,90.70
2017-11-09T23:50:19.838Z,90.67
2017-11-09T23:52:48.317Z,90.57
2017-11-09T23:55:15.888Z,91.29
2017-11-09T23:57:43.455Z,91.30
