createdAt,value
2023-03-07T00:05:13.817Z,5.2
2023-03-07T00:11:12.747Z,5.2
2023-03-07T00:17:11.888Z,5.2
2023-03-07T00:23:11.531Z,5.2
2023-03-07T00:29:11.689Z,5.3
2023-03-07T00:35:17.244Z,5.3
2023-03-07T00:41:11.697Z,5.4
2023-03-07T00:47:11.996Z,5.4
2023-03-07T00:53:11.600Z,5.4
2023-03-07T00:59:11.666Z,5.4
2023-03-07T01:05:13.582Z,5.4
2023-03-07T01:11:11.458Z,5.4
2023-03-07T01:17:12.088Z,5.4
2023-03-07T01:23:12.506Z,5.5
2023-03-07T01:29:11.553Z,5.5
2023-03-07T01:35:13.148Z,5.5
2023-03-07T01:41:12.758Z,5.4
2023-03-07T01:47:11.424Z,5.4
2023-03-07T01:53:11.732Z,5.4
2023-03-07T01:59:11.476Z,5.5
2023-03-07T02:05:13.787Z,5.4
2023-03-07T02:11:12.268Z,5.4
2023-03-07T03:02:13.455Z,5.4
2023-03-07T03:38:15.386Z,5.4
2023-03-07T03:44:11.593Z,5.3
2023-03-07T03:50:16.160Z,5.3
2023-03-07T03:56:12.944Z,5.3
2023-03-07T04:02:14.793Z,5.3
2023-03-07T04:08:11.903Z,5.3
2023-03-07T04:14:11.584Z,5.3
2023-03-07T04:20:14.721Z,5.3
2023-03-07T04:26:12.130Z,5.3
2023-03-07T04:32:11.596Z,5.3
2023-03-07T04:38:14.352Z,5.3
2023-03-07T04:44:12.437Z,5.4
2023-03-07T04:50:18.993Z,5.3
2023-03-07T04:56:11.945Z,5.3
2023-03-07T05:02:12.477Z,5.3
2023-03-07T05:08:11.608Z,5.3
2023-03-07T05:14:12.694Z,5.3
2023-03-07T05:20:22.626Z,5.3
2023-03-07T05:26:11.766Z,5.3
2023-03-07T05:32:12.937Z,5.2
2023-03-07T05:38:23.558Z,5.3
2023-03-07T05:44:11.583Z,5.3
2023-03-07T05:50:23.623Z,5.3
2023-03-07T05:56:11.744Z,5.3
2023-03-07T06:02:13.577Z,5.3
2023-03-07T06:08:12.448Z,5.2
2023-03-07T06:14:12.700Z,5.2
2023-03-07T06:20:20.881Z,5.2
2023-03-07T06:26:12.508Z,5.1
2023-03-07T06:32:11.727Z,5.2
2023-03-07T06:38:14.332Z,5.1
2023-03-07T06:44:11.821Z,5.1
2023-03-07T06:50:19.312Z,5.2
2023-03-07T06:56:11.683Z,5.1
2023-03-07T07:02:14.045Z,5.1
2023-03-07T07:08:13.587Z,5.1
2023-03-07T07:14:12.849Z,5.1
2023-03-07T07:20:15.846Z,5.2
2023-03-07T07:26:11.823Z,5.2
2023-03-07T07:32:11.892Z,5.1
2023-03-07T07:38:12.894Z,5.2
2023-03-07T07:44:13.322Z,5.1
2023-03-07T07:50:13.798Z,5.1
2023-03-07T07:56:11.729Z,5.1
2023-03-07T08:02:13.366Z,5.1
2023-03-07T08:08:11.713Z,5.2
2023-03-07T08:14:11.589Z,5.1
2023-03-07T08:20:19.197Z,5.2
2023-03-07T08:26:32.200Z,5.1
2023-03-07T08:32:15.131Z,5.2
2023-03-07T08:38:12.089Z,5.2
2023-03-07T08:44:12.121Z,5.2
2023-03-07T08:50:16.304Z,5.2
2023-03-07T08:56:11.687Z,5.3
2023-03-07T09:02:12.084Z,5.2
2023-03-07T09:08:11.868Z,5.2
2023-03-07T09:14:11.769Z,5.3
2023-03-07T09:20:16.744Z,5.3
2023-03-07T09:26:11.710Z,5.3
2023-03-07T09:32:12.921Z,5.3
2023-03-07T09:38:13.542Z,5.3
2023-03-07T09:44:11.563Z,5.3
2023-03-07T09:56:11.581Z,5.5
2023-03-07T10:02:11.608Z,5.4
2023-03-07T10:08:12.276Z,5.4
2023-03-07T10:14:11.698Z,5.4
2023-03-07T10:23:11.457Z,5.4
2023-03-07T10:29:11.932Z,5.5
2023-03-07T10:35:11.956Z,5.5
2023-03-07T10:41:11.607Z,5.6
2023-03-07T10:47:11.918Z,5.7
2023-03-07T10:53:11.605Z,5.6
2023-03-07T10:59:11.836Z,5.7
2023-03-07T11:05:11.842Z,5.7
2023-03-07T11:11:11.636Z,5.7
2023-03-07T11:17:12.591Z,5.7
2023-03-07T11:23:11.961Z,5.6
2023-03-07T11:29:11.660Z,5.6
2023-03-07T11:35:11.628Z,5.6
2023-03-07T11:41:11.565Z,5.6
2023-03-07T11:47:11.657Z,5.6
2023-03-07T12:23:11.633Z,5.6
2023-03-07T12:29:11.678Z,5.5
2023-03-07T12:35:11.755Z,5.5
2023-03-07T12:44:16.049Z,5.5
2023-03-07T12:50:18.392Z,5.6
2023-03-07T12:56:11.995Z,5.6
2023-03-07T13:02:12.000Z,5.5
2023-03-07T13:08:12.824Z,5.5
2023-03-07T13:14:11.923Z,5.5
2023-03-07T13:20:11.779Z,5.5
2023-03-07T13:26:11.602Z,5.5
2023-03-07T13:32:11.674Z,5.6
2023-03-07T13:38:11.681Z,5.6
2023-03-07T13:44:11.690Z,5.6
2023-03-07T13:50:11.632Z,5.6
2023-03-07T13:56:11.805Z,5.6
2023-03-07T14:02:11.745Z,5.9
2023-03-07T14:08:11.930Z,6
2023-03-07T14:14:13.141Z,5.9
2023-03-07T14:20:11.685Z,6
2023-03-07T14:26:11.662Z,5.8
2023-03-07T14:32:12.064Z,5.9
2023-03-07T14:38:12.162Z,5.8
2023-03-07T14:44:11.757Z,5.8
2023-03-07T14:50:11.750Z,5.8
2023-03-07T14:56:12.153Z,5.7
2023-03-07T15:02:12.302Z,5.7
2023-03-07T15:08:13.697Z,5.6
2023-03-07T15:14:12.025Z,5.6
2023-03-07T15:20:13.416Z,5.5
2023-03-07T15:26:12.494Z,5.5
2023-03-07T15:32:12.448Z,5.4
2023-03-07T15:38:11.847Z,5.3
2023-03-07T15:44:12.343Z,5.3
2023-03-07T15:50:13.572Z,5.3
2023-03-07T15:56:12.207Z,5.2
2023-03-07T16:02:12.779Z,5.2
2023-03-07T16:08:11.886Z,5.2
2023-03-07T16:14:12.180Z,5.2
2023-03-07T16:20:13.728Z,5.2
2023-03-07T16:26:12.995Z,5.2
2023-03-07T16:32:12.311Z,5.1
2023-03-07T16:38:13.070Z,5.1
2023-03-07T16:44:12.134Z,5.2
2023-03-07T16:50:13.733Z,5.1
2023-03-07T16:56:12.567Z,5.1
2023-03-07T17:02:12.162Z,5.1
2023-03-07T17:08:13.445Z,5.1
2023-03-07T17:14:30.022Z,5
2023-03-07T17:20:12.753Z,5
2023-03-07T17:26:12.335Z,5.1
2023-03-07T17:32:12.490Z,5
2023-03-07T17:38:13.706Z,5
2023-03-07T17:44:12.429Z,5.1
2023-03-07T17:50:14.414Z,5
2023-03-07T17:56:12.472Z,5
2023-03-07T18:02:12.469Z,5
2023-03-07T18:08:13.242Z,5
2023-03-07T18:14:12.195Z,5
2023-03-07T18:20:14.593Z,5
2023-03-07T18:26:12.248Z,5
2023-03-07T18:32:13.421Z,5.1
2023-03-07T18:38:12.639Z,5.1
2023-03-07T18:44:12.589Z,5.1
2023-03-07T18:50:13.290Z,5.1
2023-03-07T18:56:12.506Z,5.1
2023-03-07T19:02:12.603Z,5.1
2023-03-07T19:08:13.024Z,5.1
2023-03-07T19:14:12.374Z,5.1
2023-03-07T19:20:13.828Z,5.1
2023-03-07T19:26:13.179Z,5.1
2023-03-07T19:32:12.681Z,5.1
2023-03-07T19:38:12.967Z,5.1
2023-03-07T19:44:12.608Z,5.1
2023-03-07T19:50:15.347Z,5.1
2023-03-07T19:56:12.454Z,5.1
2023-03-07T20:02:12.311Z,5.1
2023-03-07T20:08:12.382Z,5.1
2023-03-07T20:14:12.280Z,5.1
2023-03-07T20:20:15.585Z,5.1
2023-03-07T20:26:12.860Z,5
2023-03-07T20:32:12.308Z,5
2023-03-07T20:38:12.825Z,5
2023-03-07T20:44:12.463Z,5
2023-03-07T20:50:13.995Z,5
2023-03-07T20:56:12.881Z,4.9
2023-03-07T21:02:12.869Z,4.9
2023-03-07T21:08:14.044Z,4.9
2023-03-07T21:14:12.198Z,5
2023-03-07T21:20:13.792Z,4.9
2023-03-07T21:26:12.538Z,5
2023-03-07T21:32:12.808Z,4.9
2023-03-07T21:38:13.464Z,5
2023-03-07T21:44:12.441Z,5
2023-03-07T21:50:15.066Z,5
2023-03-07T21:56:12.553Z,5
2023-03-07T22:02:13.146Z,5
2023-03-07T22:08:13.872Z,5
2023-03-07T22:14:12.421Z,5.1
2023-03-07T22:20:15.602Z,5.1
2023-03-07T22:26:12.700Z,5.1
2023-03-07T22:32:12.494Z,5.1
2023-03-07T22:38:15.181Z,5.1
2023-03-07T22:44:12.722Z,5.1
2023-03-07T22:50:14.823Z,5
2023-03-07T22:56:13.125Z,5.1
2023-03-07T23:02:12.534Z,5.1
2023-03-07T23:08:14.403Z,5.1
2023-03-07T23:14:12.555Z,5
2023-03-07T23:20:17.428Z,5
2023-03-07T23:26:12.671Z,5
2023-03-07T23:32:12.701Z,5
2023-03-07T23:38:13.240Z,4.9
2023-03-07T23:44:12.539Z,5
2023-03-07T23:50:17.329Z,5
2023-03-07T23:56:13.032Z,5
