createdAt,value
2019-05-09T00:00:44.876Z,96.90
2019-05-09T00:03:13.948Z,97.10
2019-05-09T00:05:44.140Z,97.10
2019-05-09T00:08:13.928Z,97.20
2019-05-09T00:10:44.972Z,97.60
2019-05-09T00:13:13.832Z,96.90
2019-05-09T00:15:43.726Z,96.90
2019-05-09T00:18:14.235Z,97.00
2019-05-09T00:20:44.644Z,97.00
2019-05-09T00:23:13.661Z,97.20
2019-05-09T00:25:43.280Z,97.40
2019-05-09T00:28:13.536Z,97.50
2019-05-09T00:30:55.990Z,97.50
2019-05-09T00:33:34.279Z,97.60
2019-05-09T00:36:04.229Z,97.20
2019-05-09T00:38:43.431Z,97.60
2019-05-09T00:41:14.009Z,97.50
2019-05-09T00:43:44.617Z,97.10
2019-05-09T00:46:17.833Z,97.10
2019-05-09T00:48:53.986Z,97.00
2019-05-09T00:51:23.323Z,97.00
2019-05-09T00:53:53.639Z,97.20
2019-05-09T00:56:23.982Z,97.10
2019-05-09T00:58:53.726Z,97.00
2019-05-09T01:01:24.001Z,96.70
2019-05-09T01:03:53.771Z,96.70
2019-05-09T01:06:24.055Z,97.00
2019-05-09T01:08:53.806Z,96.60
2019-05-09T01:11:24.269Z,96.60
2019-05-09T01:13:54.316Z,96.50
2019-05-09T01:16:24.107Z,96.40
2019-05-09T01:18:54.440Z,96.40
2019-05-09T01:21:24.156Z,96.50
2019-05-09T01:23:53.993Z,96.70
2019-05-09T01:26:23.936Z,96.70
2019-05-09T01:28:53.996Z,97.00
2019-05-09T01:31:24.094Z,97.30
2019-05-09T01:34:00.920Z,97.50
2019-05-09T01:36:47.749Z,97.30
2019-05-09T01:39:16.524Z,97.30
2019-05-09T01:41:45.188Z,97.60
2019-05-09T01:44:13.913Z,97.50
2019-05-09T01:46:43.622Z,97.40
2019-05-09T01:49:13.879Z,97.80
2019-05-09T01:51:44.494Z,97.50
2019-05-09T01:54:14.393Z,97.60
2019-05-09T01:56:43.188Z,97.80
2019-05-09T01:59:13.710Z,97.80
2019-05-09T02:01:43.439Z,97.80
2019-05-09T02:04:13.689Z,97.80
2019-05-09T02:06:44.032Z,97.90
2019-05-09T02:09:14.032Z,97.80
2019-05-09T02:11:45.614Z,97.90
2019-05-09T02:14:15.636Z,98.00
2019-05-09T02:16:46.009Z,98.10
2019-05-09T02:19:16.294Z,97.90
2019-05-09T02:21:44.945Z,97.80
2019-05-09T02:24:14.206Z,97.80
2019-05-09T02:26:43.868Z,97.80
2019-05-09T02:29:13.896Z,97.60
2019-05-09T02:31:44.575Z,97.60
2019-05-09T02:34:14.786Z,97.40
2019-05-09T02:36:43.416Z,97.30
2019-05-09T02:39:12.079Z,97.50
2019-05-09T02:41:59.013Z,97.60
2019-05-09T02:44:11.110Z,97.50
2019-05-09T02:46:41.390Z,97.70
2019-05-09T02:49:10.102Z,97.60
2019-05-09T02:51:39.079Z,97.50
2019-05-09T02:54:09.764Z,97.20
2019-05-09T02:56:38.683Z,97.20
2019-05-09T02:59:11.876Z,97.30
2019-05-09T03:01:44.788Z,97.20
2019-05-09T03:04:13.450Z,97.30
2019-05-09T03:06:42.178Z,97.20
2019-05-09T03:09:10.829Z,97.00
2019-05-09T03:11:39.617Z,97.20
2019-05-09T03:14:09.117Z,97.70
2019-05-09T03:16:39.830Z,97.00
2019-05-09T03:19:09.287Z,97.00
2019-05-09T03:21:42.405Z,97.00
2019-05-09T03:24:11.127Z,97.40
2019-05-09T03:26:41.421Z,97.40
2019-05-09T03:29:19.050Z,97.30
2019-05-09T03:31:50.010Z,97.20
2019-05-09T03:34:19.751Z,96.90
2019-05-09T03:36:48.550Z,97.20
2019-05-09T03:39:18.492Z,97.20
2019-05-09T03:41:48.686Z,97.40
2019-05-09T03:44:17.956Z,97.30
2019-05-09T03:46:50.831Z,97.00
2019-05-09T03:49:24.067Z,97.30
2019-05-09T03:51:52.789Z,97.10
2019-05-09T03:54:21.514Z,97.30
2019-05-09T03:56:54.540Z,97.00
2019-05-09T03:59:23.177Z,97.00
2019-05-09T04:01:51.843Z,97.20
2019-05-09T04:04:20.509Z,96.90
2019-05-09T04:06:49.170Z,97.10
2019-05-09T04:09:18.078Z,96.80
2019-05-09T04:11:48.569Z,97.10
2019-05-09T04:14:21.498Z,96.80
2019-05-09T04:16:49.302Z,96.60
2019-05-09T04:19:18.029Z,96.60
2019-05-09T04:21:48.411Z,97.10
2019-05-09T04:24:17.681Z,97.00
2019-05-09T04:27:00.199Z,97.20
2019-05-09T04:29:28.917Z,97.30
2019-05-09T04:31:57.676Z,97.70
2019-05-09T04:34:27.516Z,97.60
2019-05-09T04:36:57.671Z,97.40
2019-05-09T04:39:28.222Z,97.20
2019-05-09T04:42:03.447Z,96.70
2019-05-09T04:44:32.396Z,96.80
2019-05-09T04:47:03.581Z,97.10
2019-05-09T04:49:39.569Z,97.50
2019-05-09T04:52:01.725Z,97.40
2019-05-09T04:54:30.472Z,98.00
2019-05-09T04:56:59.179Z,97.90
2019-05-09T04:59:31.898Z,98.10
2019-05-09T05:02:18.710Z,97.80
2019-05-09T05:04:47.931Z,97.70
2019-05-09T05:07:18.080Z,97.40
2019-05-09T05:09:48.370Z,97.40
2019-05-09T05:12:18.532Z,97.20
2019-05-09T05:14:47.756Z,97.20
2019-05-09T05:17:18.039Z,96.80
2019-05-09T05:19:47.694Z,96.60
2019-05-09T05:22:21.259Z,96.40
2019-05-09T05:24:56.021Z,96.20
2019-05-09T05:27:24.992Z,96.30
2019-05-09T05:29:53.728Z,96.40
2019-05-09T05:32:24.200Z,96.20
2019-05-09T05:35:03.346Z,96.30
2019-05-09T05:37:32.097Z,96.00
2019-05-09T05:40:00.818Z,95.90
2019-05-09T05:42:29.504Z,96.00
2019-05-09T05:44:58.403Z,96.30
2019-05-09T05:47:29.407Z,96.00
2019-05-09T05:49:58.568Z,95.80
2019-05-09T05:52:27.755Z,95.70
2019-05-09T05:54:58.194Z,95.60
2019-05-09T05:57:28.010Z,95.70
2019-05-09T05:59:58.523Z,95.80
2019-05-09T06:02:28.102Z,95.40
2019-05-09T06:04:57.941Z,96.00
2019-05-09T06:07:28.443Z,95.30
2019-05-09T06:09:57.709Z,94.50
2019-05-09T06:12:27.666Z,95.80
2019-05-09T06:14:58.180Z,96.00
2019-05-09T06:17:28.586Z,95.90
2019-05-09T06:19:58.916Z,94.70
2019-05-09T06:22:27.675Z,94.10
2019-05-09T06:24:58.239Z,94.20
2019-05-09T06:27:27.479Z,93.30
2019-05-09T06:29:58.123Z,93.20
2019-05-09T06:32:27.946Z,93.90
2019-05-09T06:34:57.813Z,93.50
2019-05-09T06:37:27.686Z,93.20
2019-05-09T06:39:58.220Z,93.70
2019-05-09T06:42:28.581Z,93.90
2019-05-09T06:45:01.525Z,92.90
2019-05-09T06:47:34.693Z,93.80
2019-05-09T06:50:07.973Z,93.80
2019-05-09T06:52:37.551Z,94.20
2019-05-09T06:55:08.652Z,94.50
2019-05-09T06:57:42.261Z,93.60
2019-05-09T07:00:09.939Z,93.90
2019-05-09T07:02:40.350Z,93.70
2019-05-09T07:05:10.777Z,93.70
2019-05-09T07:07:41.080Z,93.70
2019-05-09T07:10:10.529Z,92.10
2019-05-09T07:12:39.187Z,92.40
2019-05-09T07:15:09.076Z,93.40
2019-05-09T07:17:38.733Z,93.60
2019-05-09T07:20:08.615Z,92.10
2019-05-09T07:22:39.523Z,92.90
2019-05-09T07:25:11.019Z,93.50
2019-05-09T07:27:43.988Z,94.10
2019-05-09T07:30:15.015Z,94.10
2019-05-09T07:32:51.254Z,92.70
2019-05-09T07:35:19.895Z,93.00
2019-05-09T07:37:48.898Z,92.60
2019-05-09T07:40:18.182Z,92.40
2019-05-09T07:42:48.035Z,91.70
2019-05-09T07:45:17.827Z,91.30
2019-05-09T07:47:47.836Z,91.40
2019-05-09T07:50:19.041Z,91.30
2019-05-09T07:52:47.821Z,90.90
2019-05-09T07:55:18.025Z,91.40
2019-05-09T07:57:54.638Z,90.80
2019-05-09T08:00:32.613Z,90.40
2019-05-09T08:03:01.407Z,88.60
2019-05-09T08:05:30.893Z,88.70
2019-05-09T08:07:59.616Z,87.40
2019-05-09T08:10:32.736Z,87.10
2019-05-09T08:12:58.810Z,85.60
2019-05-09T08:15:28.160Z,87.20
2019-05-09T08:17:59.154Z,86.20
2019-05-09T08:20:27.726Z,84.40
2019-05-09T08:23:01.501Z,85.90
2019-05-09T08:25:27.714Z,86.70
2019-05-09T08:27:58.775Z,87.50
2019-05-09T08:30:32.903Z,88.20
2019-05-09T08:32:59.766Z,88.40
2019-05-09T08:35:28.081Z,88.70
2019-05-09T08:37:58.328Z,89.00
2019-05-09T08:40:28.318Z,87.60
2019-05-09T08:42:58.737Z,88.70
2019-05-09T08:45:30.982Z,88.20
2019-05-09T08:47:58.297Z,90.10
2019-05-09T08:50:40.674Z,90.00
2019-05-09T08:53:09.391Z,88.10
2019-05-09T08:55:38.477Z,87.60
2019-05-09T08:58:07.950Z,86.00
2019-05-09T09:00:39.038Z,87.10
2019-05-09T09:03:08.037Z,86.40
2019-05-09T09:05:38.052Z,85.20
2019-05-09T09:08:08.365Z,86.70
2019-05-09T09:10:38.438Z,86.30
2019-05-09T09:13:08.894Z,85.30
2019-05-09T09:16:02.329Z,83.90
2019-05-09T09:18:08.744Z,81.90
2019-05-09T09:20:38.106Z,83.80
2019-05-09T09:23:08.949Z,83.30
2019-05-09T09:25:38.885Z,84.20
2019-05-09T09:28:08.708Z,81.80
2019-05-09T09:30:38.836Z,81.20
2019-05-09T09:33:11.277Z,80.10
2019-05-09T09:35:38.452Z,78.00
2019-05-09T09:38:09.387Z,78.50
2019-05-09T09:40:38.473Z,76.30
2019-05-09T09:43:09.093Z,77.30
2019-05-09T09:45:38.077Z,75.20
2019-05-09T09:48:09.051Z,76.20
2019-05-09T09:50:38.304Z,75.90
2019-05-09T09:53:08.797Z,78.10
2019-05-09T09:55:38.610Z,78.00
2019-05-09T09:58:08.154Z,73.70
2019-05-09T10:00:58.428Z,74.80
2019-05-09T10:03:27.849Z,73.70
2019-05-09T10:05:57.761Z,70.20
2019-05-09T10:08:26.637Z,71.60
2019-05-09T10:10:55.411Z,69.30
2019-05-09T10:13:24.054Z,65.00
2019-05-09T10:16:25.699Z,64.60
2019-05-09T10:18:45.111Z,64.50
2019-05-09T10:21:15.482Z,66.70
2019-05-09T10:23:44.137Z,66.70
2019-05-09T10:26:12.929Z,67.20
2019-05-09T10:28:45.298Z,65.10
2019-05-09T10:31:12.026Z,61.10
2019-05-09T10:33:40.672Z,59.00
2019-05-09T10:36:09.401Z,58.30
2019-05-09T10:38:38.791Z,57.50
2019-05-09T10:41:10.884Z,57.60
2019-05-09T10:43:54.871Z,59.30
2019-05-09T10:46:49.423Z,61.40
2019-05-09T10:49:08.953Z,59.20
2019-05-09T10:51:37.639Z,59.70
2019-05-09T10:54:08.146Z,56.00
2019-05-09T10:56:38.419Z,54.20
2019-05-09T10:59:07.830Z,56.70
2019-05-09T11:01:38.092Z,54.50
2019-05-09T11:04:08.278Z,51.60
2019-05-09T11:06:38.185Z,49.10
2019-05-09T11:09:09.573Z,49.10
2019-05-09T11:11:38.479Z,48.40
2019-05-09T11:14:08.545Z,47.50
2019-05-09T11:16:45.411Z,48.50
2019-05-09T11:19:08.203Z,49.10
2019-05-09T11:21:39.060Z,50.00
2019-05-09T11:24:08.568Z,52.00
2019-05-09T11:26:40.079Z,52.10
2019-05-09T11:29:09.436Z,51.80
2019-05-09T11:31:38.592Z,51.90
2019-05-09T11:34:09.009Z,50.00
2019-05-09T11:36:38.288Z,47.10
2019-05-09T11:41:02.093Z,46.10
2019-05-09T11:41:43.200Z,45.60
2019-05-09T11:44:11.863Z,47.10
2019-05-09T11:46:40.509Z,47.20
2019-05-09T11:49:09.555Z,47.20
2019-05-09T11:51:38.255Z,48.60
2019-05-09T11:54:09.982Z,47.10
2019-05-09T11:56:38.683Z,45.40
2019-05-09T11:59:07.942Z,42.40
2019-05-09T12:01:39.750Z,42.60
2019-05-09T12:04:09.237Z,42.50
2019-05-09T12:06:38.522Z,41.50
2019-05-09T12:09:09.463Z,44.10
2019-05-09T12:11:44.451Z,46.10
2019-05-09T12:14:14.261Z,48.80
2019-05-09T12:16:43.027Z,51.70
2019-05-09T12:19:11.716Z,54.00
2019-05-09T12:21:47.545Z,55.50
2019-05-09T12:24:11.123Z,54.20
2019-05-09T12:26:40.062Z,52.90
2019-05-09T12:29:09.217Z,49.10
2019-05-09T12:31:38.848Z,45.00
2019-05-09T12:34:09.046Z,44.00
2019-05-09T12:36:39.878Z,44.30
2019-05-09T12:39:09.298Z,42.80
2019-05-09T12:41:38.524Z,42.40
2019-05-09T12:44:08.823Z,41.60
2019-05-09T12:46:39.414Z,39.50
2019-05-09T12:49:09.097Z,39.70
2019-05-09T12:51:38.033Z,41.70
2019-05-09T12:54:08.483Z,42.50
2019-05-09T12:56:38.535Z,43.20
2019-05-09T12:59:08.786Z,41.10
2019-05-09T13:01:40.639Z,39.40
2019-05-09T13:04:09.759Z,38.20
2019-05-09T13:06:38.563Z,39.10
2019-05-09T13:09:08.375Z,40.90
2019-05-09T13:11:39.052Z,38.50
2019-05-09T13:14:10.040Z,36.40
2019-05-09T13:16:48.735Z,36.00
2019-05-09T13:19:14.514Z,37.60
2019-05-09T13:21:43.181Z,37.10
2019-05-09T13:24:12.040Z,34.90
2019-05-09T13:26:41.805Z,34.40
2019-05-09T13:29:10.709Z,36.40
2019-05-09T13:31:39.900Z,35.90
2019-05-09T13:34:08.562Z,37.30
2019-05-09T13:36:37.418Z,36.80
2019-05-09T13:39:09.607Z,36.30
2019-05-09T13:41:39.455Z,35.70
2019-05-09T13:44:13.449Z,36.40
2019-05-09T13:46:41.250Z,37.60
2019-05-09T13:49:14.766Z,37.70
2019-05-09T13:51:48.821Z,39.00
2019-05-09T13:54:10.739Z,38.10
2019-05-09T13:56:42.127Z,35.20
2019-05-09T13:59:10.865Z,35.60
2019-05-09T14:01:39.749Z,35.30
2019-05-09T14:04:08.505Z,34.10
2019-05-09T14:06:38.667Z,34.60
2019-05-09T14:09:10.947Z,36.20
2019-05-09T14:11:39.683Z,35.80
2019-05-09T14:14:08.323Z,36.10
2019-05-09T14:16:38.919Z,34.60
2019-05-09T14:19:25.974Z,33.90
2019-05-09T14:21:37.880Z,32.00
2019-05-09T14:24:14.843Z,31.90
2019-05-09T14:26:36.923Z,33.10
2019-05-09T14:29:05.719Z,34.60
2019-05-09T14:31:34.405Z,34.30
2019-05-09T14:34:03.063Z,34.60
2019-05-09T14:36:31.900Z,34.80
2019-05-09T14:39:00.561Z,36.00
2019-05-09T14:41:29.291Z,36.70
2019-05-09T14:43:59.819Z,36.80
2019-05-09T14:46:28.575Z,37.40
2019-05-09T14:48:58.462Z,34.60
2019-05-09T14:51:28.413Z,34.80
2019-05-09T14:53:59.373Z,37.00
2019-05-09T14:56:28.126Z,36.20
2019-05-09T14:58:58.107Z,36.30
2019-05-09T15:01:28.752Z,35.50
2019-05-09T15:04:00.438Z,35.30
2019-05-09T15:06:29.270Z,34.80
2019-05-09T15:08:58.345Z,34.50
2019-05-09T15:11:28.194Z,36.20
2019-05-09T15:13:58.532Z,36.20
2019-05-09T15:16:28.195Z,35.50
2019-05-09T15:18:58.464Z,34.90
2019-05-09T15:21:28.882Z,33.80
2019-05-09T15:23:58.681Z,34.50
2019-05-09T15:26:28.245Z,33.60
2019-05-09T15:28:57.871Z,33.70
2019-05-09T15:31:31.403Z,33.50
2019-05-09T15:33:59.494Z,35.70
2019-05-09T15:36:28.150Z,35.50
2019-05-09T15:38:59.132Z,34.80
2019-05-09T15:41:27.768Z,34.90
2019-05-09T15:43:57.958Z,34.50
2019-05-09T15:46:38.905Z,34.00
2019-05-09T15:49:07.771Z,33.30
2019-05-09T15:51:38.469Z,33.10
2019-05-09T15:54:08.259Z,32.80
2019-05-09T15:56:38.786Z,33.60
2019-05-09T15:59:07.444Z,35.10
2019-05-09T16:01:38.567Z,35.00
2019-05-09T16:04:08.579Z,33.80
2019-05-09T16:06:39.184Z,34.50
2019-05-09T16:09:11.330Z,34.90
2019-05-09T16:11:37.811Z,33.30
2019-05-09T16:14:07.538Z,32.10
2019-05-09T16:16:38.525Z,32.80
2019-05-09T16:19:08.871Z,33.50
2019-05-09T16:21:38.283Z,34.50
2019-05-09T16:24:08.125Z,33.80
2019-05-09T16:26:38.268Z,32.90
2019-05-09T16:29:08.482Z,33.10
2019-05-09T16:31:38.774Z,32.70
2019-05-09T16:34:09.453Z,32.10
2019-05-09T16:36:38.963Z,31.40
2019-05-09T16:39:08.230Z,32.40
2019-05-09T16:41:39.359Z,34.00
2019-05-09T16:44:07.839Z,34.40
2019-05-09T16:46:37.646Z,32.80
2019-05-09T16:49:11.329Z,32.90
2019-05-09T16:51:37.938Z,33.90
2019-05-09T16:54:07.527Z,33.60
2019-05-09T16:56:38.097Z,33.10
2019-05-09T16:59:08.351Z,34.90
2019-05-09T17:01:39.662Z,35.20
2019-05-09T17:04:08.632Z,34.10
2019-05-09T17:06:38.085Z,35.00
2019-05-09T17:09:10.188Z,36.00
2019-05-09T17:11:39.461Z,36.60
2019-05-09T17:14:08.430Z,36.10
2019-05-09T17:16:37.737Z,37.10
2019-05-09T17:19:06.691Z,38.10
2019-05-09T17:21:37.670Z,37.60
2019-05-09T17:24:13.923Z,38.70
2019-05-09T17:26:42.710Z,42.10
2019-05-09T17:29:11.513Z,45.00
2019-05-09T17:31:40.303Z,47.40
2019-05-09T17:34:09.034Z,49.30
2019-05-09T17:36:38.534Z,50.70
2019-05-09T17:39:08.077Z,52.30
2019-05-09T17:41:37.921Z,52.50
2019-05-09T17:44:07.648Z,53.20
2019-05-09T17:46:38.563Z,53.90
2019-05-09T17:49:08.289Z,54.60
2019-05-09T17:51:37.272Z,55.40
2019-05-09T17:54:08.088Z,56.10
2019-05-09T17:56:37.923Z,55.70
2019-05-09T17:59:08.496Z,55.90
2019-05-09T18:01:37.602Z,56.10
2019-05-09T18:04:08.867Z,56.60
2019-05-09T18:06:37.957Z,56.80
2019-05-09T18:09:08.486Z,57.00
2019-05-09T18:11:37.790Z,57.30
2019-05-09T18:14:08.175Z,57.50
2019-05-09T18:16:38.918Z,58.30
2019-05-09T18:19:08.423Z,58.80
2019-05-09T18:21:50.305Z,59.10
2019-05-09T18:24:09.099Z,59.90
2019-05-09T18:26:38.339Z,60.40
2019-05-09T18:29:07.263Z,60.50
2019-05-09T18:31:37.703Z,61.70
2019-05-09T18:34:07.774Z,62.20
2019-05-09T18:36:38.228Z,62.30
2019-05-09T18:39:07.741Z,63.10
2019-05-09T18:41:36.704Z,63.60
2019-05-09T18:44:07.356Z,64.10
2019-05-09T18:46:35.742Z,64.20
2019-05-09T18:49:04.541Z,65.20
2019-05-09T18:51:33.208Z,65.60
2019-05-09T18:54:01.865Z,65.40
2019-05-09T18:56:30.529Z,65.30
2019-05-09T18:58:59.282Z,66.10
2019-05-09T19:01:27.926Z,68.30
2019-05-09T19:03:56.593Z,67.40
2019-05-09T19:06:25.244Z,67.00
2019-05-09T19:08:53.912Z,67.70
2019-05-09T19:11:22.594Z,68.90
2019-05-09T19:13:51.278Z,68.80
2019-05-09T19:16:30.575Z,69.40
2019-05-09T19:19:00.910Z,70.30
2019-05-09T19:21:46.854Z,71.00
2019-05-09T19:24:15.591Z,71.30
2019-05-09T19:26:44.238Z,72.40
2019-05-09T19:29:12.903Z,72.50
2019-05-09T19:31:41.683Z,71.80
2019-05-09T19:34:10.459Z,71.80
2019-05-09T19:36:39.264Z,72.20
2019-05-09T19:39:09.358Z,72.60
2019-05-09T19:41:38.092Z,73.40
2019-05-09T19:44:06.888Z,73.20
2019-05-09T19:46:35.728Z,72.70
2019-05-09T19:49:04.721Z,72.30
2019-05-09T19:51:33.399Z,73.10
2019-05-09T19:54:02.056Z,72.80
2019-05-09T19:56:30.734Z,73.00
2019-05-09T19:58:59.382Z,74.20
2019-05-09T20:01:28.059Z,73.60
2019-05-09T20:03:56.723Z,73.90
2019-05-09T20:06:25.530Z,75.00
2019-05-09T20:08:54.181Z,75.60
2019-05-09T20:11:40.867Z,75.00
2019-05-09T20:14:11.234Z,75.50
2019-05-09T20:16:47.058Z,76.50
2019-05-09T20:19:15.757Z,77.10
2019-05-09T20:21:44.525Z,77.80
2019-05-09T20:24:13.264Z,77.90
2019-05-09T20:26:41.947Z,78.60
2019-05-09T20:29:10.585Z,78.80
2019-05-09T20:31:39.243Z,78.50
2019-05-09T20:34:07.982Z,78.10
2019-05-09T20:36:36.613Z,77.40
2019-05-09T20:39:07.256Z,77.70
2019-05-09T20:41:37.247Z,77.70
2019-05-09T20:44:06.200Z,78.20
2019-05-09T20:46:35.056Z,78.50
2019-05-09T20:49:03.949Z,78.60
2019-05-09T20:51:33.009Z,78.50
2019-05-09T20:54:01.969Z,79.10
2019-05-09T20:56:30.770Z,79.30
2019-05-09T20:58:59.751Z,79.80
2019-05-09T21:01:28.622Z,80.40
2019-05-09T21:04:00.303Z,81.10
2019-05-09T21:06:28.023Z,81.90
2019-05-09T21:08:56.864Z,81.90
2019-05-09T21:11:25.778Z,82.10
2019-05-09T21:13:54.620Z,80.80
2019-05-09T21:16:23.529Z,80.60
2019-05-09T21:18:52.440Z,80.50
2019-05-09T21:21:21.282Z,80.90
2019-05-09T21:23:50.116Z,81.40
2019-05-09T21:26:19.083Z,81.90
2019-05-09T21:28:48.001Z,81.80
2019-05-09T21:31:16.973Z,81.40
2019-05-09T21:33:45.827Z,80.60
2019-05-09T21:36:14.563Z,80.40
2019-05-09T21:38:43.230Z,80.80
2019-05-09T21:41:11.887Z,81.20
2019-05-09T21:43:41.923Z,81.80
2019-05-09T21:46:10.572Z,81.70
2019-05-09T21:48:39.235Z,82.80
2019-05-09T21:51:07.962Z,81.60
2019-05-09T21:53:40.866Z,81.70
2019-05-09T21:56:07.006Z,81.70
2019-05-09T21:58:35.703Z,82.10
2019-05-09T22:01:05.758Z,82.00
2019-05-09T22:03:35.820Z,81.20
2019-05-09T22:06:04.605Z,80.90
2019-05-09T22:08:35.223Z,81.70
2019-05-09T22:11:04.009Z,82.50
2019-05-09T22:13:32.750Z,82.40
2019-05-09T22:16:01.409Z,82.20
2019-05-09T22:18:30.178Z,82.20
2019-05-09T22:20:58.898Z,82.80
2019-05-09T22:23:27.559Z,82.30
2019-05-09T22:25:56.208Z,82.00
2019-05-09T22:28:24.874Z,82.30
2019-05-09T22:30:53.526Z,82.50
2019-05-09T22:33:22.190Z,82.50
2019-05-09T22:35:50.835Z,82.10
2019-05-09T22:38:19.501Z,81.40
2019-05-09T22:40:48.239Z,81.50
2019-05-09T22:43:16.957Z,81.10
2019-05-09T22:45:45.691Z,81.20
2019-05-09T22:48:14.350Z,81.40
2019-05-09T22:50:43.009Z,81.20
2019-05-09T22:53:11.735Z,81.20
2019-05-09T22:55:40.464Z,81.30
2019-05-09T22:58:09.122Z,81.60
2019-05-09T23:00:37.786Z,81.50
2019-05-09T23:03:06.447Z,81.70
2019-05-09T23:05:35.109Z,81.60
2019-05-09T23:08:03.837Z,81.70
2019-05-09T23:10:32.501Z,82.20
2019-05-09T23:13:01.152Z,82.80
2019-05-09T23:15:29.823Z,83.60
2019-05-09T23:17:58.559Z,83.50
2019-05-09T23:20:43.857Z,83.60
2019-05-09T23:23:23.116Z,83.90
2019-05-09T23:25:51.865Z,84.00
2019-05-09T23:28:20.507Z,84.40
2019-05-09T23:30:50.867Z,85.20
2019-05-09T23:33:20.208Z,85.70
2019-05-09T23:35:48.857Z,87.20
2019-05-09T23:38:17.525Z,88.60
2019-05-09T23:40:46.246Z,89.50
2019-05-09T23:43:14.918Z,88.70
2019-05-09T23:45:43.569Z,88.80
2019-05-09T23:48:12.238Z,88.50
2019-05-09T23:50:40.892Z,88.90
2019-05-09T23:53:12.413Z,89.10
2019-05-09T23:55:58.789Z,89.80
2019-05-09T23:58:45.254Z,90.00
