createdAt,value
2022-09-28T00:01:44.691Z,99355.94
2022-09-28T00:04:16.857Z,99343.81
2022-09-28T00:06:49.058Z,99349.13
2022-09-28T00:09:21.256Z,99343.03
2022-09-28T00:11:53.896Z,99352.84
2022-09-28T00:14:28.622Z,99350.69
2022-09-28T00:17:00.287Z,99345.47
2022-09-28T00:19:32.197Z,99351.13
2022-09-28T00:22:03.830Z,99343.94
2022-09-28T00:24:35.967Z,99347.97
2022-09-28T00:27:07.856Z,99340.81
2022-09-28T00:29:42.517Z,99336.84
2022-09-28T00:32:16.616Z,99347.31
2022-09-28T00:34:49.547Z,99340.50
2022-09-28T00:37:22.676Z,99342.28
2022-09-28T00:39:54.658Z,99339.47
2022-09-28T00:42:28.047Z,99339.34
2022-09-28T00:45:03.029Z,99337.97
2022-09-28T00:47:50.023Z,99335.09
2022-09-28T00:50:28.687Z,99337.03
2022-09-28T00:53:06.657Z,99334.09
2022-09-28T00:55:43.687Z,99336.16
2022-09-28T00:58:22.347Z,99327.59
2022-09-28T01:00:59.231Z,99327.72
2022-09-28T01:03:32.117Z,99327.34
2022-09-28T01:06:06.942Z,99332.69
2022-09-28T01:08:40.687Z,99330.25
2022-09-28T01:11:12.716Z,99325.56
2022-09-28T01:13:45.138Z,99327.00
2022-09-28T01:16:28.806Z,99326.94
2022-09-28T01:19:08.498Z,99326.03
2022-09-28T01:21:51.541Z,99326.50
2022-09-28T01:24:41.097Z,99326.44
2022-09-28T01:27:23.798Z,99321.97
2022-09-28T01:30:04.599Z,99321.72
2022-09-28T01:32:45.776Z,99315.88
2022-09-28T01:35:23.086Z,99318.00
2022-09-28T01:38:00.218Z,99318.19
2022-09-28T01:40:35.504Z,99316.75
2022-09-28T01:43:14.118Z,99308.19
2022-09-28T01:45:49.598Z,99303.91
2022-09-28T01:48:28.067Z,99302.81
2022-09-28T01:51:03.738Z,99306.00
2022-09-28T01:53:41.117Z,99309.09
2022-09-28T01:56:16.317Z,99303.53
2022-09-28T01:58:56.438Z,99297.88
2022-09-28T02:01:34.080Z,99297.25
2022-09-28T02:04:11.887Z,99294.97
2022-09-28T02:06:49.117Z,99298.09
2022-09-28T02:09:31.703Z,99296.78
2022-09-28T02:12:13.830Z,99307.47
2022-09-28T02:14:50.977Z,99303.84
2022-09-28T02:17:22.910Z,99299.56
2022-09-28T02:19:54.978Z,99303.97
2022-09-28T02:22:31.177Z,99292.53
2022-09-28T02:25:10.129Z,99296.63
2022-09-28T02:27:46.817Z,99300.81
2022-09-28T02:30:21.628Z,99281.47
2022-09-28T02:32:57.050Z,99284.44
2022-09-28T02:35:29.267Z,99288.06
2022-09-28T02:38:01.137Z,99283.16
2022-09-28T02:40:38.113Z,99287.31
2022-09-28T02:43:19.677Z,99277.78
2022-09-28T02:46:05.105Z,99283.34
2022-09-28T02:49:04.992Z,99282.63
2022-09-28T02:51:56.606Z,99285.84
2022-09-28T02:54:53.956Z,99279.69
2022-09-28T02:57:38.949Z,99276.63
2022-09-28T03:00:15.199Z,99275.88
2022-09-28T03:03:01.485Z,99280.41
2022-09-28T03:05:41.846Z,99273.81
2022-09-28T03:08:23.726Z,99277.34
2022-09-28T03:11:01.156Z,99268.47
2022-09-28T03:13:34.766Z,99268.66
2022-09-28T03:16:15.001Z,99272.44
2022-09-28T03:18:50.229Z,99257.75
2022-09-28T03:21:21.818Z,99265.59
2022-09-28T03:23:53.824Z,99267.38
2022-09-28T03:26:40.877Z,99259.84
2022-09-28T03:29:12.856Z,99261.63
2022-09-28T03:31:44.625Z,99259.53
2022-09-28T03:34:19.297Z,99254.09
2022-09-28T03:36:50.881Z,99258.59
2022-09-28T03:39:22.938Z,99260.66
2022-09-28T03:41:54.548Z,99260.84
2022-09-28T03:45:09.158Z,99253.56
2022-09-28T03:47:40.908Z,99247.44
2022-09-28T03:50:15.957Z,99251.41
2022-09-28T03:52:47.576Z,99246.63
2022-09-28T03:55:19.887Z,99251.13
2022-09-28T03:57:57.097Z,99245.41
2022-09-28T04:00:29.078Z,99240.25
2022-09-28T04:03:00.428Z,99237.50
2022-09-28T04:05:34.958Z,99248.13
2022-09-28T04:08:06.327Z,99235.28
2022-09-28T04:10:38.076Z,99237.53
2022-09-28T04:13:09.497Z,99235.78
2022-09-28T04:15:41.386Z,99239.06
2022-09-28T04:18:13.789Z,99232.53
2022-09-28T04:20:48.407Z,99227.06
2022-09-28T04:23:20.517Z,99229.31
2022-09-28T04:25:55.124Z,99230.69
2022-09-28T04:28:38.709Z,99221.94
2022-09-28T04:31:13.357Z,99237.72
2022-09-28T04:33:44.668Z,99228.38
2022-09-28T04:36:43.078Z,99231.97
2022-09-28T04:39:15.027Z,99233.09
2022-09-28T04:41:47.101Z,99230.28
2022-09-28T04:44:18.695Z,99231.03
2022-09-28T04:46:50.349Z,99228.91
2022-09-28T04:49:22.068Z,99233.63
2022-09-28T04:51:56.136Z,99227.91
2022-09-28T04:54:27.798Z,99242.00
2022-09-28T04:56:59.227Z,99237.31
2022-09-28T04:59:30.920Z,99240.19
2022-09-28T05:02:02.429Z,99245.78
2022-09-28T05:04:34.188Z,99244.22
2022-09-28T05:07:08.188Z,99238.88
2022-09-28T05:09:39.879Z,99242.47
2022-09-28T05:12:12.620Z,99239.81
2022-09-28T05:14:44.408Z,99240.91
2022-09-28T05:17:15.868Z,99237.38
2022-09-28T05:19:47.707Z,99238.84
2022-09-28T05:22:21.847Z,99245.69
2022-09-28T05:24:55.168Z,99249.19
2022-09-28T05:27:27.267Z,99241.06
2022-09-28T05:29:59.488Z,99241.78
2022-09-28T05:32:30.988Z,99244.19
2022-09-28T05:35:06.117Z,99238.91
2022-09-28T05:37:41.412Z,99236.59
2022-09-28T05:40:15.101Z,99244.84
2022-09-28T05:42:47.088Z,99239.56
2022-09-28T05:45:19.067Z,99233.44
2022-09-28T05:47:50.727Z,99234.59
2022-09-28T05:50:22.587Z,99226.28
2022-09-28T05:53:04.587Z,99226.66
2022-09-28T05:55:36.508Z,99221.09
2022-09-28T05:58:10.469Z,99214.09
2022-09-28T06:00:42.586Z,99220.75
2022-09-28T06:03:17.076Z,99216.78
2022-09-28T06:05:49.229Z,99218.50
2022-09-28T06:08:24.246Z,99210.59
2022-09-28T06:10:56.387Z,99205.94
2022-09-28T06:13:28.288Z,99205.78
2022-09-28T06:16:00.348Z,99200.34
2022-09-28T06:18:32.206Z,99211.84
2022-09-28T06:21:06.107Z,99196.75
2022-09-28T06:23:42.713Z,99198.69
2022-09-28T06:26:16.728Z,99193.41
2022-09-28T06:28:48.588Z,99203.34
2022-09-28T06:31:23.954Z,99199.84
2022-09-28T06:33:56.208Z,99194.50
2022-09-28T06:36:28.268Z,99196.56
2022-09-28T06:39:02.888Z,99205.06
2022-09-28T06:41:35.116Z,99203.00
2022-09-28T06:44:07.066Z,99201.59
2022-09-28T06:46:39.524Z,99202.25
2022-09-28T06:49:14.206Z,99191.66
2022-09-28T06:51:50.070Z,99196.22
2022-09-28T06:54:26.346Z,99190.50
2022-09-28T06:56:59.344Z,99196.13
2022-09-28T06:59:32.425Z,99189.91
2022-09-28T07:02:05.266Z,99185.94
2022-09-28T07:04:37.547Z,99186.34
2022-09-28T07:07:11.506Z,99190.31
2022-09-28T07:09:50.248Z,99184.53
2022-09-28T07:12:26.589Z,99188.81
2022-09-28T07:14:59.386Z,99196.28
2022-09-28T07:17:32.477Z,99187.22
2022-09-28T07:20:16.291Z,99187.44
2022-09-28T07:22:50.944Z,99188.75
2022-09-28T07:25:26.905Z,99187.94
2022-09-28T07:28:00.386Z,99188.56
2022-09-28T07:30:34.508Z,99198.50
2022-09-28T07:33:08.825Z,99188.34
2022-09-28T07:35:42.303Z,99182.38
2022-09-28T07:38:14.826Z,99199.78
2022-09-28T07:41:02.236Z,99207.44
2022-09-28T07:43:35.646Z,99199.59
2022-09-28T07:46:12.672Z,99196.69
2022-09-28T07:48:46.278Z,99198.97
2022-09-28T07:51:20.131Z,99204.97
2022-09-28T07:53:54.457Z,99199.38
2022-09-28T07:56:29.839Z,99199.13
2022-09-28T07:59:02.472Z,99205.72
2022-09-28T08:01:34.827Z,99198.25
2022-09-28T08:04:07.473Z,99195.94
2022-09-28T08:06:40.832Z,99196.56
2022-09-28T08:09:26.352Z,99202.34
2022-09-28T08:12:19.991Z,99198.41
2022-09-28T08:14:52.993Z,99199.59
2022-09-28T08:17:25.397Z,99198.63
2022-09-28T08:20:10.207Z,99198.69
2022-09-28T08:22:42.924Z,99199.44
2022-09-28T08:25:15.512Z,99212.81
2022-09-28T08:27:50.592Z,99211.78
2022-09-28T08:30:23.517Z,99206.91
2022-09-28T08:32:55.954Z,99210.94
2022-09-28T08:35:28.596Z,99215.41
2022-09-28T08:38:03.797Z,99217.28
2022-09-28T08:40:41.327Z,99212.22
2022-09-28T08:43:28.550Z,99215.63
2022-09-28T08:46:03.597Z,99213.19
2022-09-28T08:49:13.554Z,99219.69
2022-09-28T08:51:52.511Z,99217.41
2022-09-28T08:54:40.643Z,99223.72
2022-09-28T08:57:18.113Z,99224.78
2022-09-28T08:59:56.073Z,99221.47
2022-09-28T09:02:33.923Z,99219.53
2022-09-28T09:05:09.216Z,99222.81
2022-09-28T09:08:03.723Z,99224.94
2022-09-28T09:10:50.995Z,99215.84
2022-09-28T09:14:03.429Z,99223.63
2022-09-28T09:17:00.255Z,99219.28
2022-09-28T09:19:42.561Z,99221.31
2022-09-28T09:22:20.722Z,99204.91
2022-09-28T09:24:55.363Z,99212.50
2022-09-28T09:27:48.609Z,99206.72
2022-09-28T09:30:26.657Z,99210.34
2022-09-28T09:33:35.147Z,99204.59
2022-09-28T09:36:22.231Z,99211.47
2022-09-28T09:39:06.992Z,99205.56
2022-09-28T09:41:53.993Z,99208.44
2022-09-28T09:44:50.839Z,99208.69
2022-09-28T09:47:26.871Z,99200.16
2022-09-28T09:50:10.678Z,99200.47
2022-09-28T09:52:52.750Z,99200.31
2022-09-28T09:55:32.956Z,99204.34
2022-09-28T09:58:12.711Z,99193.13
2022-09-28T10:00:48.232Z,99200.53
2022-09-28T10:03:27.984Z,99195.09
2022-09-28T10:06:06.761Z,99193.00
2022-09-28T10:08:44.016Z,99195.19
2022-09-28T10:11:20.376Z,99196.91
2022-09-28T10:13:52.695Z,99191.72
2022-09-28T10:16:24.800Z,99197.50
2022-09-28T10:18:57.054Z,99189.00
2022-09-28T10:21:37.814Z,99202.28
2022-09-28T10:24:18.574Z,99199.75
2022-09-28T10:26:54.335Z,99204.94
2022-09-28T10:29:29.253Z,99202.47
2022-09-28T10:32:01.415Z,99205.13
2022-09-28T10:34:34.057Z,99202.88
2022-09-28T10:37:13.097Z,99196.44
2022-09-28T10:39:50.897Z,99202.63
2022-09-28T10:42:26.099Z,99203.13
2022-09-28T10:45:02.459Z,99201.13
2022-09-28T10:47:35.935Z,99202.66
2022-09-28T10:50:23.383Z,99204.91
2022-09-28T10:53:13.816Z,99211.09
2022-09-28T10:55:59.578Z,99211.75
2022-09-28T10:58:40.854Z,99210.94
2022-09-28T11:01:15.525Z,99210.03
2022-09-28T11:03:55.941Z,99212.47
2022-09-28T11:06:30.737Z,99205.66
2022-09-28T11:09:07.939Z,99208.78
2022-09-28T11:11:45.339Z,99216.00
2022-09-28T11:14:29.824Z,99205.75
2022-09-28T11:17:21.258Z,99202.72
2022-09-28T11:19:54.142Z,99215.03
2022-09-28T11:22:29.337Z,99209.88
2022-09-28T11:25:25.347Z,99212.56
2022-09-28T11:28:04.874Z,99220.50
2022-09-28T11:30:41.600Z,99217.06
2022-09-28T11:33:20.439Z,99219.69
2022-09-28T11:36:00.972Z,99215.53
2022-09-28T11:38:43.399Z,99218.53
2022-09-28T11:41:37.398Z,99223.72
2022-09-28T11:44:39.965Z,99228.06
2022-09-28T11:47:24.454Z,99223.13
2022-09-28T11:50:04.953Z,99227.78
2022-09-28T11:52:44.653Z,99226.28
2022-09-28T11:55:26.336Z,99225.66
2022-09-28T11:58:09.736Z,99224.81
2022-09-28T12:00:48.977Z,99225.81
2022-09-28T12:03:26.752Z,99228.19
2022-09-28T12:06:03.454Z,99227.56
2022-09-28T12:08:39.898Z,99232.91
2022-09-28T12:11:18.936Z,99233.41
2022-09-28T12:13:56.530Z,99233.69
2022-09-28T12:17:00.964Z,99233.50
2022-09-28T12:19:31.148Z,99236.56
2022-09-28T12:22:08.878Z,99231.56
2022-09-28T12:24:45.680Z,99236.03
2022-09-28T12:27:26.514Z,99232.84
2022-09-28T12:30:06.754Z,99234.47
2022-09-28T12:32:45.966Z,99234.47
2022-09-28T12:35:22.628Z,99232.56
2022-09-28T12:38:09.186Z,99223.47
2022-09-28T12:40:48.725Z,99221.16
2022-09-28T12:44:02.476Z,99224.56
2022-09-28T12:46:54.161Z,99225.97
2022-09-28T12:53:02.955Z,99226.75
2022-09-28T12:55:51.505Z,99216.00
2022-09-28T12:58:48.623Z,99221.69
2022-09-28T13:01:39.084Z,99225.72
2022-09-28T13:04:49.599Z,99223.59
2022-09-28T13:07:29.904Z,99220.66
2022-09-28T13:10:14.388Z,99216.16
2022-09-28T13:13:00.387Z,99231.06
2022-09-28T13:15:44.277Z,99229.53
2022-09-28T13:18:23.662Z,99224.78
2022-09-28T13:21:08.921Z,99229.22
2022-09-28T13:23:46.121Z,99221.78
2022-09-28T13:26:28.434Z,99226.66
2022-09-28T13:29:05.957Z,99232.31
2022-09-28T13:31:41.714Z,99228.34
2022-09-28T13:34:20.834Z,99230.09
2022-09-28T13:37:24.471Z,99232.94
2022-09-28T13:39:57.911Z,99227.41
2022-09-28T13:42:54.033Z,99228.41
2022-09-28T13:45:49.707Z,99240.22
2022-09-28T13:48:25.230Z,99242.41
2022-09-28T13:51:23.072Z,99242.94
2022-09-28T13:54:19.894Z,99243.16
2022-09-28T13:57:01.833Z,99243.53
2022-09-28T13:59:43.614Z,99243.38
2022-09-28T14:02:29.635Z,99231.91
2022-09-28T14:05:07.251Z,99239.97
2022-09-28T14:08:01.764Z,99247.66
2022-09-28T14:10:55.017Z,99250.25
2022-09-28T14:13:57.113Z,99245.66
2022-09-28T14:16:31.410Z,99250.75
2022-09-28T14:19:10.282Z,99254.34
2022-09-28T14:22:12.823Z,99257.13
2022-09-28T14:25:09.146Z,99263.50
2022-09-28T14:28:02.203Z,99257.19
2022-09-28T14:30:50.833Z,99267.72
2022-09-28T14:33:30.822Z,99254.25
2022-09-28T14:36:06.118Z,99257.22
2022-09-28T14:38:53.492Z,99257.47
2022-09-28T14:41:35.425Z,99266.28
2022-09-28T14:44:12.586Z,99270.41
2022-09-28T14:46:46.815Z,99276.59
2022-09-28T14:49:54.442Z,99267.38
2022-09-28T14:52:43.106Z,99265.75
2022-09-28T14:55:24.033Z,99271.44
2022-09-28T14:58:00.078Z,99271.06
2022-09-28T15:00:35.518Z,99274.47
2022-09-28T15:03:12.267Z,99277.34
2022-09-28T15:05:47.611Z,99274.38
2022-09-28T15:08:23.047Z,99280.53
2022-09-28T15:10:55.669Z,99275.66
2022-09-28T15:13:30.720Z,99274.00
2022-09-28T15:16:11.811Z,99279.28
2022-09-28T15:19:18.732Z,99279.88
2022-09-28T15:21:51.441Z,99280.91
2022-09-28T15:24:34.710Z,99282.44
2022-09-28T15:27:19.306Z,99287.47
2022-09-28T15:30:01.675Z,99286.00
2022-09-28T15:32:37.272Z,99287.47
2022-09-28T15:35:17.420Z,99287.63
2022-09-28T15:37:50.609Z,99290.84
2022-09-28T15:40:28.612Z,99292.44
2022-09-28T15:43:01.018Z,99305.72
2022-09-28T15:45:36.999Z,99295.19
2022-09-28T15:48:32.360Z,99305.75
2022-09-28T15:51:11.245Z,99313.22
2022-09-28T15:53:47.261Z,99312.59
2022-09-28T15:56:19.504Z,99316.72
2022-09-28T15:59:13.601Z,99316.13
2022-09-28T16:01:47.492Z,99323.38
2022-09-28T16:04:52.360Z,99322.53
2022-09-28T16:07:27.896Z,99322.34
2022-09-28T16:10:03.631Z,99324.38
2022-09-28T16:12:48.439Z,99328.97
2022-09-28T16:15:24.349Z,99323.16
2022-09-28T16:18:00.840Z,99331.44
2022-09-28T16:20:38.133Z,99328.94
2022-09-28T16:23:21.033Z,99335.78
2022-09-28T16:25:55.854Z,99336.50
2022-09-28T16:28:34.177Z,99344.78
2022-09-28T16:31:08.775Z,99344.22
2022-09-28T16:33:46.875Z,99354.03
2022-09-28T16:36:21.422Z,99354.94
2022-09-28T16:38:54.548Z,99363.22
2022-09-28T16:41:29.672Z,99353.28
2022-09-28T16:44:04.248Z,99358.03
2022-09-28T16:46:39.851Z,99363.00
2022-09-28T16:49:18.912Z,99362.50
2022-09-28T16:51:53.443Z,99369.06
2022-09-28T16:54:39.504Z,99372.22
2022-09-28T16:57:14.437Z,99366.75
2022-09-28T16:59:46.296Z,99374.19
2022-09-28T17:02:45.068Z,99368.28
2022-09-28T17:05:14.154Z,99369.19
2022-09-28T17:07:50.290Z,99375.09
2022-09-28T17:10:27.347Z,99380.59
2022-09-28T17:12:59.468Z,99385.94
2022-09-28T17:15:32.106Z,99382.59
2022-09-28T17:18:04.387Z,99384.78
2022-09-28T17:20:39.168Z,99384.38
2022-09-28T17:23:13.627Z,99386.31
2022-09-28T17:25:46.389Z,99389.19
2022-09-28T17:28:23.187Z,99394.41
2022-09-28T17:30:56.180Z,99395.00
2022-09-28T17:33:28.558Z,99401.22
2022-09-28T17:36:05.298Z,99399.69
2022-09-28T17:38:42.596Z,99396.66
2022-09-28T17:41:20.223Z,99400.31
2022-09-28T17:43:53.179Z,99400.75
2022-09-28T17:46:32.274Z,99403.69
2022-09-28T17:49:05.859Z,99406.88
2022-09-28T17:51:41.764Z,99406.84
2022-09-28T17:54:20.779Z,99400.81
2022-09-28T17:56:53.534Z,99411.88
2022-09-28T17:59:27.093Z,99412.22
2022-09-28T18:02:02.378Z,99406.31
2022-09-28T18:04:51.296Z,99407.25
2022-09-28T18:07:25.213Z,99412.00
2022-09-28T18:10:08.411Z,99416.88
2022-09-28T18:12:41.013Z,99418.63
2022-09-28T18:15:14.092Z,99418.66
2022-09-28T18:17:46.772Z,99423.19
2022-09-28T18:20:18.810Z,99422.47
2022-09-28T18:22:52.935Z,99426.88
2022-09-28T18:25:28.133Z,99424.78
2022-09-28T18:28:01.646Z,99427.84
2022-09-28T18:30:34.270Z,99424.25
2022-09-28T18:33:06.877Z,99439.25
2022-09-28T18:35:39.558Z,99435.97
2022-09-28T18:38:12.115Z,99439.66
2022-09-28T18:40:48.605Z,99439.03
2022-09-28T18:43:21.055Z,99446.44
2022-09-28T18:45:54.478Z,99448.47
2022-09-28T18:48:28.215Z,99453.28
2022-09-28T18:51:00.136Z,99463.66
2022-09-28T18:53:35.083Z,99456.44
2022-09-28T18:56:13.333Z,99466.34
2022-09-28T18:58:46.654Z,99463.66
2022-09-28T19:01:36.553Z,99461.59
2022-09-28T19:04:11.193Z,99464.50
2022-09-28T19:06:44.877Z,99464.88
2022-09-28T19:09:17.431Z,99467.56
2022-09-28T19:11:53.112Z,99470.25
2022-09-28T19:14:25.396Z,99467.84
2022-09-28T19:16:57.398Z,99474.81
2022-09-28T19:19:30.037Z,99476.38
2022-09-28T19:22:02.171Z,99475.97
2022-09-28T19:24:34.559Z,99480.31
2022-09-28T19:27:09.237Z,99477.13
2022-09-28T19:29:54.097Z,99479.25
2022-09-28T19:32:26.036Z,99479.63
2022-09-28T19:34:58.219Z,99482.50
2022-09-28T19:37:30.377Z,99488.56
2022-09-28T19:40:02.484Z,99485.44
2022-09-28T19:42:37.878Z,99490.34
2022-09-28T19:45:11.137Z,99489.59
2022-09-28T19:47:42.937Z,99486.09
2022-09-28T19:50:14.882Z,99486.91
2022-09-28T19:52:46.998Z,99487.09
2022-09-28T19:55:21.660Z,99491.19
2022-09-28T19:57:56.657Z,99496.09
2022-09-28T20:00:28.685Z,99492.78
2022-09-28T20:03:01.874Z,99495.41
2022-09-28T20:05:34.377Z,99509.47
2022-09-28T20:08:06.216Z,99506.16
2022-09-28T20:10:38.555Z,99508.13
2022-09-28T20:13:13.674Z,99508.84
2022-09-28T20:15:45.764Z,99511.19
2022-09-28T20:18:18.763Z,99501.03
2022-09-28T20:20:50.945Z,99509.69
2022-09-28T20:23:22.614Z,99508.69
2022-09-28T20:25:56.436Z,99511.28
2022-09-28T20:28:31.127Z,99509.34
2022-09-28T20:31:06.036Z,99521.56
2022-09-28T20:33:39.775Z,99522.97
2022-09-28T20:36:14.577Z,99524.44
2022-09-28T20:38:49.875Z,99527.03
2022-09-28T20:41:24.677Z,99532.22
2022-09-28T20:44:04.261Z,99529.44
2022-09-28T20:46:39.125Z,99527.41
2022-09-28T20:49:11.196Z,99538.13
2022-09-28T20:51:43.156Z,99538.69
2022-09-28T20:54:38.179Z,99534.88
2022-09-28T20:57:17.798Z,99544.78
2022-09-28T20:59:54.890Z,99545.25
2022-09-28T21:02:28.241Z,99552.19
2022-09-28T21:05:01.087Z,99553.94
2022-09-28T21:07:33.426Z,99553.47
2022-09-28T21:10:31.192Z,99556.06
2022-09-28T21:13:03.511Z,99559.28
2022-09-28T21:15:39.047Z,99551.59
2022-09-28T21:18:11.467Z,99559.84
2022-09-28T21:20:49.387Z,99560.47
2022-09-28T21:23:25.109Z,99568.31
2022-09-28T21:26:05.532Z,99567.31
2022-09-28T21:28:39.402Z,99569.28
2022-09-28T21:31:15.509Z,99569.53
2022-09-28T21:33:48.042Z,99571.97
2022-09-28T21:36:20.760Z,99564.44
2022-09-28T21:38:53.859Z,99570.25
2022-09-28T21:41:26.419Z,99576.84
2022-09-28T21:43:58.828Z,99583.47
2022-09-28T21:46:34.588Z,99580.75
2022-09-28T21:49:11.919Z,99583.69
2022-09-28T21:51:47.502Z,99580.53
2022-09-28T21:54:19.943Z,99582.53
2022-09-28T21:56:52.898Z,99585.91
2022-09-28T21:59:25.421Z,99585.25
2022-09-28T22:02:00.270Z,99587.28
2022-09-28T22:04:32.930Z,99592.66
2022-09-28T22:07:05.226Z,99590.34
2022-09-28T22:09:37.585Z,99587.13
2022-09-28T22:12:09.807Z,99584.22
2022-09-28T22:14:42.086Z,99585.56
2022-09-28T22:17:17.147Z,99583.47
2022-09-28T22:19:49.426Z,99585.78
2022-09-28T22:22:21.586Z,99585.19
2022-09-28T22:24:55.348Z,99588.59
2022-09-28T22:27:27.425Z,99594.38
2022-09-28T22:29:59.588Z,99589.16
2022-09-28T22:32:34.228Z,99596.50
2022-09-28T22:35:06.688Z,99597.50
2022-09-28T22:37:38.346Z,99599.25
2022-09-28T22:40:13.045Z,99599.53
2022-09-28T22:42:44.986Z,99600.81
2022-09-28T22:45:17.307Z,99596.69
2022-09-28T22:47:51.947Z,99604.53
2022-09-28T22:50:24.208Z,99611.94
2022-09-28T22:52:56.625Z,99611.31
2022-09-28T22:55:28.426Z,99602.97
2022-09-28T22:58:00.325Z,99614.91
2022-09-28T23:00:32.427Z,99609.91
2022-09-28T23:03:07.592Z,99611.41
2022-09-28T23:05:39.887Z,99610.38
2022-09-28T23:08:11.510Z,99609.72
2022-09-28T23:10:45.026Z,99608.25
2022-09-28T23:13:16.965Z,99611.78
2022-09-28T23:15:59.014Z,99613.53
2022-09-28T23:18:36.411Z,99609.63
2022-09-28T23:21:10.527Z,99613.97
2022-09-28T23:23:42.407Z,99605.19
2022-09-28T23:26:15.867Z,99606.88
2022-09-28T23:28:48.706Z,99603.16
2022-09-28T23:31:23.323Z,99605.00
2022-09-28T23:34:00.627Z,99602.06
2022-09-28T23:36:33.117Z,99602.25
2022-09-28T23:39:05.067Z,99604.94
2022-09-28T23:41:37.333Z,99604.75
2022-09-28T23:44:09.026Z,99599.25
2022-09-28T23:46:41.497Z,99606.59
2022-09-28T23:49:16.126Z,99613.78
2022-09-28T23:51:48.326Z,99611.22
2022-09-28T23:54:20.286Z,99611.03
2022-09-28T23:56:52.427Z,99611.03
2022-09-28T23:59:24.165Z,99608.72
