createdAt,value
2018-12-09T00:01:16.161Z,90.19
2018-12-09T00:03:45.474Z,91.19
2018-12-09T00:06:14.826Z,91.22
2018-12-09T00:08:46.035Z,91.54
2018-12-09T00:11:14.415Z,91.15
2018-12-09T00:13:42.814Z,91.17
2018-12-09T00:16:10.146Z,90.93
2018-12-09T00:18:37.450Z,91.36
2018-12-09T00:21:04.751Z,91.67
2018-12-09T00:23:32.154Z,91.55
2018-12-09T00:25:59.446Z,91.50
2018-12-09T00:28:26.730Z,92.23
2018-12-09T00:30:54.158Z,91.94
2018-12-09T00:33:21.467Z,91.73
2018-12-09T00:35:49.808Z,91.90
2018-12-09T00:38:17.088Z,92.08
2018-12-09T00:40:44.386Z,91.78
2018-12-09T00:43:11.682Z,92.40
2018-12-09T00:45:39.109Z,93.08
2018-12-09T00:48:06.420Z,93.21
2018-12-09T00:50:33.718Z,92.92
2018-12-09T00:53:01.319Z,92.34
2018-12-09T00:55:28.635Z,92.69
2018-12-09T00:57:55.957Z,93.34
2018-12-09T01:00:23.283Z,93.72
2018-12-09T01:02:50.594Z,93.83
2018-12-09T01:05:17.939Z,93.77
2018-12-09T01:07:45.387Z,93.46
2018-12-09T01:10:12.735Z,94.72
2018-12-09T01:12:40.064Z,94.44
2018-12-09T01:15:07.515Z,94.67
2018-12-09T01:17:34.827Z,94.47
2018-12-09T01:20:02.191Z,94.56
2018-12-09T01:22:29.619Z,93.31
2018-12-09T01:24:56.982Z,94.13
2018-12-09T01:27:24.282Z,93.84
2018-12-09T01:29:51.582Z,93.28
2018-12-09T01:32:19.746Z,93.29
2018-12-09T01:34:47.183Z,92.98
2018-12-09T01:37:14.635Z,94.42
2018-12-09T01:39:41.946Z,94.04
2018-12-09T01:42:09.287Z,93.99
2018-12-09T01:44:36.610Z,93.78
2018-12-09T01:47:03.958Z,94.13
2018-12-09T01:49:31.603Z,93.56
2018-12-09T01:51:59.007Z,94.06
2018-12-09T01:54:26.314Z,94.03
2018-12-09T01:56:53.627Z,93.99
2018-12-09T01:59:20.971Z,93.57
2018-12-09T02:01:48.280Z,93.40
2018-12-09T02:04:16.307Z,93.46
2018-12-09T02:06:43.934Z,92.94
2018-12-09T02:09:11.411Z,93.03
2018-12-09T02:11:38.971Z,93.51
2018-12-09T02:14:06.616Z,93.94
2018-12-09T02:16:34.461Z,95.09
2018-12-09T02:19:16.086Z,94.27
2018-12-09T02:21:43.574Z,93.71
2018-12-09T02:24:11.254Z,93.44
2018-12-09T02:26:38.590Z,93.29
2018-12-09T02:29:05.896Z,93.70
2018-12-09T02:31:33.190Z,93.24
2018-12-09T02:34:00.527Z,92.82
2018-12-09T02:36:27.834Z,93.23
2018-12-09T02:38:55.134Z,92.72
2018-12-09T02:41:22.438Z,92.42
2018-12-09T02:43:49.751Z,92.99
2018-12-09T02:46:17.070Z,92.96
2018-12-09T02:48:44.487Z,93.41
2018-12-09T02:51:11.796Z,92.63
2018-12-09T02:53:39.215Z,93.09
2018-12-09T02:56:06.580Z,93.43
2018-12-09T02:58:33.882Z,93.65
2018-12-09T03:01:01.723Z,94.29
2018-12-09T03:03:30.175Z,93.51
2018-12-09T03:05:57.600Z,93.13
2018-12-09T03:08:25.196Z,92.76
2018-12-09T03:10:52.536Z,92.29
2018-12-09T03:13:20.252Z,92.95
2018-12-09T03:15:47.580Z,93.07
2018-12-09T03:18:15.046Z,92.90
2018-12-09T03:20:42.347Z,93.18
2018-12-09T03:23:09.762Z,93.40
2018-12-09T03:25:37.410Z,92.92
2018-12-09T03:28:04.730Z,92.81
2018-12-09T03:30:32.158Z,92.56
2018-12-09T03:32:59.588Z,92.78
2018-12-09T03:35:26.891Z,92.66
2018-12-09T03:37:54.602Z,93.40
2018-12-09T03:40:21.927Z,93.37
2018-12-09T03:42:49.240Z,92.76
2018-12-09T03:45:16.551Z,93.32
2018-12-09T03:47:43.972Z,93.80
2018-12-09T03:50:11.582Z,94.32
2018-12-09T03:52:38.887Z,94.34
2018-12-09T03:55:06.325Z,94.16
2018-12-09T03:57:33.933Z,93.86
2018-12-09T04:00:01.373Z,94.20
2018-12-09T04:02:29.999Z,94.31
2018-12-09T04:04:57.311Z,94.72
2018-12-09T04:07:24.619Z,95.64
2018-12-09T04:09:54.070Z,94.49
2018-12-09T04:12:21.362Z,94.65
2018-12-09T04:14:49.074Z,94.99
2018-12-09T04:17:16.551Z,95.20
2018-12-09T04:19:43.859Z,95.50
2018-12-09T04:22:11.127Z,94.83
2018-12-09T04:24:38.418Z,95.58
2018-12-09T04:27:06.021Z,94.91
2018-12-09T04:29:33.324Z,94.58
2018-12-09T04:32:00.706Z,94.34
2018-12-09T04:34:28.024Z,94.47
2018-12-09T04:36:55.326Z,93.69
2018-12-09T04:39:24.190Z,93.08
2018-12-09T04:41:51.507Z,93.65
2018-12-09T04:44:18.843Z,93.80
2018-12-09T04:46:46.156Z,93.67
2018-12-09T04:49:13.491Z,93.46
2018-12-09T04:51:52.427Z,93.79
2018-12-09T04:54:19.967Z,93.50
2018-12-09T04:56:47.543Z,93.14
2018-12-09T04:59:20.312Z,94.13
2018-12-09T05:01:47.752Z,93.82
2018-12-09T05:04:16.229Z,93.11
2018-12-09T05:06:43.555Z,92.79
2018-12-09T05:09:10.878Z,92.47
2018-12-09T05:11:38.316Z,92.75
2018-12-09T05:14:05.708Z,92.49
2018-12-09T05:16:33.043Z,92.39
2018-12-09T05:19:00.352Z,91.64
2018-12-09T05:21:27.762Z,91.88
2018-12-09T05:23:55.148Z,92.45
2018-12-09T05:26:22.989Z,92.48
2018-12-09T05:28:50.269Z,91.99
2018-12-09T05:31:17.562Z,91.76
2018-12-09T05:33:44.839Z,92.46
2018-12-09T05:36:12.169Z,92.73
2018-12-09T05:38:39.845Z,93.52
2018-12-09T05:41:07.159Z,93.99
2018-12-09T05:43:34.546Z,94.37
2018-12-09T05:46:01.838Z,95.50
2018-12-09T05:48:29.125Z,95.49
2018-12-09T05:50:56.409Z,96.78
2018-12-09T05:53:23.678Z,96.39
2018-12-09T05:55:50.962Z,96.27
2018-12-09T05:58:20.290Z,95.43
2018-12-09T06:00:47.582Z,96.00
2018-12-09T06:03:14.857Z,95.51
2018-12-09T06:05:42.162Z,95.77
2018-12-09T06:08:09.466Z,95.46
2018-12-09T06:10:36.766Z,95.04
2018-12-09T06:13:05.901Z,95.30
2018-12-09T06:15:33.386Z,95.15
2018-12-09T06:18:00.694Z,95.82
2018-12-09T06:20:28.002Z,95.77
2018-12-09T06:22:55.294Z,95.21
2018-12-09T06:25:22.611Z,95.62
2018-12-09T06:27:49.914Z,95.47
2018-12-09T06:30:17.274Z,94.44
2018-12-09T06:32:44.570Z,94.80
2018-12-09T06:35:12.006Z,94.91
2018-12-09T06:37:39.306Z,95.75
2018-12-09T06:40:07.014Z,95.59
2018-12-09T06:42:34.726Z,95.02
2018-12-09T06:45:02.069Z,94.74
2018-12-09T06:47:29.587Z,95.18
2018-12-09T06:49:56.879Z,94.92
2018-12-09T06:52:24.194Z,95.04
2018-12-09T06:54:51.491Z,95.02
2018-12-09T06:57:18.918Z,94.53
2018-12-09T06:59:46.342Z,94.94
2018-12-09T07:02:13.647Z,95.59
2018-12-09T07:04:40.978Z,95.18
2018-12-09T07:07:08.290Z,94.91
2018-12-09T07:09:36.007Z,95.03
2018-12-09T07:12:03.346Z,94.90
2018-12-09T07:14:30.621Z,94.99
2018-12-09T07:16:58.061Z,95.08
2018-12-09T07:19:25.355Z,95.54
2018-12-09T07:21:52.682Z,95.76
2018-12-09T07:24:19.982Z,95.39
2018-12-09T07:27:04.362Z,95.34
2018-12-09T07:29:31.780Z,95.03
2018-12-09T07:31:59.089Z,95.36
2018-12-09T07:34:26.374Z,95.65
2018-12-09T07:36:53.681Z,95.74
2018-12-09T07:39:20.957Z,95.74
2018-12-09T07:41:48.271Z,95.43
2018-12-09T07:44:15.594Z,94.18
2018-12-09T07:46:43.354Z,93.30
2018-12-09T07:49:10.689Z,93.18
2018-12-09T07:51:38.097Z,92.99
2018-12-09T07:54:05.538Z,93.03
2018-12-09T07:56:32.965Z,93.85
2018-12-09T07:59:00.267Z,93.33
2018-12-09T08:01:27.578Z,94.38
2018-12-09T08:03:54.908Z,93.77
2018-12-09T08:06:22.234Z,93.34
2018-12-09T08:08:49.545Z,93.38
2018-12-09T08:11:16.839Z,94.16
2018-12-09T08:13:44.160Z,93.87
2018-12-09T08:16:11.486Z,92.79
2018-12-09T08:18:38.798Z,93.04
2018-12-09T08:21:06.103Z,93.03
2018-12-09T08:23:33.428Z,92.69
2018-12-09T08:26:00.719Z,92.67
2018-12-09T08:28:28.040Z,93.03
2018-12-09T08:30:55.338Z,92.94
2018-12-09T08:33:22.775Z,92.04
2018-12-09T08:35:50.070Z,93.41
2018-12-09T08:38:17.378Z,92.26
2018-12-09T08:40:44.674Z,92.75
2018-12-09T08:43:12.411Z,92.45
2018-12-09T08:45:41.022Z,91.94
2018-12-09T08:48:08.520Z,91.59
2018-12-09T08:50:35.838Z,91.18
2018-12-09T08:53:03.170Z,91.11
2018-12-09T08:55:30.480Z,91.47
2018-12-09T08:57:57.850Z,91.56
2018-12-09T09:00:26.175Z,90.80
2018-12-09T09:02:53.499Z,90.94
2018-12-09T09:05:20.887Z,89.86
2018-12-09T09:07:48.191Z,90.35
2018-12-09T09:10:15.503Z,90.08
2018-12-09T09:12:43.211Z,89.67
2018-12-09T09:15:10.515Z,89.48
2018-12-09T09:17:37.940Z,89.81
2018-12-09T09:20:05.582Z,88.71
2018-12-09T09:22:32.849Z,89.64
2018-12-09T09:25:00.126Z,89.11
2018-12-09T09:27:27.526Z,88.92
2018-12-09T09:29:54.804Z,89.50
2018-12-09T09:32:23.099Z,88.62
2018-12-09T09:34:50.559Z,89.38
2018-12-09T09:37:17.879Z,89.84
2018-12-09T09:39:45.187Z,89.24
2018-12-09T09:42:12.534Z,90.73
2018-12-09T09:44:41.085Z,90.25
2018-12-09T09:47:08.571Z,90.14
2018-12-09T09:49:35.891Z,90.59
2018-12-09T09:52:03.263Z,90.57
2018-12-09T09:54:30.627Z,90.74
2018-12-09T09:56:57.963Z,90.01
2018-12-09T09:59:25.299Z,89.89
2018-12-09T10:01:53.167Z,89.53
2018-12-09T10:04:21.579Z,89.91
2018-12-09T10:06:48.943Z,89.81
2018-12-09T10:09:16.331Z,90.12
2018-12-09T10:11:43.639Z,89.51
2018-12-09T10:14:10.983Z,88.33
2018-12-09T10:16:38.292Z,88.48
2018-12-09T10:19:06.655Z,88.06
2018-12-09T10:21:33.962Z,87.98
2018-12-09T10:24:01.310Z,88.51
2018-12-09T10:26:36.245Z,88.47
2018-12-09T10:28:57.967Z,88.33
2018-12-09T10:31:25.263Z,88.38
2018-12-09T10:33:52.599Z,89.31
2018-12-09T10:36:19.914Z,87.16
2018-12-09T10:38:47.242Z,87.06
2018-12-09T10:41:14.550Z,87.20
2018-12-09T10:43:41.875Z,86.59
2018-12-09T10:46:09.222Z,86.48
2018-12-09T10:48:37.752Z,86.15
2018-12-09T10:51:06.494Z,85.80
2018-12-09T10:53:33.839Z,84.75
2018-12-09T10:56:01.250Z,84.82
2018-12-09T10:58:28.566Z,84.29
2018-12-09T11:02:01.304Z,83.87
2018-12-09T11:04:30.127Z,83.84
2018-12-09T11:06:57.434Z,83.58
2018-12-09T11:09:24.755Z,83.77
2018-12-09T11:11:52.058Z,82.58
2018-12-09T11:14:19.375Z,81.56
2018-12-09T11:16:46.682Z,81.88
2018-12-09T11:19:13.988Z,80.75
2018-12-09T11:21:41.294Z,80.98
2018-12-09T11:24:08.647Z,81.54
2018-12-09T11:26:35.971Z,81.77
2018-12-09T11:29:03.275Z,84.51
2018-12-09T11:31:30.594Z,85.65
2018-12-09T11:33:58.242Z,86.19
2018-12-09T11:36:25.671Z,89.06
2018-12-09T11:38:53.022Z,88.13
2018-12-09T11:41:20.326Z,87.72
2018-12-09T11:43:47.661Z,87.17
2018-12-09T11:46:15.774Z,88.45
2018-12-09T11:48:43.208Z,87.47
2018-12-09T11:51:10.507Z,87.25
2018-12-09T11:53:37.963Z,87.20
2018-12-09T11:56:06.127Z,87.06
2018-12-09T11:58:33.535Z,86.85
2018-12-09T12:01:01.845Z,86.54
2018-12-09T12:03:31.123Z,86.73
2018-12-09T12:05:58.406Z,88.05
2018-12-09T12:08:25.760Z,89.08
2018-12-09T12:10:53.066Z,90.64
2018-12-09T12:13:20.375Z,91.24
2018-12-09T12:15:47.695Z,91.40
2018-12-09T12:18:15.015Z,90.44
2018-12-09T12:20:42.643Z,90.97
2018-12-09T12:23:10.187Z,90.88
2018-12-09T12:25:37.506Z,90.49
2018-12-09T12:28:04.876Z,89.92
2018-12-09T12:30:32.487Z,89.66
2018-12-09T12:32:59.786Z,88.88
2018-12-09T12:35:27.097Z,88.92
2018-12-09T12:37:55.339Z,89.52
2018-12-09T12:40:22.726Z,88.65
2018-12-09T12:42:50.166Z,87.89
2018-12-09T12:45:17.539Z,86.38
2018-12-09T12:47:45.095Z,85.68
2018-12-09T12:50:13.656Z,84.65
2018-12-09T12:52:41.395Z,85.15
2018-12-09T12:55:08.695Z,85.13
2018-12-09T12:57:36.071Z,84.97
2018-12-09T13:00:06.710Z,86.09
2018-12-09T13:02:36.034Z,87.50
2018-12-09T13:05:03.380Z,88.53
2018-12-09T13:07:31.457Z,89.03
2018-12-09T13:09:58.918Z,89.95
2018-12-09T13:12:26.250Z,89.91
2018-12-09T13:14:53.550Z,90.17
2018-12-09T13:17:21.198Z,88.08
2018-12-09T13:19:48.518Z,87.56
2018-12-09T13:22:15.859Z,87.17
2018-12-09T13:24:43.167Z,86.56
2018-12-09T13:27:11.175Z,86.10
2018-12-09T13:29:38.619Z,86.46
2018-12-09T13:32:06.507Z,85.02
2018-12-09T13:34:33.950Z,84.27
2018-12-09T13:37:01.314Z,82.88
2018-12-09T13:39:28.631Z,83.58
2018-12-09T13:41:55.987Z,84.29
2018-12-09T13:44:24.514Z,84.30
2018-12-09T13:46:52.903Z,85.13
2018-12-09T13:49:20.204Z,85.36
2018-12-09T13:51:48.781Z,84.65
2018-12-09T13:54:16.086Z,84.33
2018-12-09T13:59:33.716Z,83.81
2018-12-09T14:02:00.916Z,83.58
2018-12-09T14:04:29.056Z,83.99
2018-12-09T14:06:56.300Z,84.32
2018-12-09T14:09:23.758Z,84.76
2018-12-09T14:11:50.965Z,85.25
2018-12-09T14:14:18.493Z,84.97
2018-12-09T14:16:45.829Z,85.04
2018-12-09T14:19:13.040Z,84.07
2018-12-09T14:21:40.556Z,83.92
2018-12-09T14:24:07.776Z,84.00
2018-12-09T14:26:35.007Z,83.74
2018-12-09T14:29:02.276Z,84.39
2018-12-09T14:31:31.371Z,84.88
2018-12-09T14:33:58.682Z,84.92
2018-12-09T14:36:27.097Z,85.13
2018-12-09T14:38:54.407Z,84.65
2018-12-09T14:41:21.847Z,84.51
2018-12-09T14:43:49.139Z,83.88
2018-12-09T14:46:16.430Z,83.82
2018-12-09T14:48:43.922Z,82.97
2018-12-09T14:51:11.583Z,83.04
2018-12-09T14:53:38.834Z,83.02
2018-12-09T14:56:06.097Z,82.54
2018-12-09T14:58:33.366Z,82.17
2018-12-09T15:01:00.743Z,82.08
2018-12-09T15:09:21.952Z,80.75
2018-12-09T15:11:49.376Z,79.59
2018-12-09T15:14:17.347Z,80.16
2018-12-09T15:16:44.845Z,79.99
2018-12-09T15:19:13.188Z,79.66
2018-12-09T15:21:57.140Z,79.23
2018-12-09T15:24:24.529Z,78.00
2018-12-09T15:26:51.766Z,77.96
2018-12-09T15:29:23.086Z,77.28
2018-12-09T15:31:50.552Z,76.94
2018-12-09T15:34:17.794Z,76.13
2018-12-09T15:36:45.247Z,75.15
2018-12-09T15:39:12.616Z,74.97
2018-12-09T15:41:39.967Z,74.85
2018-12-09T15:44:07.217Z,74.79
2018-12-09T15:46:34.577Z,75.27
2018-12-09T15:49:01.802Z,74.94
2018-12-09T15:51:29.072Z,74.97
2018-12-09T15:53:57.913Z,75.67
2018-12-09T15:56:25.294Z,74.88
2018-12-09T15:58:52.556Z,75.13
2018-12-09T16:01:19.828Z,74.88
2018-12-09T16:04:04.004Z,75.31
2018-12-09T16:06:31.840Z,75.84
2018-12-09T16:08:59.089Z,76.56
2018-12-09T16:11:26.344Z,77.06
2018-12-09T16:13:53.828Z,77.06
2018-12-09T16:16:21.088Z,77.49
2018-12-09T16:18:48.344Z,77.43
2018-12-09T16:21:15.580Z,77.05
2018-12-09T16:23:42.808Z,76.82
2018-12-09T16:26:10.060Z,76.63
2018-12-09T16:28:37.432Z,76.87
2018-12-09T16:31:04.672Z,76.55
2018-12-09T16:33:31.924Z,76.51
2018-12-09T16:35:59.153Z,76.21
2018-12-09T16:38:27.080Z,76.17
2018-12-09T16:40:54.321Z,76.09
2018-12-09T16:43:21.549Z,75.84
2018-12-09T16:45:48.777Z,76.36
2018-12-09T16:48:16.045Z,76.14
2018-12-09T16:50:43.280Z,75.57
2018-12-09T16:53:10.513Z,74.90
2018-12-09T16:55:37.764Z,74.84
2018-12-09T16:58:05.013Z,74.97
2018-12-09T17:00:32.264Z,74.98
2018-12-09T17:02:59.933Z,74.53
2018-12-09T17:05:27.156Z,74.22
2018-12-09T17:07:54.370Z,74.48
2018-12-09T17:10:21.624Z,74.70
2018-12-09T17:12:48.866Z,74.39
2018-12-09T17:15:16.192Z,74.49
2018-12-09T17:17:44.591Z,74.12
2018-12-09T17:20:12.017Z,74.68
2018-12-09T17:22:39.268Z,73.87
2018-12-09T17:25:07.992Z,73.55
2018-12-09T17:27:35.260Z,73.60
2018-12-09T17:30:02.616Z,73.17
2018-12-09T17:32:30.287Z,73.23
2018-12-09T17:34:58.916Z,73.41
2018-12-09T17:37:26.141Z,73.09
2018-12-09T17:39:53.521Z,73.11
2018-12-09T17:42:22.046Z,72.83
2018-12-09T17:44:49.277Z,72.83
2018-12-09T17:47:17.668Z,72.46
2018-12-09T17:49:45.016Z,72.17
2018-12-09T17:52:12.253Z,71.79
2018-12-09T17:54:39.664Z,71.82
2018-12-09T17:57:07.423Z,72.12
2018-12-09T17:59:34.655Z,72.18
2018-12-09T18:02:01.928Z,72.17
2018-12-09T18:04:29.280Z,71.46
2018-12-09T18:06:56.565Z,71.73
2018-12-09T18:09:23.829Z,71.79
2018-12-09T18:11:51.057Z,72.23
2018-12-09T18:14:18.291Z,72.78
2018-12-09T18:16:45.607Z,72.19
2018-12-09T18:19:12.840Z,72.05
2018-12-09T18:21:40.196Z,72.55
2018-12-09T18:24:07.605Z,72.63
2018-12-09T18:27:59.508Z,72.32
2018-12-09T18:30:27.100Z,72.25
2018-12-09T18:32:54.344Z,71.98
2018-12-09T18:35:21.578Z,71.90
2018-12-09T18:37:49.686Z,71.50
2018-12-09T18:40:16.904Z,71.45
2018-12-09T18:42:44.309Z,70.71
2018-12-09T18:45:11.709Z,71.07
2018-12-09T18:47:40.125Z,71.03
2018-12-09T18:50:07.468Z,71.38
2018-12-09T18:52:34.736Z,71.36
2018-12-09T18:55:02.086Z,72.32
2018-12-09T18:57:29.666Z,72.48
2018-12-09T18:59:57.362Z,72.98
2018-12-09T19:02:24.856Z,72.28
2018-12-09T19:04:52.484Z,72.44
2018-12-09T19:07:21.244Z,72.82
2018-12-09T19:09:48.749Z,72.49
2018-12-09T19:12:16.212Z,72.64
2018-12-09T19:14:43.930Z,72.40
2018-12-09T19:17:11.407Z,72.04
2018-12-09T19:19:38.780Z,72.11
2018-12-09T19:22:06.081Z,72.19
2018-12-09T19:24:33.349Z,72.84
2018-12-09T19:27:00.708Z,73.03
2018-12-09T19:29:28.081Z,73.47
2018-12-09T19:31:55.643Z,73.27
2018-12-09T19:34:23.992Z,73.79
2018-12-09T19:36:51.485Z,73.59
2018-12-09T19:39:18.861Z,73.58
2018-12-09T19:41:48.169Z,74.02
2018-12-09T19:44:15.552Z,74.04
2018-12-09T19:46:42.912Z,73.92
2018-12-09T19:49:10.297Z,74.04
2018-12-09T19:51:37.552Z,74.22
2018-12-09T19:54:04.789Z,74.21
2018-12-09T19:56:32.175Z,74.08
2018-12-09T19:58:59.403Z,74.74
2018-12-09T20:01:26.652Z,74.82
2018-12-09T20:03:54.193Z,74.90
2018-12-09T20:06:21.444Z,75.36
2018-12-09T20:08:48.817Z,74.97
2018-12-09T20:11:16.096Z,75.07
2018-12-09T20:13:43.502Z,75.14
2018-12-09T20:16:11.291Z,75.29
2018-12-09T20:18:41.196Z,75.77
2018-12-09T20:21:10.604Z,75.53
2018-12-09T20:23:37.865Z,75.45
2018-12-09T20:26:05.137Z,75.83
2018-12-09T20:28:32.380Z,75.32
2018-12-09T20:30:59.741Z,75.60
2018-12-09T20:33:29.169Z,75.30
2018-12-09T20:35:57.499Z,74.94
2018-12-09T20:38:24.754Z,74.73
2018-12-09T20:40:52.013Z,74.44
2018-12-09T20:43:19.255Z,74.47
2018-12-09T20:45:46.512Z,73.77
2018-12-09T20:48:13.884Z,73.42
2018-12-09T20:50:41.420Z,73.12
2018-12-09T20:53:08.740Z,73.61
2018-12-09T20:55:36.026Z,72.19
2018-12-09T20:58:03.273Z,72.10
2018-12-09T21:00:30.522Z,72.31
2018-12-09T21:02:58.341Z,70.16
2018-12-09T21:05:26.077Z,69.87
2018-12-09T21:07:53.300Z,70.07
2018-12-09T21:10:20.776Z,70.51
2018-12-09T21:12:48.014Z,71.16
2018-12-09T21:15:15.234Z,72.32
2018-12-09T21:17:42.528Z,73.24
2018-12-09T21:20:09.972Z,74.01
2018-12-09T21:22:37.240Z,73.96
2018-12-09T21:25:04.648Z,74.85
2018-12-09T21:27:32.999Z,75.31
2018-12-09T21:30:00.508Z,75.43
2018-12-09T21:32:27.797Z,74.35
2018-12-09T21:34:55.923Z,73.89
2018-12-09T21:37:23.176Z,73.71
2018-12-09T21:39:50.565Z,73.27
2018-12-09T21:42:17.915Z,73.27
2018-12-09T21:44:45.164Z,72.56
2018-12-09T21:47:12.422Z,72.46
2018-12-09T21:49:40.024Z,72.41
2018-12-09T21:52:07.621Z,72.30
2018-12-09T21:54:35.012Z,72.59
2018-12-09T21:57:02.253Z,73.03
2018-12-09T21:59:30.708Z,73.05
2018-12-09T22:01:58.020Z,73.22
2018-12-09T22:05:50.248Z,74.02
2018-12-09T22:08:17.529Z,74.89
2018-12-09T22:10:44.760Z,74.86
2018-12-09T22:13:12.169Z,75.08
2018-12-09T22:15:39.553Z,75.26
2018-12-09T22:18:06.949Z,75.32
2018-12-09T22:20:34.509Z,75.26
2018-12-09T22:23:01.777Z,75.24
2018-12-09T22:25:29.497Z,75.25
2018-12-09T22:27:57.825Z,75.15
2018-12-09T22:30:26.233Z,74.58
2018-12-09T22:32:53.640Z,74.17
2018-12-09T22:35:20.924Z,73.81
2018-12-09T22:37:48.392Z,73.75
2018-12-09T22:40:15.620Z,73.77
2018-12-09T22:42:42.852Z,74.28
2018-12-09T22:45:10.754Z,74.07
2018-12-09T22:47:37.995Z,73.91
2018-12-09T22:50:05.473Z,74.24
2018-12-09T22:52:33.716Z,73.68
2018-12-09T22:55:00.964Z,73.62
2018-12-09T22:57:28.213Z,73.88
2018-12-09T22:59:55.482Z,74.01
2018-12-09T23:02:28.489Z,74.08
2018-12-09T23:04:56.029Z,74.13
2018-12-09T23:07:29.137Z,74.40
2018-12-09T23:09:56.495Z,74.26
2018-12-09T23:12:23.741Z,74.71
2018-12-09T23:14:50.998Z,74.75
2018-12-09T23:17:18.396Z,75.40
2018-12-09T23:19:45.748Z,75.03
2018-12-09T23:22:30.048Z,75.45
2018-12-09T23:24:57.324Z,75.06
2018-12-09T23:27:24.588Z,75.32
2018-12-09T23:29:52.020Z,74.75
2018-12-09T23:32:19.376Z,74.68
2018-12-09T23:34:46.616Z,74.74
2018-12-09T23:37:13.994Z,74.94
2018-12-09T23:39:41.292Z,74.22
2018-12-09T23:42:08.541Z,74.40
2018-12-09T23:44:35.800Z,74.23
2018-12-09T23:47:03.060Z,74.12
2018-12-09T23:49:30.294Z,74.07
2018-12-09T23:51:58.425Z,74.00
2018-12-09T23:54:25.929Z,74.07
2018-12-09T23:56:53.276Z,74.08
2018-12-09T23:59:20.541Z,74.05
