createdAt,value
2017-08-17T00:02:03.474Z,59.5
2017-08-17T00:07:03.177Z,59.5
2017-08-17T00:12:03.501Z,59.4
2017-08-17T00:17:03.330Z,59.3
2017-08-17T00:22:03.769Z,59.2
2017-08-17T00:27:03.635Z,59.4
2017-08-17T00:32:03.744Z,59.3
2017-08-17T00:37:03.078Z,59.3
2017-08-17T00:42:03.699Z,59.2
2017-08-17T00:47:03.561Z,59.1
2017-08-17T00:52:03.742Z,59.3
2017-08-17T00:57:03.585Z,59.3
2017-08-17T01:02:03.616Z,59.3
2017-08-17T01:07:03.684Z,59.2
2017-08-17T01:12:03.762Z,59.2
2017-08-17T01:17:03.680Z,59.2
2017-08-17T01:22:03.569Z,59.2
2017-08-17T01:27:03.430Z,59.3
2017-08-17T01:32:03.330Z,59.4
2017-08-17T01:37:03.110Z,59.6
2017-08-17T01:42:03.722Z,59.4
2017-08-17T01:47:03.570Z,59.4
2017-08-17T01:52:03.313Z,59.2
2017-08-17T01:57:03.818Z,59.3
2017-08-17T02:02:03.758Z,59.3
2017-08-17T02:07:03.484Z,59.2
2017-08-17T02:12:03.550Z,59.2
2017-08-17T02:17:03.551Z,59.2
2017-08-17T02:22:03.184Z,59.2
2017-08-17T02:27:03.823Z,59.1
2017-08-17T02:32:03.649Z,59.2
2017-08-17T02:37:03.159Z,59.2
2017-08-17T02:42:03.396Z,59.2
2017-08-17T02:47:03.683Z,59.0
2017-08-17T02:52:03.023Z,59.2
2017-08-17T02:57:03.329Z,59.1
2017-08-17T03:02:03.673Z,59.1
2017-08-17T03:07:03.299Z,59.0
2017-08-17T03:12:03.631Z,58.8
2017-08-17T03:17:04.029Z,58.9
2017-08-17T03:22:03.454Z,58.8
2017-08-17T03:27:03.717Z,58.7
2017-08-17T03:32:03.324Z,58.8
2017-08-17T03:37:03.495Z,58.8
2017-08-17T03:42:03.781Z,58.8
2017-08-17T03:47:12.755Z,58.8
2017-08-17T03:52:03.569Z,58.8
2017-08-17T03:57:03.209Z,58.9
2017-08-17T04:02:24.188Z,59.0
2017-08-17T04:07:03.165Z,59.2
2017-08-17T04:12:03.708Z,59.1
2017-08-17T04:17:23.993Z,58.9
2017-08-17T04:22:03.197Z,58.8
2017-08-17T04:27:03.708Z,58.7
2017-08-17T04:32:21.137Z,58.8
2017-08-17T04:37:03.471Z,58.8
2017-08-17T04:42:03.781Z,58.7
2017-08-17T04:47:21.673Z,58.7
2017-08-17T04:52:03.671Z,58.6
2017-08-17T04:57:03.053Z,58.7
2017-08-17T05:02:27.910Z,58.7
2017-08-17T05:07:03.930Z,58.5
2017-08-17T05:12:03.584Z,58.5
2017-08-17T05:17:28.747Z,58.4
2017-08-17T05:22:03.414Z,58.4
2017-08-17T05:27:03.825Z,58.5
2017-08-17T05:32:24.528Z,58.4
2017-08-17T05:37:03.828Z,58.4
2017-08-17T05:42:03.243Z,58.5
2017-08-17T05:47:28.597Z,58.5
2017-08-17T05:52:03.078Z,58.0
2017-08-17T05:57:03.395Z,58.0
2017-08-17T06:02:18.815Z,57.8
2017-08-17T06:07:03.429Z,57.7
2017-08-17T06:12:03.892Z,57.7
2017-08-17T06:17:26.223Z,57.7
2017-08-17T06:22:03.778Z,57.7
2017-08-17T06:27:03.272Z,57.6
2017-08-17T06:32:26.786Z,57.2
2017-08-17T06:37:03.600Z,57.4
2017-08-17T06:42:03.967Z,57.7
2017-08-17T06:47:22.091Z,57.6
2017-08-17T06:52:03.171Z,57.6
2017-08-17T06:57:03.424Z,57.6
2017-08-17T07:02:25.219Z,57.7
2017-08-17T07:07:03.870Z,57.6
2017-08-17T07:12:03.496Z,57.9
2017-08-17T07:17:28.698Z,57.4
2017-08-17T07:22:03.716Z,57.4
2017-08-17T07:27:03.164Z,57.4
2017-08-17T07:32:28.325Z,57.8
2017-08-17T07:37:03.759Z,57.8
2017-08-17T07:42:03.155Z,58.0
2017-08-17T07:47:28.459Z,58.0
2017-08-17T07:52:03.357Z,57.8
2017-08-17T07:57:03.776Z,57.8
2017-08-17T08:02:23.542Z,58.1
2017-08-17T08:07:03.621Z,58.1
2017-08-17T08:12:03.154Z,58.5
2017-08-17T08:17:28.615Z,58.5
2017-08-17T08:22:03.245Z,58.6
2017-08-17T08:27:03.744Z,58.5
2017-08-17T08:32:25.593Z,58.8
2017-08-17T08:37:03.574Z,58.4
2017-08-17T08:42:03.060Z,58.7
2017-08-17T08:47:33.796Z,58.6
2017-08-17T08:52:03.106Z,58.1
2017-08-17T08:57:03.501Z,58.5
2017-08-17T09:02:28.061Z,58.8
2017-08-17T09:07:03.142Z,58.8
2017-08-17T09:12:04.035Z,58.7
2017-08-17T09:17:29.223Z,59.0
2017-08-17T09:22:03.142Z,59.3
2017-08-17T09:27:03.589Z,59.5
2017-08-17T09:32:24.157Z,59.6
2017-08-17T09:37:03.766Z,60.0
2017-08-17T09:42:03.002Z,59.3
2017-08-17T09:47:28.477Z,58.5
2017-08-17T09:52:03.010Z,58.1
2017-08-17T09:57:03.579Z,57.7
2017-08-17T10:02:28.334Z,58.0
2017-08-17T10:07:03.631Z,58.4
2017-08-17T10:12:03.141Z,59.0
2017-08-17T10:17:28.639Z,58.9
2017-08-17T10:22:03.136Z,58.8
2017-08-17T10:27:03.656Z,58.5
2017-08-17T10:32:23.147Z,58.5
2017-08-17T10:37:03.499Z,58.2
2017-08-17T10:42:03.851Z,58.2
2017-08-17T10:47:25.617Z,58.0
2017-08-17T10:52:03.372Z,57.9
2017-08-17T10:57:03.722Z,57.9
2017-08-17T11:02:25.081Z,58.1
2017-08-17T11:07:03.690Z,58.0
2017-08-17T11:12:03.381Z,58.1
2017-08-17T11:17:24.114Z,57.6
2017-08-17T11:22:03.713Z,57.4
2017-08-17T11:27:03.159Z,57.3
2017-08-17T11:32:28.203Z,57.4
2017-08-17T11:37:03.575Z,57.4
2017-08-17T11:42:03.966Z,57.0
2017-08-17T11:52:03.318Z,57.7
2017-08-17T11:57:03.642Z,57.0
2017-08-17T12:02:23.738Z,57.2
2017-08-17T12:07:03.904Z,57.4
2017-08-17T12:12:03.571Z,56.6
2017-08-17T12:17:33.214Z,56.6
2017-08-17T12:22:03.937Z,57.2
2017-08-17T12:27:03.465Z,57.2
2017-08-17T12:32:33.499Z,57.4
2017-08-17T12:37:03.708Z,57.9
2017-08-17T12:42:03.115Z,57.7
2017-08-17T12:47:28.115Z,57.3
2017-08-17T12:52:03.768Z,56.7
2017-08-17T12:57:03.234Z,57.0
2017-08-17T13:02:21.928Z,57.5
2017-08-17T13:07:03.254Z,57.4
2017-08-17T13:12:03.872Z,58.1
2017-08-17T13:17:12.812Z,57.2
2017-08-17T13:22:03.934Z,57.3
2017-08-17T13:27:03.354Z,57.3
2017-08-17T13:37:03.863Z,57.7
2017-08-17T13:42:03.868Z,57.7
2017-08-17T13:47:26.572Z,56.9
2017-08-17T13:52:03.663Z,56.9
2017-08-17T13:57:03.078Z,57.2
2017-08-17T14:02:28.348Z,56.9
2017-08-17T14:07:03.854Z,57.4
2017-08-17T14:12:03.459Z,57.3
2017-08-17T14:17:28.579Z,58.6
2017-08-17T14:22:03.175Z,59.4
2017-08-17T14:27:03.587Z,59.4
2017-08-17T14:37:03.723Z,57.5
2017-08-17T14:42:03.262Z,54.8
2017-08-17T14:47:24.109Z,55.1
2017-08-17T14:52:03.665Z,55.1
2017-08-17T14:57:03.139Z,54.7
2017-08-17T15:02:09.902Z,50.5
2017-08-17T15:07:03.928Z,52.1
2017-08-17T15:12:03.500Z,46.9
2017-08-17T15:17:23.973Z,46.9
2017-08-17T15:22:03.470Z,49.9
2017-08-17T15:27:03.807Z,50.0
2017-08-17T15:32:24.433Z,54.6
2017-08-17T15:37:03.546Z,54.6
2017-08-17T15:42:03.814Z,55.2
2017-08-17T15:52:03.844Z,56.6
2017-08-17T15:57:03.187Z,57.3
2017-08-17T16:02:22.856Z,57.8
2017-08-17T16:07:03.827Z,54.7
2017-08-17T16:12:03.166Z,54.6
2017-08-17T16:17:24.327Z,52.2
2017-08-17T16:22:03.702Z,52.2
2017-08-17T16:27:04.006Z,53.6
2017-08-17T16:32:21.891Z,53.3
2017-08-17T16:37:03.991Z,53.3
2017-08-17T16:42:03.345Z,53.7
2017-08-17T16:47:21.401Z,54.9
2017-08-17T16:52:03.867Z,55.0
2017-08-17T16:57:03.316Z,55.4
2017-08-17T17:02:21.677Z,44.2
2017-08-17T17:07:03.522Z,44.1
2017-08-17T17:12:03.919Z,53.7
2017-08-17T17:17:24.065Z,53.8
2017-08-17T17:22:03.168Z,56.4
2017-08-17T17:27:03.475Z,56.8
2017-08-17T17:32:23.335Z,56.8
2017-08-17T17:37:03.316Z,57.3
2017-08-17T17:42:03.743Z,57.1
2017-08-17T17:47:23.547Z,57.1
2017-08-17T17:52:03.128Z,57.0
2017-08-17T17:57:03.504Z,57.5
2017-08-17T18:07:03.749Z,58.4
2017-08-17T18:12:03.222Z,58.9
2017-08-17T18:17:24.357Z,59.8
2017-08-17T18:22:03.753Z,59.2
2017-08-17T18:27:03.166Z,60.0
2017-08-17T18:32:25.206Z,60.0
2017-08-17T18:37:03.171Z,60.4
2017-08-17T18:42:03.675Z,60.7
2017-08-17T18:47:22.261Z,60.5
2017-08-17T18:52:03.122Z,60.8
2017-08-17T18:57:03.404Z,60.5
2017-08-17T19:02:25.729Z,60.9
2017-08-17T19:07:03.377Z,60.9
2017-08-17T19:12:03.745Z,61.1
2017-08-17T19:17:11.745Z,61.1
2017-08-17T19:22:03.785Z,60.9
2017-08-17T19:27:03.241Z,60.9
2017-08-17T19:32:08.782Z,61.2
2017-08-17T19:37:03.483Z,61.1
2017-08-17T19:42:03.878Z,61.2
2017-08-17T19:47:03.265Z,61.1
2017-08-17T19:52:03.515Z,61.1
2017-08-17T19:57:03.845Z,61.0
2017-08-17T20:02:04.325Z,60.8
2017-08-17T20:07:03.680Z,60.8
2017-08-17T20:12:03.208Z,61.1
2017-08-17T20:17:03.783Z,61.0
2017-08-17T20:22:03.846Z,60.8
2017-08-17T20:27:03.306Z,60.6
2017-08-17T20:32:03.767Z,60.6
2017-08-17T20:37:03.981Z,60.6
2017-08-17T20:42:03.314Z,60.5
2017-08-17T20:47:04.045Z,60.5
2017-08-17T20:52:03.018Z,60.5
2017-08-17T20:57:03.324Z,60.4
2017-08-17T21:02:03.662Z,60.2
2017-08-17T21:07:03.268Z,60.2
2017-08-17T21:12:03.635Z,60.2
2017-08-17T21:17:04.309Z,60.1
2017-08-17T21:22:03.410Z,59.9
2017-08-17T21:27:03.733Z,60.1
2017-08-17T21:32:03.169Z,60.0
2017-08-17T21:37:03.459Z,60.1
2017-08-17T21:42:03.716Z,60.1
2017-08-17T21:47:03.546Z,60.1
2017-08-17T21:52:03.443Z,60.0
2017-08-17T21:57:03.761Z,60.3
2017-08-17T22:02:03.612Z,59.9
2017-08-17T22:07:03.650Z,59.9
2017-08-17T22:12:04.058Z,59.9
2017-08-17T22:22:04.243Z,59.9
2017-08-17T22:27:03.866Z,60.3
2017-08-17T22:32:03.896Z,59.9
2017-08-17T22:37:03.435Z,59.8
2017-08-17T22:42:04.574Z,59.8
2017-08-17T22:47:04.092Z,59.8
2017-08-17T22:52:03.505Z,59.8
2017-08-17T22:57:03.526Z,59.8
2017-08-17T23:02:03.644Z,59.6
2017-08-17T23:07:04.156Z,59.6
2017-08-17T23:12:03.857Z,59.6
2017-08-17T23:17:03.312Z,59.6
2017-08-17T23:22:03.366Z,59.5
2017-08-17T23:27:03.574Z,59.5
2017-08-17T23:32:03.705Z,59.4
2017-08-17T23:37:03.247Z,59.4
2017-08-17T23:42:03.286Z,59.4
2017-08-17T23:47:03.581Z,59.4
2017-08-17T23:52:03.928Z,59.4
2017-08-17T23:57:03.152Z,59.4
