createdAt,value
2023-11-04T00:01:01.683Z,14.60
2023-11-04T00:03:37.785Z,14.57
2023-11-04T00:06:06.564Z,14.49
2023-11-04T00:08:33.626Z,14.45
2023-11-04T00:11:01.499Z,14.51
2023-11-04T00:13:29.933Z,14.52
2023-11-04T00:15:57.496Z,14.51
2023-11-04T00:18:24.939Z,14.50
2023-11-04T00:20:52.558Z,14.52
2023-11-04T00:23:19.743Z,14.55
2023-11-04T00:25:46.767Z,14.91
2023-11-04T00:28:13.721Z,14.67
2023-11-04T00:30:40.992Z,14.46
2023-11-04T00:33:08.143Z,14.47
2023-11-04T00:35:35.745Z,14.54
2023-11-04T00:38:02.784Z,14.31
2023-11-04T00:40:29.843Z,14.31
2023-11-04T00:42:56.955Z,14.34
2023-11-04T00:45:24.378Z,14.45
2023-11-04T00:47:51.423Z,14.39
2023-11-04T00:50:21.159Z,14.42
2023-11-04T00:52:48.945Z,14.21
2023-11-04T00:55:15.944Z,14.13
2023-11-04T00:57:43.066Z,14.14
2023-11-04T01:00:11.537Z,14.18
2023-11-04T01:02:38.691Z,14.25
2023-11-04T01:05:06.162Z,14.25
2023-11-04T01:07:33.145Z,14.25
2023-11-04T01:10:00.194Z,14.30
2023-11-04T01:12:27.327Z,14.34
2023-11-04T01:14:54.438Z,14.35
2023-11-04T01:17:21.519Z,14.39
2023-11-04T01:19:48.509Z,14.42
2023-11-04T01:22:16.880Z,14.47
2023-11-04T01:24:44.395Z,14.52
2023-11-04T01:27:11.471Z,14.59
2023-11-04T01:29:38.646Z,14.49
2023-11-04T01:32:07.211Z,14.53
2023-11-04T01:34:34.782Z,14.77
2023-11-04T01:37:01.913Z,14.57
2023-11-04T01:39:28.922Z,14.76
2023-11-04T01:41:56.772Z,14.62
2023-11-04T01:44:24.103Z,14.38
2023-11-04T01:46:51.261Z,14.16
2023-11-04T01:49:18.680Z,13.98
2023-11-04T01:51:46.170Z,13.98
2023-11-04T01:54:13.256Z,13.96
2023-11-04T01:56:42.496Z,13.92
2023-11-04T01:59:13.737Z,13.97
2023-11-04T02:01:46.656Z,14.02
2023-11-04T02:04:13.983Z,13.98
2023-11-04T02:06:41.090Z,14.00
2023-11-04T02:09:08.359Z,14.05
2023-11-04T02:11:35.435Z,14.09
2023-11-04T02:14:02.442Z,14.11
2023-11-04T02:16:29.456Z,14.14
2023-11-04T02:18:56.551Z,14.16
2023-11-04T02:21:24.218Z,14.21
2023-11-04T02:23:51.359Z,14.26
2023-11-04T02:26:18.504Z,14.30
2023-11-04T02:28:45.435Z,14.29
2023-11-04T02:31:12.409Z,14.31
2023-11-04T02:33:40.199Z,14.32
2023-11-04T02:36:08.160Z,14.35
2023-11-04T02:38:35.169Z,14.36
2023-11-04T02:41:02.283Z,14.35
2023-11-04T02:43:29.443Z,14.38
2023-11-04T02:45:56.448Z,14.47
2023-11-04T02:48:23.592Z,14.57
2023-11-04T02:50:50.584Z,14.66
2023-11-04T02:53:17.511Z,14.75
2023-11-04T02:55:44.507Z,14.76
2023-11-04T02:58:11.555Z,14.82
2023-11-04T03:00:38.471Z,14.81
2023-11-04T03:03:05.605Z,14.81
2023-11-04T03:05:37.446Z,14.87
2023-11-04T03:08:05.289Z,14.88
2023-11-04T03:10:33.967Z,14.85
2023-11-04T03:13:00.995Z,14.80
2023-11-04T03:15:28.468Z,14.77
2023-11-04T03:17:55.417Z,14.82
2023-11-04T03:20:23.084Z,14.85
2023-11-04T03:22:50.082Z,14.83
2023-11-04T03:25:17.142Z,14.85
2023-11-04T03:27:44.094Z,14.87
2023-11-04T03:30:11.910Z,14.90
2023-11-04T03:32:39.059Z,14.88
2023-11-04T03:35:06.455Z,14.89
2023-11-04T03:37:35.671Z,14.88
2023-11-04T03:40:03.034Z,14.88
2023-11-04T03:42:30.054Z,14.91
2023-11-04T03:44:57.070Z,15.00
2023-11-04T03:47:24.172Z,14.97
2023-11-04T03:49:51.221Z,14.93
2023-11-04T03:52:18.159Z,14.86
2023-11-04T03:54:45.117Z,14.84
2023-11-04T03:57:12.036Z,14.82
2023-11-04T03:59:39.569Z,14.83
2023-11-04T04:02:08.668Z,14.82
2023-11-04T04:04:36.139Z,14.80
2023-11-04T04:07:03.306Z,14.79
2023-11-04T04:09:30.462Z,14.79
2023-11-04T04:11:58.879Z,15.07
2023-11-04T04:14:26.105Z,14.91
2023-11-04T04:16:53.033Z,14.75
2023-11-04T04:19:20.468Z,14.73
2023-11-04T04:21:47.865Z,14.72
2023-11-04T04:24:14.877Z,14.73
2023-11-04T04:26:41.911Z,14.76
2023-11-04T04:29:09.317Z,14.72
2023-11-04T04:31:36.302Z,14.71
2023-11-04T04:34:03.354Z,14.66
2023-11-04T04:36:31.669Z,14.57
2023-11-04T04:38:58.787Z,14.45
2023-11-04T04:41:27.768Z,14.29
2023-11-04T04:43:54.716Z,14.16
2023-11-04T04:46:21.721Z,14.04
2023-11-04T04:48:48.830Z,13.90
2023-11-04T04:51:17.973Z,13.82
2023-11-04T04:53:45.098Z,13.76
2023-11-04T04:56:12.062Z,13.66
2023-11-04T04:58:39.139Z,13.59
2023-11-04T05:01:06.424Z,13.46
2023-11-04T05:03:33.649Z,13.37
2023-11-04T05:06:00.734Z,13.37
2023-11-04T05:08:27.753Z,13.43
2023-11-04T05:10:54.772Z,13.43
2023-11-04T05:13:30.113Z,13.36
2023-11-04T05:15:57.889Z,13.29
2023-11-04T05:18:24.904Z,13.24
2023-11-04T05:20:51.992Z,13.15
2023-11-04T05:23:19.490Z,13.12
2023-11-04T05:25:46.670Z,13.12
2023-11-04T05:28:13.630Z,13.11
2023-11-04T05:30:40.624Z,13.12
2023-11-04T05:33:07.613Z,13.13
2023-11-04T05:35:37.174Z,13.17
2023-11-04T05:38:05.556Z,13.21
2023-11-04T05:40:34.358Z,13.25
2023-11-04T05:43:01.346Z,13.29
2023-11-04T05:45:28.716Z,13.27
2023-11-04T05:47:55.761Z,13.29
2023-11-04T05:50:22.804Z,13.34
2023-11-04T05:52:49.964Z,13.41
2023-11-04T05:55:17.064Z,13.49
2023-11-04T05:57:43.998Z,13.52
2023-11-04T06:00:14.353Z,13.53
2023-11-04T06:02:44.730Z,13.56
2023-11-04T06:05:14.826Z,13.54
2023-11-04T06:07:42.225Z,13.53
2023-11-04T06:10:10.049Z,13.55
2023-11-04T06:12:37.750Z,13.64
2023-11-04T06:15:05.557Z,13.69
2023-11-04T06:17:32.482Z,13.70
2023-11-04T06:19:59.624Z,13.74
2023-11-04T06:22:26.726Z,13.82
2023-11-04T06:24:54.259Z,13.81
2023-11-04T06:27:21.508Z,13.81
2023-11-04T06:29:48.489Z,13.80
2023-11-04T06:32:15.816Z,13.77
2023-11-04T06:34:43.116Z,13.70
2023-11-04T06:37:10.121Z,13.68
2023-11-04T06:39:37.114Z,13.70
2023-11-04T06:42:04.591Z,13.76
2023-11-04T06:44:35.006Z,13.85
2023-11-04T06:47:01.989Z,13.92
2023-11-04T06:49:29.620Z,14.01
2023-11-04T06:51:56.665Z,14.09
2023-11-04T06:54:23.720Z,14.02
2023-11-04T06:56:50.806Z,13.95
2023-11-04T06:59:18.812Z,13.94
2023-11-04T07:01:50.584Z,13.92
2023-11-04T07:04:18.347Z,13.90
2023-11-04T07:06:50.700Z,13.83
2023-11-04T07:09:19.402Z,13.76
2023-11-04T07:11:46.689Z,13.69
2023-11-04T07:14:15.895Z,13.65
2023-11-04T07:16:43.095Z,13.73
2023-11-04T07:19:10.968Z,13.64
2023-11-04T07:21:39.207Z,13.59
2023-11-04T07:24:07.274Z,13.44
2023-11-04T07:26:34.402Z,13.35
2023-11-04T07:29:01.707Z,13.25
2023-11-04T07:31:28.926Z,13.15
2023-11-04T07:33:56.219Z,13.18
2023-11-04T07:36:27.427Z,13.26
2023-11-04T07:38:54.768Z,13.27
2023-11-04T07:41:21.742Z,13.29
2023-11-04T07:43:49.594Z,13.34
2023-11-04T07:46:16.573Z,13.39
2023-11-04T07:48:43.635Z,13.46
2023-11-04T07:51:12.062Z,13.53
2023-11-04T07:53:39.059Z,13.57
2023-11-04T07:56:06.794Z,13.60
2023-11-04T07:58:33.756Z,13.61
2023-11-04T08:01:01.053Z,13.62
2023-11-04T08:03:29.294Z,13.60
2023-11-04T08:05:57.552Z,13.58
2023-11-04T08:08:24.740Z,13.62
2023-11-04T08:10:51.848Z,13.63
2023-11-04T08:13:21.261Z,13.66
2023-11-04T08:15:48.404Z,13.67
2023-11-04T08:18:15.577Z,13.64
2023-11-04T08:20:43.845Z,13.63
2023-11-04T08:23:10.801Z,13.65
2023-11-04T08:25:37.713Z,13.70
2023-11-04T08:28:05.021Z,13.60
2023-11-04T08:30:32.111Z,13.59
2023-11-04T08:32:59.156Z,13.58
2023-11-04T08:35:26.124Z,13.61
2023-11-04T08:37:53.435Z,13.67
2023-11-04T08:40:20.417Z,13.71
2023-11-04T08:42:47.394Z,13.77
2023-11-04T08:45:15.538Z,13.81
2023-11-04T08:47:42.710Z,13.76
2023-11-04T08:50:10.145Z,13.73
2023-11-04T08:52:37.109Z,13.74
2023-11-04T08:55:06.501Z,13.72
2023-11-04T08:57:33.836Z,13.68
2023-11-04T09:00:02.209Z,13.66
2023-11-04T09:02:29.392Z,13.69
2023-11-04T09:05:02.340Z,13.70
2023-11-04T09:07:34.629Z,13.66
2023-11-04T09:10:01.835Z,13.70
2023-11-04T09:12:28.842Z,13.71
2023-11-04T09:14:55.983Z,13.70
2023-11-04T09:17:23.423Z,13.70
2023-11-04T09:19:50.578Z,13.73
2023-11-04T09:22:17.614Z,13.82
2023-11-04T09:24:44.726Z,13.89
2023-11-04T09:27:12.139Z,13.94
2023-11-04T09:29:39.120Z,13.96
2023-11-04T09:32:06.541Z,13.98
2023-11-04T09:34:34.772Z,14.00
2023-11-04T09:37:02.032Z,14.04
2023-11-04T09:39:28.970Z,14.03
2023-11-04T09:41:58.044Z,14.03
2023-11-04T09:44:24.979Z,13.99
2023-11-04T09:46:52.617Z,13.95
2023-11-04T09:49:19.834Z,13.89
2023-11-04T09:51:47.413Z,13.83
2023-11-04T09:54:15.607Z,13.81
2023-11-04T09:56:45.614Z,13.77
2023-11-04T09:59:12.692Z,13.78
2023-11-04T10:01:41.590Z,13.80
2023-11-04T10:04:08.763Z,13.83
2023-11-04T10:06:36.623Z,13.86
2023-11-04T10:09:03.712Z,13.91
2023-11-04T10:11:30.647Z,13.95
2023-11-04T10:13:57.964Z,14.09
2023-11-04T10:16:24.970Z,14.26
2023-11-04T10:18:54.113Z,14.10
2023-11-04T10:21:23.043Z,14.08
2023-11-04T10:23:50.570Z,14.15
2023-11-04T10:26:18.020Z,14.41
2023-11-04T10:28:44.941Z,14.40
2023-11-04T10:31:16.295Z,14.45
2023-11-04T10:33:44.271Z,14.45
2023-11-04T10:36:12.577Z,14.40
2023-11-04T10:38:44.268Z,14.44
2023-11-04T10:41:11.812Z,14.42
2023-11-04T10:43:48.881Z,14.42
2023-11-04T10:46:25.006Z,14.17
2023-11-04T10:49:00.259Z,14.06
2023-11-04T10:51:39.384Z,13.98
2023-11-04T10:54:20.389Z,13.99
2023-11-04T10:56:59.518Z,13.98
2023-11-04T11:00:03.082Z,14.26
2023-11-04T11:02:31.450Z,14.30
2023-11-04T11:04:59.508Z,13.93
2023-11-04T11:07:26.831Z,13.97
2023-11-04T11:09:54.585Z,14.07
2023-11-04T11:12:25.702Z,13.96
2023-11-04T11:14:54.333Z,13.87
2023-11-04T11:17:31.379Z,13.96
2023-11-04T11:19:58.254Z,13.98
2023-11-04T11:22:28.768Z,13.89
2023-11-04T11:24:59.696Z,13.88
2023-11-04T11:27:27.062Z,13.88
2023-11-04T11:29:58.172Z,13.91
2023-11-04T11:32:35.565Z,14.11
2023-11-04T11:35:02.944Z,14.20
2023-11-04T11:37:32.157Z,14.16
2023-11-04T11:39:59.069Z,14.15
2023-11-04T11:42:28.969Z,14.17
2023-11-04T11:44:56.727Z,14.18
2023-11-04T11:47:23.890Z,14.13
2023-11-04T11:49:50.968Z,14.17
2023-11-04T11:52:17.942Z,14.22
2023-11-04T11:54:45.446Z,14.28
2023-11-04T11:57:13.233Z,14.34
2023-11-04T11:59:40.207Z,14.37
2023-11-04T12:02:09.472Z,14.41
2023-11-04T12:04:36.961Z,14.44
2023-11-04T12:07:04.497Z,14.48
2023-11-04T12:09:31.742Z,14.52
2023-11-04T12:11:58.810Z,14.54
2023-11-04T12:14:25.879Z,14.55
2023-11-04T12:16:54.452Z,14.57
2023-11-04T12:19:23.139Z,14.63
2023-11-04T12:21:50.735Z,14.71
2023-11-04T12:24:18.401Z,14.75
2023-11-04T12:26:46.065Z,14.70
2023-11-04T12:29:13.390Z,14.39
2023-11-04T12:31:41.994Z,14.18
2023-11-04T12:34:09.648Z,14.09
2023-11-04T12:36:37.141Z,13.94
2023-11-04T12:39:04.327Z,13.88
2023-11-04T12:41:31.940Z,13.87
2023-11-04T12:44:03.004Z,13.88
2023-11-04T12:46:30.835Z,13.85
2023-11-04T12:48:58.646Z,13.84
2023-11-04T12:51:26.364Z,13.85
2023-11-04T12:53:54.092Z,13.85
2023-11-04T12:56:21.196Z,13.83
2023-11-04T12:58:48.235Z,13.78
2023-11-04T13:01:15.542Z,13.74
2023-11-04T13:03:42.842Z,13.69
2023-11-04T13:06:10.151Z,13.62
2023-11-04T13:08:37.261Z,13.60
2023-11-04T13:11:04.594Z,13.59
2023-11-04T13:13:31.504Z,13.48
2023-11-04T13:15:58.471Z,13.45
2023-11-04T13:18:25.532Z,13.52
2023-11-04T13:20:53.238Z,13.40
2023-11-04T13:23:20.184Z,13.19
2023-11-04T13:25:47.193Z,13.13
2023-11-04T13:28:14.223Z,13.04
2023-11-04T13:30:41.183Z,13.04
2023-11-04T13:33:09.478Z,13.09
2023-11-04T13:35:36.942Z,13.13
2023-11-04T13:38:04.050Z,13.11
2023-11-04T13:40:31.084Z,13.18
2023-11-04T13:42:58.269Z,13.18
2023-11-04T13:45:26.113Z,13.17
2023-11-04T13:47:53.097Z,13.20
2023-11-04T13:50:23.889Z,13.25
2023-11-04T13:52:51.072Z,13.42
2023-11-04T13:55:18.469Z,13.32
2023-11-04T13:57:45.615Z,13.18
2023-11-04T14:00:13.762Z,13.37
2023-11-04T14:02:41.531Z,13.54
2023-11-04T14:05:09.089Z,13.44
2023-11-04T14:07:36.274Z,13.26
2023-11-04T14:10:03.977Z,13.06
2023-11-04T14:12:31.048Z,13.10
2023-11-04T14:14:57.978Z,13.14
2023-11-04T14:17:25.131Z,13.12
2023-11-04T14:19:52.368Z,12.91
2023-11-04T14:22:19.717Z,12.97
2023-11-04T14:24:47.633Z,13.01
2023-11-04T14:27:15.843Z,12.86
2023-11-04T14:29:43.192Z,12.70
2023-11-04T14:32:10.384Z,12.77
2023-11-04T14:34:38.095Z,12.73
2023-11-04T14:37:05.596Z,12.76
2023-11-04T14:39:32.654Z,12.60
2023-11-04T14:41:59.718Z,12.66
2023-11-04T14:44:29.004Z,12.80
2023-11-04T14:46:56.085Z,12.67
2023-11-04T14:49:23.246Z,12.72
2023-11-04T14:51:50.524Z,12.69
2023-11-04T14:54:17.593Z,12.46
2023-11-04T14:56:44.825Z,12.68
2023-11-04T14:59:11.807Z,12.72
2023-11-04T15:01:49.225Z,12.57
2023-11-04T15:04:16.836Z,12.34
2023-11-04T15:06:44.169Z,12.54
2023-11-04T15:09:12.100Z,12.46
2023-11-04T15:11:39.678Z,12.40
2023-11-04T15:14:10.484Z,12.43
2023-11-04T15:16:38.815Z,12.37
2023-11-04T15:19:06.172Z,12.48
2023-11-04T15:21:33.486Z,12.32
2023-11-04T15:24:00.454Z,12.31
2023-11-04T15:26:27.433Z,12.40
2023-11-04T15:28:54.497Z,12.41
2023-11-04T15:31:21.987Z,12.30
2023-11-04T15:33:49.062Z,12.19
2023-11-04T15:36:16.799Z,12.15
2023-11-04T15:38:43.831Z,12.33
2023-11-04T15:41:12.016Z,12.26
2023-11-04T15:43:39.244Z,12.14
2023-11-04T15:46:06.453Z,12.07
2023-11-04T15:48:33.734Z,12.11
2023-11-04T15:51:01.143Z,12.13
2023-11-04T15:53:28.273Z,12.17
2023-11-04T15:55:56.582Z,12.08
2023-11-04T15:58:29.992Z,12.02
2023-11-04T16:00:59.940Z,12.10
2023-11-04T16:03:27.170Z,12.13
2023-11-04T16:05:54.696Z,12.08
2023-11-04T16:08:24.883Z,11.96
2023-11-04T16:10:53.026Z,12.07
2023-11-04T16:13:20.365Z,11.98
2023-11-04T16:15:49.325Z,11.87
2023-11-04T16:18:16.434Z,11.93
2023-11-04T16:20:43.525Z,12.02
2023-11-04T16:23:10.575Z,11.78
2023-11-04T16:25:37.800Z,11.76
2023-11-04T16:28:06.385Z,11.70
2023-11-04T16:30:33.332Z,11.88
2023-11-04T16:33:00.417Z,12.00
2023-11-04T16:35:27.485Z,11.90
2023-11-04T16:37:57.494Z,11.95
2023-11-04T16:40:24.784Z,11.72
2023-11-04T16:42:51.809Z,11.76
2023-11-04T16:45:18.767Z,11.78
2023-11-04T16:47:48.593Z,11.75
2023-11-04T16:50:16.994Z,11.45
2023-11-04T16:52:47.361Z,11.33
2023-11-04T16:55:18.944Z,11.30
2023-11-04T16:57:46.410Z,11.49
2023-11-04T17:00:14.012Z,11.37
2023-11-04T17:02:41.302Z,11.45
2023-11-04T17:05:11.853Z,11.25
2023-11-04T17:07:40.408Z,11.20
2023-11-04T17:10:09.135Z,11.29
2023-11-04T17:12:36.236Z,11.31
2023-11-04T17:15:06.305Z,11.30
2023-11-04T17:17:36.057Z,11.27
2023-11-04T17:20:03.960Z,11.23
2023-11-04T17:22:35.020Z,11.21
2023-11-04T17:25:03.891Z,11.18
2023-11-04T17:27:33.085Z,11.15
2023-11-04T17:30:00.165Z,11.27
2023-11-04T17:32:30.435Z,11.27
2023-11-04T17:35:00.799Z,11.23
2023-11-04T17:37:27.812Z,11.22
2023-11-04T17:39:57.752Z,11.16
2023-11-04T17:42:24.752Z,11.14
2023-11-04T17:44:55.752Z,11.27
2023-11-04T17:47:22.782Z,11.22
2023-11-04T17:49:51.942Z,11.26
2023-11-04T17:52:19.051Z,11.37
2023-11-04T17:54:47.100Z,11.30
2023-11-04T17:57:14.250Z,11.33
2023-11-04T17:59:41.235Z,11.32
2023-11-04T18:02:10.448Z,11.39
2023-11-04T18:04:38.440Z,11.32
2023-11-04T18:07:05.424Z,11.46
2023-11-04T18:09:32.803Z,11.40
2023-11-04T18:12:00.165Z,11.46
2023-11-04T18:14:27.254Z,11.36
2023-11-04T18:16:54.328Z,11.39
2023-11-04T18:19:21.586Z,11.38
2023-11-04T18:21:48.890Z,11.42
2023-11-04T18:24:17.352Z,11.45
2023-11-04T18:26:44.682Z,11.45
2023-11-04T18:29:12.839Z,11.40
2023-11-04T18:31:39.818Z,11.30
2023-11-04T18:34:06.938Z,11.23
2023-11-04T18:36:33.958Z,11.21
2023-11-04T18:39:00.987Z,11.22
2023-11-04T18:41:28.042Z,11.26
2023-11-04T18:43:55.045Z,11.30
2023-11-04T18:46:22.320Z,11.26
2023-11-04T18:48:49.933Z,11.22
2023-11-04T18:51:23.160Z,11.14
2023-11-04T18:53:50.211Z,11.09
2023-11-04T18:56:18.889Z,11.06
2023-11-04T18:58:45.999Z,11.07
2023-11-04T19:01:13.140Z,11.21
2023-11-04T19:03:40.185Z,11.16
2023-11-04T19:06:07.950Z,11.22
2023-11-04T19:08:35.322Z,11.26
2023-11-04T19:11:02.881Z,11.32
2023-11-04T19:13:30.779Z,11.21
2023-11-04T19:15:57.826Z,11.12
2023-11-04T19:18:24.998Z,11.14
2023-11-04T19:20:52.095Z,11.14
2023-11-04T19:23:19.287Z,11.15
2023-11-04T19:25:46.366Z,11.18
2023-11-04T19:28:14.953Z,11.16
2023-11-04T19:30:42.353Z,11.22
2023-11-04T19:33:10.042Z,11.14
2023-11-04T19:35:37.177Z,11.08
2023-11-04T19:38:04.714Z,11.09
2023-11-04T19:40:35.417Z,11.03
2023-11-04T19:43:04.880Z,11.00
2023-11-04T19:45:31.997Z,11.00
2023-11-04T19:47:58.942Z,11.00
2023-11-04T19:50:27.786Z,11.00
2023-11-04T19:52:55.002Z,11.00
2023-11-04T19:55:22.296Z,10.94
2023-11-04T19:57:55.348Z,10.92
2023-11-04T20:00:23.211Z,10.96
2023-11-04T20:02:50.298Z,10.98
2023-11-04T20:05:17.713Z,11.00
2023-11-04T20:07:44.675Z,11.03
2023-11-04T20:10:11.957Z,10.97
2023-11-04T20:12:38.870Z,10.92
2023-11-04T20:15:06.621Z,10.92
2023-11-04T20:17:33.975Z,10.90
2023-11-04T20:20:01.013Z,10.98
2023-11-04T20:22:28.168Z,10.88
2023-11-04T20:24:55.412Z,10.83
2023-11-04T20:27:23.967Z,10.84
2023-11-04T20:29:51.730Z,10.87
2023-11-04T20:32:18.808Z,10.89
2023-11-04T20:34:45.879Z,10.94
2023-11-04T20:37:13.069Z,11.03
2023-11-04T20:39:40.056Z,11.06
2023-11-04T20:42:07.938Z,11.07
2023-11-04T20:44:34.955Z,11.08
2023-11-04T20:47:02.003Z,11.09
2023-11-04T20:49:29.035Z,11.03
2023-11-04T20:51:56.068Z,11.01
2023-11-04T20:54:23.196Z,10.92
2023-11-04T20:56:50.849Z,10.90
2023-11-04T20:59:17.861Z,10.87
2023-11-04T21:01:45.153Z,10.78
2023-11-04T21:04:12.940Z,10.77
2023-11-04T21:06:40.293Z,10.75
2023-11-04T21:09:09.324Z,10.74
2023-11-04T21:11:36.423Z,10.70
2023-11-04T21:14:05.835Z,10.70
2023-11-04T21:16:32.892Z,10.71
2023-11-04T21:18:59.989Z,10.69
2023-11-04T21:21:27.133Z,10.70
2023-11-04T21:23:54.264Z,10.69
2023-11-04T21:26:22.102Z,10.70
2023-11-04T21:28:52.124Z,10.70
2023-11-04T21:31:19.513Z,10.71
2023-11-04T21:33:46.668Z,10.68
2023-11-04T21:36:14.399Z,10.68
2023-11-04T21:38:41.483Z,10.64
2023-11-04T21:41:09.125Z,10.67
2023-11-04T21:43:36.137Z,10.62
2023-11-04T21:46:03.417Z,10.60
2023-11-04T21:48:30.530Z,10.62
2023-11-04T21:50:57.603Z,10.61
2023-11-04T21:53:24.591Z,10.60
2023-11-04T21:55:51.538Z,10.62
2023-11-04T21:58:18.777Z,10.62
2023-11-04T22:00:46.151Z,10.63
2023-11-04T22:03:13.237Z,10.63
2023-11-04T22:05:40.272Z,10.65
2023-11-04T22:08:07.652Z,10.66
2023-11-04T22:10:39.068Z,10.70
2023-11-04T22:13:06.235Z,10.71
2023-11-04T22:15:33.378Z,10.68
2023-11-04T22:18:00.506Z,10.63
2023-11-04T22:20:27.548Z,10.66
2023-11-04T22:22:54.548Z,10.64
2023-11-04T22:25:21.565Z,10.62
2023-11-04T22:27:48.552Z,10.63
2023-11-04T22:30:15.720Z,10.74
2023-11-04T22:32:42.649Z,10.69
2023-11-04T22:35:09.662Z,10.67
2023-11-04T22:37:38.237Z,10.71
2023-11-04T22:40:06.283Z,10.74
2023-11-04T22:42:33.229Z,10.75
2023-11-04T22:45:00.924Z,10.78
2023-11-04T22:47:27.991Z,10.77
2023-11-04T22:49:55.455Z,10.84
2023-11-04T22:52:22.935Z,10.84
2023-11-04T22:54:49.943Z,10.92
2023-11-04T22:57:16.879Z,10.87
2023-11-04T22:59:43.999Z,10.88
2023-11-04T23:02:13.665Z,10.90
2023-11-04T23:04:42.159Z,10.86
2023-11-04T23:07:10.595Z,10.87
2023-11-04T23:09:37.566Z,10.96
2023-11-04T23:12:05.178Z,10.88
2023-11-04T23:14:32.121Z,10.83
2023-11-04T23:16:59.094Z,10.89
2023-11-04T23:19:26.250Z,10.92
2023-11-04T23:21:53.218Z,11.00
2023-11-04T23:24:20.135Z,10.87
2023-11-04T23:26:47.093Z,11.13
2023-11-04T23:29:14.154Z,11.23
2023-11-04T23:31:41.143Z,11.12
2023-11-04T23:34:08.079Z,10.84
2023-11-04T23:36:35.061Z,10.74
2023-11-04T23:39:02.086Z,10.72
2023-11-04T23:41:28.999Z,10.73
2023-11-04T23:43:56.065Z,10.72
2023-11-04T23:46:23.122Z,10.70
2023-11-04T23:48:50.152Z,10.71
2023-11-04T23:51:17.312Z,10.71
2023-11-04T23:53:44.221Z,10.69
2023-11-04T23:56:14.479Z,10.70
2023-11-04T23:58:41.466Z,10.73
