createdAt,value
2018-10-17T00:01:41.578Z,9.63
2018-10-17T00:04:09.786Z,9.63
2018-10-17T00:06:37.933Z,9.61
2018-10-17T00:09:08.267Z,9.63
2018-10-17T00:11:36.602Z,9.63
2018-10-17T00:14:04.899Z,9.66
2018-10-17T00:16:33.349Z,9.68
2018-10-17T00:19:01.633Z,9.73
2018-10-17T00:21:29.894Z,9.64
2018-10-17T00:23:58.066Z,9.59
2018-10-17T00:26:26.207Z,9.57
2018-10-17T00:28:54.398Z,9.55
2018-10-17T00:31:22.594Z,9.62
2018-10-17T00:33:50.758Z,9.58
2018-10-17T00:36:18.903Z,9.56
2018-10-17T00:38:47.093Z,9.43
2018-10-17T00:41:15.319Z,9.44
2018-10-17T00:43:43.448Z,9.43
2018-10-17T00:46:11.631Z,9.37
2018-10-17T00:48:39.774Z,9.35
2018-10-17T00:51:08.080Z,9.35
2018-10-17T00:53:36.240Z,9.33
2018-10-17T00:56:04.491Z,9.24
2018-10-17T00:58:32.631Z,9.24
2018-10-17T01:01:00.821Z,9.16
2018-10-17T01:03:28.883Z,9.01
2018-10-17T01:05:57.247Z,8.95
2018-10-17T01:08:25.525Z,8.89
2018-10-17T01:10:53.982Z,8.85
2018-10-17T01:13:22.144Z,8.81
2018-10-17T01:15:50.267Z,8.85
2018-10-17T01:18:18.428Z,8.84
2018-10-17T01:20:46.576Z,8.74
2018-10-17T01:23:14.743Z,8.81
2018-10-17T01:25:42.867Z,9.06
2018-10-17T01:28:11.402Z,9.05
2018-10-17T01:30:39.564Z,8.93
2018-10-17T01:33:07.851Z,8.89
2018-10-17T01:35:36.032Z,8.89
2018-10-17T01:38:04.191Z,8.84
2018-10-17T01:40:32.573Z,8.93
2018-10-17T01:43:00.722Z,8.99
2018-10-17T01:45:28.862Z,8.82
2018-10-17T01:47:56.988Z,8.85
2018-10-17T01:50:25.621Z,8.82
2018-10-17T01:52:53.951Z,8.73
2018-10-17T01:55:22.191Z,8.57
2018-10-17T01:57:50.664Z,8.41
2018-10-17T02:00:18.843Z,8.35
2018-10-17T02:02:46.983Z,8.33
2018-10-17T02:05:15.261Z,8.33
2018-10-17T02:07:43.484Z,8.38
2018-10-17T02:10:11.655Z,8.34
2018-10-17T02:12:40.006Z,8.30
2018-10-17T02:15:08.200Z,8.19
2018-10-17T02:17:36.384Z,8.15
2018-10-17T02:20:04.743Z,8.18
2018-10-17T02:22:32.915Z,8.24
2018-10-17T02:25:01.143Z,8.30
2018-10-17T02:27:29.275Z,8.35
2018-10-17T02:29:57.524Z,8.40
2018-10-17T02:32:32.320Z,8.50
2018-10-17T02:35:05.844Z,8.42
2018-10-17T02:37:34.060Z,8.36
2018-10-17T02:40:02.316Z,8.36
2018-10-17T02:42:30.616Z,8.35
2018-10-17T02:44:58.869Z,8.35
2018-10-17T02:47:27.013Z,8.32
2018-10-17T02:49:55.311Z,8.37
2018-10-17T02:52:23.630Z,8.34
2018-10-17T02:54:51.871Z,8.37
2018-10-17T02:57:20.600Z,8.34
2018-10-17T02:59:48.796Z,8.23
2018-10-17T03:02:16.947Z,8.25
2018-10-17T03:04:45.155Z,8.27
2018-10-17T03:07:13.367Z,8.30
2018-10-17T03:09:41.532Z,8.36
2018-10-17T03:12:09.812Z,8.38
2018-10-17T03:14:37.961Z,8.27
2018-10-17T03:17:06.298Z,8.26
2018-10-17T03:19:34.376Z,8.29
2018-10-17T03:22:02.640Z,8.33
2018-10-17T03:24:30.787Z,8.30
2018-10-17T03:26:58.964Z,8.25
2018-10-17T03:29:27.114Z,8.15
2018-10-17T03:31:55.274Z,8.04
2018-10-17T03:34:23.530Z,7.96
2018-10-17T03:36:52.143Z,7.94
2018-10-17T03:39:20.264Z,7.89
2018-10-17T03:41:48.516Z,7.91
2018-10-17T03:44:16.727Z,8.00
2018-10-17T03:46:44.949Z,8.07
2018-10-17T03:49:13.177Z,8.15
2018-10-17T03:51:41.263Z,8.20
2018-10-17T03:54:09.422Z,8.17
2018-10-17T03:56:37.731Z,8.11
2018-10-17T03:59:06.289Z,8.15
2018-10-17T04:01:34.520Z,8.13
2018-10-17T04:04:02.784Z,8.15
2018-10-17T04:06:31.047Z,8.21
2018-10-17T04:08:59.224Z,8.15
2018-10-17T04:11:27.493Z,8.04
2018-10-17T04:13:55.837Z,7.96
2018-10-17T04:16:24.000Z,7.94
2018-10-17T04:18:52.627Z,8.02
2018-10-17T04:21:20.770Z,8.17
2018-10-17T04:23:48.965Z,8.15
2018-10-17T04:26:17.175Z,8.16
2018-10-17T04:28:45.299Z,8.29
2018-10-17T04:31:13.556Z,8.35
2018-10-17T04:33:41.709Z,8.09
2018-10-17T04:36:10.054Z,7.91
2018-10-17T04:38:38.211Z,7.85
2018-10-17T04:41:06.711Z,7.73
2018-10-17T04:43:34.872Z,7.57
2018-10-17T04:46:03.172Z,7.50
2018-10-17T04:48:31.396Z,7.38
2018-10-17T04:50:59.664Z,7.38
2018-10-17T04:53:27.807Z,7.37
2018-10-17T04:55:56.114Z,7.34
2018-10-17T04:58:24.408Z,7.45
2018-10-17T05:00:52.558Z,7.47
2018-10-17T05:03:20.696Z,7.43
2018-10-17T05:05:48.843Z,7.44
2018-10-17T05:08:16.978Z,7.37
2018-10-17T05:10:45.103Z,7.30
2018-10-17T05:13:13.318Z,7.26
2018-10-17T05:15:41.580Z,7.30
2018-10-17T05:18:09.828Z,7.34
2018-10-17T05:20:38.081Z,7.45
2018-10-17T05:23:06.358Z,7.54
2018-10-17T05:25:34.456Z,7.58
2018-10-17T05:28:02.732Z,7.40
2018-10-17T05:30:30.959Z,7.32
2018-10-17T05:32:59.176Z,7.36
2018-10-17T05:35:27.541Z,7.35
2018-10-17T05:37:55.705Z,7.27
2018-10-17T05:40:23.876Z,7.29
2018-10-17T05:42:52.109Z,7.31
2018-10-17T05:45:20.341Z,7.25
2018-10-17T05:47:48.750Z,7.21
2018-10-17T05:50:16.936Z,7.10
2018-10-17T05:52:45.075Z,7.14
2018-10-17T05:55:13.343Z,7.20
2018-10-17T05:57:41.642Z,7.11
2018-10-17T06:00:09.835Z,7.02
2018-10-17T06:02:38.773Z,7.04
2018-10-17T06:05:08.050Z,7.09
2018-10-17T06:07:36.192Z,7.14
2018-10-17T06:10:04.582Z,7.22
2018-10-17T06:12:32.764Z,7.19
2018-10-17T06:15:00.884Z,7.25
2018-10-17T06:17:29.098Z,7.39
2018-10-17T06:19:57.176Z,7.55
2018-10-17T06:22:25.387Z,7.54
2018-10-17T06:24:53.587Z,7.47
2018-10-17T06:27:22.764Z,7.45
2018-10-17T06:29:50.883Z,7.48
2018-10-17T06:32:19.160Z,7.57
2018-10-17T06:34:47.424Z,7.68
2018-10-17T06:37:15.573Z,7.79
2018-10-17T06:39:43.691Z,7.82
2018-10-17T06:42:11.971Z,7.83
2018-10-17T06:44:40.119Z,7.86
2018-10-17T06:47:08.534Z,7.92
2018-10-17T06:49:36.659Z,8.06
2018-10-17T06:52:04.966Z,8.32
2018-10-17T06:54:33.705Z,8.37
2018-10-17T06:57:01.747Z,8.34
2018-10-17T06:59:29.916Z,8.32
2018-10-17T07:01:58.473Z,8.51
2018-10-17T07:04:26.558Z,8.70
2018-10-17T07:06:54.772Z,8.69
2018-10-17T07:09:22.936Z,8.81
2018-10-17T07:11:51.082Z,8.83
2018-10-17T07:14:19.512Z,9.06
2018-10-17T07:16:47.824Z,9.22
2018-10-17T07:19:16.308Z,9.34
2018-10-17T07:21:44.404Z,9.41
2018-10-17T07:24:12.588Z,9.71
2018-10-17T07:26:40.776Z,10.07
2018-10-17T07:29:08.965Z,10.02
2018-10-17T07:31:37.116Z,9.87
2018-10-17T07:34:05.284Z,9.75
2018-10-17T07:36:33.574Z,9.72
2018-10-17T07:39:01.812Z,9.78
2018-10-17T07:41:30.717Z,9.96
2018-10-17T07:43:58.918Z,10.14
2018-10-17T07:46:28.160Z,10.30
2018-10-17T07:48:56.412Z,10.40
2018-10-17T07:51:24.674Z,10.53
2018-10-17T07:53:53.002Z,10.66
2018-10-17T07:56:21.168Z,10.76
2018-10-17T07:58:49.355Z,10.87
2018-10-17T08:01:17.504Z,10.96
2018-10-17T08:03:45.723Z,11.13
2018-10-17T08:06:14.084Z,11.32
2018-10-17T08:08:42.203Z,11.51
2018-10-17T08:11:10.507Z,11.70
2018-10-17T08:13:38.967Z,11.84
2018-10-17T08:16:07.182Z,11.89
2018-10-17T08:18:35.321Z,12.00
2018-10-17T08:21:03.644Z,12.14
2018-10-17T08:23:31.908Z,12.30
2018-10-17T08:26:00.057Z,12.43
2018-10-17T08:28:28.228Z,12.59
2018-10-17T08:30:56.451Z,12.66
2018-10-17T08:33:24.811Z,12.83
2018-10-17T08:35:53.379Z,13.02
2018-10-17T08:38:21.474Z,13.19
2018-10-17T08:40:49.760Z,13.35
2018-10-17T08:43:17.883Z,13.52
2018-10-17T08:45:46.328Z,13.59
2018-10-17T08:48:14.519Z,13.64
2018-10-17T08:50:49.347Z,13.70
2018-10-17T08:53:17.543Z,13.82
2018-10-17T08:55:45.690Z,13.96
2018-10-17T08:58:13.832Z,14.16
2018-10-17T09:00:42.057Z,14.25
2018-10-17T09:03:10.199Z,14.34
2018-10-17T09:05:38.798Z,14.45
2018-10-17T09:08:07.282Z,14.61
2018-10-17T09:10:35.352Z,14.84
2018-10-17T09:13:03.495Z,14.95
2018-10-17T09:15:31.787Z,14.86
2018-10-17T09:17:59.896Z,15.10
2018-10-17T09:20:28.227Z,15.17
2018-10-17T09:22:56.289Z,15.27
2018-10-17T09:25:24.638Z,15.37
2018-10-17T09:27:52.801Z,15.55
2018-10-17T09:30:21.169Z,15.66
2018-10-17T09:32:49.451Z,15.74
2018-10-17T09:35:17.687Z,15.83
2018-10-17T09:37:45.904Z,16.02
2018-10-17T09:40:14.322Z,15.93
2018-10-17T09:42:42.452Z,15.90
2018-10-17T09:45:11.350Z,16.06
2018-10-17T09:47:39.834Z,16.14
2018-10-17T09:50:09.154Z,16.28
2018-10-17T09:52:37.480Z,16.40
2018-10-17T09:55:06.374Z,16.56
2018-10-17T09:57:34.780Z,16.70
2018-10-17T10:00:03.283Z,16.66
2018-10-17T10:02:31.408Z,16.77
2018-10-17T10:04:59.627Z,16.82
2018-10-17T10:07:27.875Z,17.00
2018-10-17T10:09:56.103Z,16.98
2018-10-17T10:12:24.212Z,17.17
2018-10-17T10:14:52.503Z,17.27
2018-10-17T10:17:21.113Z,17.33
2018-10-17T10:19:49.319Z,17.46
2018-10-17T10:22:17.494Z,17.60
2018-10-17T10:24:45.679Z,17.61
2018-10-17T10:27:13.823Z,17.61
2018-10-17T10:29:42.300Z,17.66
2018-10-17T10:32:10.580Z,17.79
2018-10-17T10:34:38.970Z,17.87
2018-10-17T10:37:07.515Z,18.01
2018-10-17T10:39:36.105Z,18.17
2018-10-17T10:42:04.596Z,18.24
2018-10-17T10:44:33.420Z,18.30
2018-10-17T10:47:01.873Z,18.40
2018-10-17T10:49:30.086Z,18.54
2018-10-17T10:51:58.296Z,18.60
2018-10-17T10:54:26.605Z,18.61
2018-10-17T10:56:54.885Z,18.79
2018-10-17T10:59:23.225Z,18.71
2018-10-17T11:01:51.377Z,18.92
2018-10-17T11:04:19.555Z,18.92
2018-10-17T11:06:47.785Z,19.07
2018-10-17T11:09:16.178Z,19.05
2018-10-17T11:11:44.368Z,19.16
2018-10-17T11:14:12.878Z,19.19
2018-10-17T11:16:40.837Z,19.29
2018-10-17T11:19:09.097Z,19.60
2018-10-17T11:21:37.456Z,19.64
2018-10-17T11:24:06.116Z,19.68
2018-10-17T11:26:34.463Z,19.86
2018-10-17T11:29:02.907Z,19.82
2018-10-17T11:31:31.406Z,20.07
2018-10-17T11:33:59.769Z,20.23
2018-10-17T11:36:28.267Z,20.32
2018-10-17T11:38:56.678Z,20.26
2018-10-17T11:41:25.128Z,20.31
2018-10-17T11:43:53.543Z,20.45
2018-10-17T11:46:21.936Z,20.55
2018-10-17T11:48:50.420Z,20.80
2018-10-17T11:51:18.938Z,20.91
2018-10-17T11:53:47.293Z,20.95
2018-10-17T11:56:15.681Z,21.01
2018-10-17T11:58:44.006Z,20.87
2018-10-17T12:01:12.569Z,21.02
2018-10-17T12:03:41.263Z,21.21
2018-10-17T12:06:09.580Z,21.18
2018-10-17T12:08:37.848Z,21.15
2018-10-17T12:11:06.301Z,21.08
2018-10-17T12:13:34.726Z,21.05
2018-10-17T12:16:03.165Z,21.16
2018-10-17T12:18:31.596Z,21.24
2018-10-17T12:21:00.120Z,21.34
2018-10-17T12:23:28.466Z,21.50
2018-10-17T12:25:56.888Z,21.60
2018-10-17T12:28:25.124Z,21.60
2018-10-17T12:30:53.397Z,21.53
2018-10-17T12:33:21.552Z,21.68
2018-10-17T12:35:49.860Z,21.67
2018-10-17T12:38:18.332Z,21.67
2018-10-17T12:40:46.930Z,21.77
2018-10-17T12:43:15.127Z,21.70
2018-10-17T12:45:43.637Z,21.63
2018-10-17T12:48:12.043Z,21.71
2018-10-17T12:50:40.357Z,21.90
2018-10-17T12:53:08.930Z,21.90
2018-10-17T12:55:37.154Z,21.89
2018-10-17T12:58:05.894Z,22.00
2018-10-17T13:00:34.294Z,22.02
2018-10-17T13:03:02.730Z,21.91
2018-10-17T13:05:31.204Z,21.70
2018-10-17T13:07:59.536Z,21.81
2018-10-17T13:10:27.919Z,21.80
2018-10-17T13:12:56.164Z,21.84
2018-10-17T13:15:24.590Z,21.86
2018-10-17T13:17:52.985Z,21.98
2018-10-17T13:20:21.378Z,21.96
2018-10-17T13:22:49.803Z,21.92
2018-10-17T13:25:18.370Z,22.10
2018-10-17T13:27:46.753Z,22.22
2018-10-17T13:30:15.050Z,22.30
2018-10-17T13:32:43.263Z,22.17
2018-10-17T13:35:11.812Z,22.17
2018-10-17T13:37:40.220Z,22.22
2018-10-17T13:40:08.648Z,22.18
2018-10-17T13:42:36.972Z,22.19
2018-10-17T13:45:06.257Z,22.16
2018-10-17T13:47:35.253Z,22.22
2018-10-17T13:50:03.764Z,22.17
2018-10-17T13:52:32.073Z,22.12
2018-10-17T13:55:00.439Z,22.03
2018-10-17T13:57:28.845Z,22.01
2018-10-17T13:59:57.463Z,21.88
2018-10-17T14:02:25.880Z,21.84
2018-10-17T14:04:54.685Z,21.85
2018-10-17T14:07:22.946Z,21.79
2018-10-17T14:09:51.389Z,21.76
2018-10-17T14:12:19.913Z,21.72
2018-10-17T14:14:48.246Z,21.77
2018-10-17T14:17:16.712Z,21.67
2018-10-17T14:19:45.084Z,21.62
2018-10-17T14:22:13.461Z,21.62
2018-10-17T14:24:41.915Z,21.58
2018-10-17T14:27:10.382Z,21.58
2018-10-17T14:29:38.846Z,21.55
2018-10-17T14:32:07.236Z,21.44
2018-10-17T14:34:36.312Z,21.37
2018-10-17T14:37:04.986Z,21.33
2018-10-17T14:39:33.859Z,21.27
2018-10-17T14:42:02.263Z,21.21
2018-10-17T14:44:30.519Z,21.12
2018-10-17T14:46:58.918Z,21.17
2018-10-17T14:49:27.248Z,21.16
2018-10-17T14:51:55.431Z,21.09
2018-10-17T14:54:23.802Z,21.02
2018-10-17T14:56:52.316Z,21.01
2018-10-17T14:59:21.379Z,20.91
2018-10-17T15:01:49.624Z,20.85
2018-10-17T15:04:17.863Z,20.79
2018-10-17T15:06:46.157Z,20.74
2018-10-17T15:09:14.989Z,20.72
2018-10-17T15:11:43.350Z,20.72
2018-10-17T15:14:11.592Z,20.72
2018-10-17T15:16:39.964Z,20.69
2018-10-17T15:19:08.187Z,20.60
2018-10-17T15:21:36.647Z,20.50
2018-10-17T15:24:05.421Z,20.39
2018-10-17T15:26:33.745Z,20.38
2018-10-17T15:29:02.047Z,20.39
2018-10-17T15:31:30.369Z,20.31
2018-10-17T15:33:58.761Z,20.24
2018-10-17T15:36:27.234Z,20.16
2018-10-17T15:38:55.600Z,20.08
2018-10-17T15:41:23.829Z,20.06
2018-10-17T15:43:52.281Z,20.07
2018-10-17T15:46:20.652Z,20.04
2018-10-17T15:48:49.112Z,19.96
2018-10-17T15:51:17.618Z,19.93
2018-10-17T15:53:46.916Z,19.81
2018-10-17T15:56:15.302Z,19.75
2018-10-17T15:58:43.665Z,19.72
2018-10-17T16:01:12.050Z,19.63
2018-10-17T16:03:40.451Z,19.56
2018-10-17T16:06:08.830Z,19.38
2018-10-17T16:08:37.180Z,19.32
2018-10-17T16:11:05.827Z,19.22
2018-10-17T16:13:34.325Z,19.07
2018-10-17T16:16:02.680Z,18.96
2018-10-17T16:18:31.072Z,18.81
2018-10-17T16:20:59.776Z,18.68
2018-10-17T16:23:28.164Z,18.60
2018-10-17T16:25:56.553Z,18.42
2018-10-17T16:28:24.966Z,18.32
2018-10-17T16:30:53.463Z,18.28
2018-10-17T16:33:21.864Z,18.13
2018-10-17T16:35:50.229Z,18.11
2018-10-17T16:38:18.523Z,18.07
2018-10-17T16:40:46.688Z,18.02
2018-10-17T16:43:14.985Z,17.94
2018-10-17T16:45:43.339Z,17.94
2018-10-17T16:48:11.645Z,17.96
2018-10-17T16:50:40.259Z,17.96
2018-10-17T16:53:08.334Z,17.90
2018-10-17T16:55:36.720Z,17.94
2018-10-17T16:58:05.076Z,17.88
2018-10-17T17:00:33.476Z,17.78
2018-10-17T17:03:01.853Z,17.73
2018-10-17T17:05:30.207Z,17.66
2018-10-17T17:07:58.600Z,17.60
2018-10-17T17:10:27.054Z,17.49
2018-10-17T17:12:55.395Z,17.45
2018-10-17T17:15:23.562Z,17.42
2018-10-17T17:17:51.939Z,17.37
2018-10-17T17:20:20.531Z,17.33
2018-10-17T17:22:49.071Z,17.34
2018-10-17T17:25:17.320Z,17.31
2018-10-17T17:27:45.769Z,17.19
2018-10-17T17:30:19.224Z,17.01
2018-10-17T17:32:48.192Z,16.89
2018-10-17T17:35:16.529Z,16.70
2018-10-17T17:37:44.825Z,16.65
2018-10-17T17:40:14.169Z,16.50
2018-10-17T17:42:42.484Z,16.45
2018-10-17T17:45:11.144Z,16.49
2018-10-17T17:47:39.766Z,16.41
2018-10-17T17:50:08.459Z,16.06
2018-10-17T17:52:36.793Z,16.08
2018-10-17T17:55:05.508Z,15.90
2018-10-17T17:57:33.700Z,15.88
2018-10-17T18:00:01.970Z,15.74
2018-10-17T18:02:30.157Z,15.85
2018-10-17T18:04:58.556Z,15.78
2018-10-17T18:07:26.699Z,15.78
2018-10-17T18:09:54.932Z,15.72
2018-10-17T18:12:23.208Z,15.59
2018-10-17T18:14:51.476Z,15.56
2018-10-17T18:17:19.958Z,15.55
2018-10-17T18:19:48.496Z,15.44
2018-10-17T18:22:16.714Z,15.38
2018-10-17T18:24:44.979Z,15.32
2018-10-17T18:27:13.358Z,15.18
2018-10-17T18:29:41.516Z,15.11
2018-10-17T18:32:09.975Z,15.05
2018-10-17T18:34:38.410Z,14.95
2018-10-17T18:37:07.103Z,14.90
2018-10-17T18:39:35.616Z,14.94
2018-10-17T18:42:04.022Z,15.01
2018-10-17T18:44:32.440Z,14.96
2018-10-17T18:47:00.837Z,15.02
2018-10-17T18:49:29.287Z,14.94
2018-10-17T18:51:57.536Z,14.98
2018-10-17T18:54:25.735Z,14.94
2018-10-17T18:56:54.371Z,14.91
2018-10-17T18:59:22.849Z,14.81
2018-10-17T19:01:51.035Z,14.73
2018-10-17T19:04:19.209Z,14.68
2018-10-17T19:06:47.336Z,14.61
2018-10-17T19:09:15.663Z,14.53
2018-10-17T19:11:43.788Z,14.46
2018-10-17T19:14:12.058Z,14.38
2018-10-17T19:16:40.207Z,14.32
2018-10-17T19:19:08.640Z,14.28
2018-10-17T19:21:36.964Z,14.26
2018-10-17T19:24:05.375Z,14.25
2018-10-17T19:26:33.592Z,14.13
2018-10-17T19:29:01.819Z,14.00
2018-10-17T19:31:30.007Z,13.94
2018-10-17T19:33:58.173Z,13.85
2018-10-17T19:36:26.477Z,13.81
2018-10-17T19:38:54.822Z,13.80
2018-10-17T19:41:23.012Z,13.69
2018-10-17T19:43:51.264Z,13.55
2018-10-17T19:46:19.483Z,13.57
2018-10-17T19:48:47.804Z,13.57
2018-10-17T19:51:16.330Z,13.63
2018-10-17T19:53:44.641Z,13.62
2018-10-17T19:56:13.119Z,13.58
2018-10-17T19:58:41.516Z,13.51
2018-10-17T20:01:09.672Z,13.41
2018-10-17T20:03:37.815Z,13.29
2018-10-17T20:06:06.219Z,13.22
2018-10-17T20:08:34.503Z,13.28
2018-10-17T20:11:02.624Z,13.25
2018-10-17T20:13:30.763Z,13.11
2018-10-17T20:15:59.064Z,12.95
2018-10-17T20:18:27.776Z,12.88
2018-10-17T20:20:56.014Z,12.88
2018-10-17T20:23:24.135Z,12.83
2018-10-17T20:25:52.271Z,12.79
2018-10-17T20:28:20.827Z,12.88
2018-10-17T20:30:49.131Z,12.86
2018-10-17T20:33:17.370Z,12.72
2018-10-17T20:35:45.420Z,12.76
2018-10-17T20:38:13.671Z,12.71
2018-10-17T20:40:42.080Z,12.69
2018-10-17T20:43:10.325Z,12.71
2018-10-17T20:45:38.458Z,12.70
2018-10-17T20:48:07.028Z,12.65
2018-10-17T20:50:35.301Z,12.61
2018-10-17T20:53:03.572Z,12.58
2018-10-17T20:55:31.791Z,12.51
2018-10-17T20:58:00.054Z,12.47
2018-10-17T21:00:29.070Z,12.48
2018-10-17T21:02:57.364Z,12.53
2018-10-17T21:05:25.672Z,12.60
2018-10-17T21:07:53.909Z,12.60
2018-10-17T21:10:22.151Z,12.56
2018-10-17T21:12:50.295Z,12.44
2018-10-17T21:15:18.543Z,12.36
2018-10-17T21:17:46.892Z,12.34
2018-10-17T21:20:15.081Z,12.26
2018-10-17T21:22:43.173Z,12.19
2018-10-17T21:25:11.593Z,12.19
2018-10-17T21:27:40.098Z,12.11
2018-10-17T21:30:09.264Z,12.12
2018-10-17T21:32:37.555Z,12.04
2018-10-17T21:35:06.274Z,11.93
2018-10-17T21:37:34.488Z,11.84
2018-10-17T21:40:02.706Z,11.77
2018-10-17T21:42:30.841Z,11.77
2018-10-17T21:44:59.908Z,11.74
2018-10-17T21:47:28.296Z,11.72
2018-10-17T21:49:56.603Z,11.66
2018-10-17T21:52:24.787Z,11.60
2018-10-17T21:54:53.210Z,11.63
2018-10-17T21:57:21.344Z,11.63
2018-10-17T22:02:36.912Z,11.46
2018-10-17T22:05:06.605Z,11.48
2018-10-17T22:07:34.761Z,11.42
2018-10-17T22:10:02.901Z,11.43
2018-10-17T22:12:31.217Z,11.35
2018-10-17T22:14:59.599Z,11.29
2018-10-17T22:17:27.976Z,11.22
2018-10-17T22:19:56.542Z,11.16
2018-10-17T22:22:25.072Z,11.18
2018-10-17T22:24:54.081Z,11.15
2018-10-17T22:27:22.368Z,11.15
2018-10-17T22:29:50.680Z,11.09
2018-10-17T22:32:18.940Z,11.03
2018-10-17T22:34:47.192Z,10.97
2018-10-17T22:37:15.334Z,10.97
2018-10-17T22:39:43.569Z,11.02
2018-10-17T22:42:12.429Z,10.99
2018-10-17T22:44:40.744Z,10.95
2018-10-17T22:47:08.959Z,10.84
2018-10-17T22:49:37.191Z,10.99
2018-10-17T22:52:05.364Z,11.07
2018-10-17T22:54:33.789Z,10.90
2018-10-17T22:57:01.965Z,10.80
2018-10-17T22:59:30.266Z,10.87
2018-10-17T23:01:58.481Z,10.90
2018-10-17T23:04:26.734Z,10.91
2018-10-17T23:06:54.878Z,10.91
2018-10-17T23:09:23.421Z,10.94
2018-10-17T23:11:51.609Z,10.90
2018-10-17T23:14:19.859Z,10.89
2018-10-17T23:16:48.036Z,10.88
2018-10-17T23:19:16.269Z,10.84
2018-10-17T23:21:44.773Z,10.78
2018-10-17T23:24:12.978Z,10.59
2018-10-17T23:26:41.151Z,10.58
2018-10-17T23:29:09.347Z,10.54
2018-10-17T23:31:37.565Z,10.52
2018-10-17T23:34:05.817Z,10.49
2018-10-17T23:36:35.101Z,10.48
2018-10-17T23:39:03.580Z,10.48
2018-10-17T23:41:31.729Z,10.62
2018-10-17T23:43:59.973Z,10.45
2018-10-17T23:46:28.776Z,10.42
2018-10-17T23:48:56.943Z,10.42
2018-10-17T23:51:25.100Z,10.38
2018-10-17T23:53:53.283Z,10.37
2018-10-17T23:56:21.472Z,10.32
2018-10-17T23:58:50.137Z,10.25
