createdAt,value
2023-02-09T00:00:17.173Z,1030.37
2023-02-09T00:01:17.202Z,1030.38
2023-02-09T00:02:17.200Z,1030.39
2023-02-09T00:03:17.148Z,1030.36
2023-02-09T00:04:17.134Z,1030.34
2023-02-09T00:05:17.099Z,1030.34
2023-02-09T00:06:17.171Z,1030.31
2023-02-09T00:07:17.083Z,1030.32
2023-02-09T00:08:17.102Z,1030.30
2023-02-09T00:09:17.070Z,1030.29
2023-02-09T00:10:17.053Z,1030.24
2023-02-09T00:11:17.064Z,1030.22
2023-02-09T00:12:17.026Z,1030.22
2023-02-09T00:13:17.049Z,1030.24
2023-02-09T00:14:17.615Z,1030.22
2023-02-09T00:15:17.002Z,1030.20
2023-02-09T00:16:17.101Z,1030.19
2023-02-09T00:17:17.008Z,1030.23
2023-02-09T00:18:16.980Z,1030.19
2023-02-09T00:19:16.946Z,1030.21
2023-02-09T00:20:16.961Z,1030.21
2023-02-09T00:21:16.973Z,1030.15
2023-02-09T00:22:16.925Z,1030.14
2023-02-09T00:23:16.898Z,1030.15
2023-02-09T00:24:16.920Z,1030.12
2023-02-09T00:25:16.909Z,1030.10
2023-02-09T00:26:16.910Z,1030.09
2023-02-09T00:27:16.859Z,1030.11
2023-02-09T00:28:16.901Z,1030.13
2023-02-09T00:29:16.856Z,1030.10
2023-02-09T00:30:16.870Z,1030.11
2023-02-09T00:31:16.964Z,1030.11
2023-02-09T00:32:16.845Z,1030.07
2023-02-09T00:33:16.797Z,1030.07
2023-02-09T00:34:16.808Z,1030.04
2023-02-09T00:35:16.793Z,1029.99
2023-02-09T00:36:16.819Z,1029.96
2023-02-09T00:37:16.766Z,1029.92
2023-02-09T00:38:16.767Z,1029.86
2023-02-09T00:39:16.743Z,1029.83
2023-02-09T00:40:16.736Z,1029.84
2023-02-09T00:41:16.749Z,1029.86
2023-02-09T00:42:16.724Z,1029.82
2023-02-09T00:43:16.709Z,1029.86
2023-02-09T00:44:16.702Z,1029.88
2023-02-09T00:45:16.679Z,1029.86
2023-02-09T00:46:16.735Z,1029.85
2023-02-09T00:47:16.689Z,1029.80
2023-02-09T00:48:16.634Z,1029.80
2023-02-09T00:49:16.666Z,1029.79
2023-02-09T00:50:16.648Z,1029.83
2023-02-09T00:51:16.663Z,1029.81
2023-02-09T00:52:16.627Z,1029.78
2023-02-09T00:53:16.640Z,1029.81
2023-02-09T00:54:16.586Z,1029.77
2023-02-09T00:55:16.573Z,1029.74
2023-02-09T00:56:16.596Z,1029.74
2023-02-09T00:57:16.532Z,1029.75
2023-02-09T00:58:16.539Z,1029.78
2023-02-09T00:59:16.530Z,1029.84
2023-02-09T01:00:16.520Z,1029.79
2023-02-09T01:01:16.603Z,1029.81
2023-02-09T01:02:16.510Z,1029.85
2023-02-09T01:03:16.499Z,1029.83
2023-02-09T01:04:16.494Z,1029.85
2023-02-09T01:05:16.485Z,1029.85
2023-02-09T01:06:16.499Z,1029.87
2023-02-09T01:07:16.429Z,1029.86
2023-02-09T01:08:16.439Z,1029.84
2023-02-09T01:09:16.439Z,1029.87
2023-02-09T01:10:16.431Z,1029.84
2023-02-09T01:11:16.436Z,1029.82
2023-02-09T01:12:16.393Z,1029.78
2023-02-09T01:13:16.387Z,1029.83
2023-02-09T01:14:16.366Z,1029.81
2023-02-09T01:15:16.353Z,1029.83
2023-02-09T01:16:16.438Z,1029.75
2023-02-09T01:17:16.331Z,1029.81
2023-02-09T01:18:16.327Z,1029.77
2023-02-09T01:19:16.322Z,1029.76
2023-02-09T01:20:16.302Z,1029.75
2023-02-09T01:21:16.348Z,1029.73
2023-02-09T01:22:16.303Z,1029.75
2023-02-09T01:23:16.288Z,1029.74
2023-02-09T01:24:16.285Z,1029.73
2023-02-09T01:25:16.249Z,1029.69
2023-02-09T01:26:16.276Z,1029.73
2023-02-09T01:27:16.239Z,1029.71
2023-02-09T01:28:16.278Z,1029.71
2023-02-09T01:29:16.213Z,1029.68
2023-02-09T01:30:16.199Z,1029.68
2023-02-09T01:31:16.281Z,1029.60
2023-02-09T01:32:16.158Z,1029.64
2023-02-09T01:33:16.157Z,1029.60
2023-02-09T01:34:16.158Z,1029.58
2023-02-09T01:35:16.128Z,1029.56
2023-02-09T01:36:16.164Z,1029.54
2023-02-09T01:37:16.143Z,1029.54
2023-02-09T01:38:16.146Z,1029.57
2023-02-09T01:39:16.111Z,1029.57
2023-02-09T01:40:16.087Z,1029.56
2023-02-09T01:41:16.112Z,1029.54
2023-02-09T01:42:16.059Z,1029.55
2023-02-09T01:43:16.059Z,1029.52
2023-02-09T01:44:16.045Z,1029.50
2023-02-09T01:45:16.046Z,1029.49
2023-02-09T01:46:16.102Z,1029.48
2023-02-09T01:47:16.025Z,1029.42
2023-02-09T01:48:16.014Z,1029.41
2023-02-09T01:49:16.004Z,1029.42
2023-02-09T01:50:15.988Z,1029.39
2023-02-09T01:51:16.010Z,1029.39
2023-02-09T01:52:15.983Z,1029.33
2023-02-09T01:53:15.946Z,1029.37
2023-02-09T01:54:15.954Z,1029.41
2023-02-09T01:55:15.944Z,1029.39
2023-02-09T01:56:16.006Z,1029.35
2023-02-09T01:57:15.912Z,1029.33
2023-02-09T01:58:15.930Z,1029.38
2023-02-09T01:59:15.894Z,1029.32
2023-02-09T02:00:15.881Z,1029.35
2023-02-09T02:01:15.934Z,1029.32
2023-02-09T02:02:15.908Z,1029.33
2023-02-09T02:03:15.845Z,1029.29
2023-02-09T02:04:15.836Z,1029.31
2023-02-09T02:05:15.820Z,1029.29
2023-02-09T02:06:15.857Z,1029.25
2023-02-09T02:07:15.806Z,1029.28
2023-02-09T02:08:15.818Z,1029.26
2023-02-09T02:09:15.788Z,1029.26
2023-02-09T02:10:15.775Z,1029.33
2023-02-09T02:11:15.808Z,1029.32
2023-02-09T02:12:15.753Z,1029.25
2023-02-09T02:13:15.731Z,1029.29
2023-02-09T02:14:15.724Z,1029.25
2023-02-09T02:15:15.720Z,1029.29
2023-02-09T02:16:15.843Z,1029.32
2023-02-09T02:17:15.684Z,1029.31
2023-02-09T02:18:15.683Z,1029.26
2023-02-09T02:19:15.666Z,1029.22
2023-02-09T02:20:15.646Z,1029.21
2023-02-09T02:21:15.694Z,1029.21
2023-02-09T02:22:15.639Z,1029.19
2023-02-09T02:23:15.617Z,1029.19
2023-02-09T02:24:15.663Z,1029.16
2023-02-09T02:25:15.617Z,1029.14
2023-02-09T02:26:15.630Z,1029.11
2023-02-09T02:27:15.598Z,1029.08
2023-02-09T02:28:15.609Z,1029.06
2023-02-09T02:29:15.562Z,1029.10
2023-02-09T02:30:15.550Z,1029.03
2023-02-09T02:31:15.746Z,1029.06
2023-02-09T02:32:15.541Z,1028.97
2023-02-09T02:33:15.502Z,1029.01
2023-02-09T02:34:15.513Z,1028.95
2023-02-09T02:35:15.477Z,1028.95
2023-02-09T02:36:15.510Z,1028.98
2023-02-09T02:37:15.462Z,1028.96
2023-02-09T02:38:15.463Z,1028.94
2023-02-09T02:39:15.465Z,1028.95
2023-02-09T02:40:15.436Z,1028.90
2023-02-09T02:41:15.457Z,1028.90
2023-02-09T02:42:15.406Z,1028.92
2023-02-09T02:43:15.422Z,1028.89
2023-02-09T02:44:15.398Z,1028.89
2023-02-09T02:45:15.395Z,1028.89
2023-02-09T02:46:15.469Z,1028.88
2023-02-09T02:47:15.375Z,1028.84
2023-02-09T02:48:15.368Z,1028.81
2023-02-09T02:49:15.384Z,1028.80
2023-02-09T02:50:15.338Z,1028.85
2023-02-09T02:51:15.372Z,1028.85
2023-02-09T02:52:15.305Z,1028.82
2023-02-09T02:53:15.308Z,1028.81
2023-02-09T02:54:15.295Z,1028.78
2023-02-09T02:55:15.301Z,1028.78
2023-02-09T02:56:15.274Z,1028.74
2023-02-09T02:57:15.300Z,1028.76
2023-02-09T02:58:15.278Z,1028.76
2023-02-09T02:59:15.242Z,1028.74
2023-02-09T03:00:15.221Z,1028.69
2023-02-09T03:01:15.253Z,1028.74
2023-02-09T03:02:15.254Z,1028.69
2023-02-09T03:03:15.193Z,1028.72
2023-02-09T03:04:15.195Z,1028.68
2023-02-09T03:05:15.178Z,1028.71
2023-02-09T03:06:15.149Z,1028.74
2023-02-09T03:07:15.191Z,1028.71
2023-02-09T03:08:15.146Z,1028.78
2023-02-09T03:09:15.189Z,1028.71
2023-02-09T03:10:15.117Z,1028.74
2023-02-09T03:11:15.117Z,1028.71
2023-02-09T03:12:15.155Z,1028.71
2023-02-09T03:13:15.092Z,1028.68
2023-02-09T03:14:15.074Z,1028.67
2023-02-09T03:15:15.080Z,1028.70
2023-02-09T03:16:15.122Z,1028.67
2023-02-09T03:17:15.095Z,1028.64
2023-02-09T03:18:15.054Z,1028.60
2023-02-09T03:19:15.063Z,1028.57
2023-02-09T03:20:15.010Z,1028.61
2023-02-09T03:21:14.996Z,1028.60
2023-02-09T03:22:15.058Z,1028.60
2023-02-09T03:23:14.988Z,1028.62
2023-02-09T03:24:14.962Z,1028.61
2023-02-09T03:25:14.993Z,1028.51
2023-02-09T03:26:14.952Z,1028.49
2023-02-09T03:27:14.996Z,1028.53
2023-02-09T03:28:14.964Z,1028.57
2023-02-09T03:29:14.935Z,1028.57
2023-02-09T03:30:14.926Z,1028.62
2023-02-09T03:31:15.013Z,1028.51
2023-02-09T03:32:14.939Z,1028.55
2023-02-09T03:33:14.871Z,1028.51
2023-02-09T03:34:14.857Z,1028.53
2023-02-09T03:35:14.843Z,1028.55
2023-02-09T03:36:14.834Z,1028.49
2023-02-09T03:37:14.875Z,1028.46
2023-02-09T03:38:14.799Z,1028.50
2023-02-09T03:39:14.825Z,1028.51
2023-02-09T03:40:14.819Z,1028.48
2023-02-09T03:41:14.806Z,1028.51
2023-02-09T03:42:14.821Z,1028.49
2023-02-09T03:43:14.778Z,1028.49
2023-02-09T03:44:14.753Z,1028.53
2023-02-09T03:45:14.746Z,1028.43
2023-02-09T03:46:14.765Z,1028.47
2023-02-09T03:47:14.758Z,1028.46
2023-02-09T03:48:14.718Z,1028.48
2023-02-09T03:49:14.726Z,1028.50
2023-02-09T03:50:14.690Z,1028.51
2023-02-09T03:51:14.701Z,1028.48
2023-02-09T03:52:14.705Z,1028.49
2023-02-09T03:53:14.664Z,1028.51
2023-02-09T03:54:14.675Z,1028.47
2023-02-09T03:55:14.633Z,1028.48
2023-02-09T03:56:14.624Z,1028.44
2023-02-09T03:57:14.653Z,1028.43
2023-02-09T03:58:14.625Z,1028.42
2023-02-09T03:59:14.595Z,1028.41
2023-02-09T04:00:14.579Z,1028.42
2023-02-09T04:01:14.634Z,1028.44
2023-02-09T04:02:14.715Z,1028.47
2023-02-09T04:03:14.566Z,1028.44
2023-02-09T04:04:14.561Z,1028.42
2023-02-09T04:05:14.521Z,1028.48
2023-02-09T04:06:14.519Z,1028.45
2023-02-09T04:07:14.512Z,1028.40
2023-02-09T04:08:14.525Z,1028.40
2023-02-09T04:09:14.494Z,1028.40
2023-02-09T04:10:14.458Z,1028.38
2023-02-09T04:11:14.465Z,1028.36
2023-02-09T04:12:14.448Z,1028.40
2023-02-09T04:13:14.488Z,1028.35
2023-02-09T04:14:14.440Z,1028.38
2023-02-09T04:15:14.416Z,1028.35
2023-02-09T04:16:14.414Z,1028.38
2023-02-09T04:17:14.402Z,1028.40
2023-02-09T04:18:14.420Z,1028.39
2023-02-09T04:19:14.380Z,1028.29
2023-02-09T04:20:14.368Z,1028.35
2023-02-09T04:21:14.372Z,1028.32
2023-02-09T04:22:14.335Z,1028.33
2023-02-09T04:23:14.366Z,1028.27
2023-02-09T04:24:14.305Z,1028.30
2023-02-09T04:25:14.323Z,1028.28
2023-02-09T04:26:14.302Z,1028.28
2023-02-09T04:27:14.300Z,1028.28
2023-02-09T04:28:14.353Z,1028.29
2023-02-09T04:29:14.283Z,1028.25
2023-02-09T04:30:14.243Z,1028.22
2023-02-09T04:31:14.453Z,1028.26
2023-02-09T04:32:14.258Z,1028.27
2023-02-09T04:33:14.255Z,1028.24
2023-02-09T04:34:14.206Z,1028.22
2023-02-09T04:35:14.195Z,1028.30
2023-02-09T04:36:14.178Z,1028.29
2023-02-09T04:37:14.185Z,1028.31
2023-02-09T04:38:14.214Z,1028.34
2023-02-09T04:39:14.181Z,1028.32
2023-02-09T04:40:14.145Z,1028.33
2023-02-09T04:41:14.138Z,1028.38
2023-02-09T04:42:14.123Z,1028.37
2023-02-09T04:43:14.144Z,1028.37
2023-02-09T04:44:14.129Z,1028.34
2023-02-09T04:45:14.119Z,1028.28
2023-02-09T04:46:14.244Z,1028.29
2023-02-09T04:47:14.082Z,1028.28
2023-02-09T04:48:14.093Z,1028.28
2023-02-09T04:49:14.070Z,1028.28
2023-02-09T04:50:14.038Z,1028.28
2023-02-09T04:51:14.044Z,1028.33
2023-02-09T04:52:14.033Z,1028.34
2023-02-09T04:53:14.055Z,1028.29
2023-02-09T04:54:13.996Z,1028.31
2023-02-09T04:55:13.984Z,1028.30
2023-02-09T04:56:15.105Z,1028.29
2023-02-09T04:57:13.982Z,1028.28
2023-02-09T04:58:15.727Z,1028.27
2023-02-09T04:59:13.996Z,1028.24
2023-02-09T05:00:13.934Z,1028.24
2023-02-09T05:01:13.981Z,1028.22
2023-02-09T05:02:13.943Z,1028.22
2023-02-09T05:03:13.929Z,1028.18
2023-02-09T05:04:13.948Z,1028.20
2023-02-09T05:05:13.886Z,1028.18
2023-02-09T05:06:13.886Z,1028.19
2023-02-09T05:07:13.880Z,1028.18
2023-02-09T05:08:13.870Z,1028.18
2023-02-09T05:09:13.922Z,1028.15
2023-02-09T05:10:13.846Z,1028.19
2023-02-09T05:11:13.811Z,1028.21
2023-02-09T05:12:13.797Z,1028.16
2023-02-09T05:13:13.794Z,1028.15
2023-02-09T05:14:13.870Z,1028.16
2023-02-09T05:15:13.776Z,1028.13
2023-02-09T05:16:13.808Z,1028.15
2023-02-09T05:17:13.770Z,1028.14
2023-02-09T05:18:13.740Z,1028.16
2023-02-09T05:19:13.804Z,1028.13
2023-02-09T05:20:13.753Z,1028.11
2023-02-09T05:21:13.719Z,1028.14
2023-02-09T05:22:13.697Z,1028.18
2023-02-09T05:23:13.755Z,1028.16
2023-02-09T05:24:13.731Z,1028.12
2023-02-09T05:25:13.681Z,1028.16
2023-02-09T05:26:14.478Z,1028.17
2023-02-09T05:27:13.649Z,1028.18
2023-02-09T05:28:13.733Z,1028.17
2023-02-09T05:29:13.670Z,1028.16
2023-02-09T05:30:13.641Z,1028.17
2023-02-09T05:31:13.625Z,1028.18
2023-02-09T05:32:13.671Z,1028.21
2023-02-09T05:33:13.612Z,1028.14
2023-02-09T05:34:13.655Z,1028.21
2023-02-09T05:35:13.566Z,1028.18
2023-02-09T05:36:13.569Z,1028.19
2023-02-09T05:37:13.550Z,1028.18
2023-02-09T05:38:13.559Z,1028.16
2023-02-09T05:39:13.626Z,1028.13
2023-02-09T05:40:13.976Z,1028.11
2023-02-09T05:41:13.510Z,1028.13
2023-02-09T05:42:13.511Z,1028.12
2023-02-09T05:43:13.515Z,1028.09
2023-02-09T05:44:13.507Z,1028.09
2023-02-09T05:45:13.528Z,1028.05
2023-02-09T05:46:13.521Z,1028.01
2023-02-09T05:47:13.441Z,1028.01
2023-02-09T05:48:13.454Z,1027.93
2023-02-09T05:49:13.422Z,1027.97
2023-02-09T05:50:13.453Z,1027.92
2023-02-09T05:51:13.413Z,1027.89
2023-02-09T05:52:13.403Z,1027.92
2023-02-09T05:53:15.218Z,1027.96
2023-02-09T05:54:13.354Z,1027.96
2023-02-09T05:55:13.387Z,1027.96
2023-02-09T05:56:13.342Z,1027.92
2023-02-09T05:57:13.357Z,1027.88
2023-02-09T05:58:13.314Z,1027.87
2023-02-09T05:59:13.334Z,1027.89
2023-02-09T06:00:13.360Z,1027.91
2023-02-09T06:01:13.309Z,1027.85
2023-02-09T06:02:13.339Z,1027.90
2023-02-09T06:03:13.306Z,1027.96
2023-02-09T06:04:13.270Z,1027.97
2023-02-09T06:05:13.305Z,1027.95
2023-02-09T06:06:13.237Z,1027.99
2023-02-09T06:07:13.241Z,1027.98
2023-02-09T06:08:13.231Z,1027.98
2023-02-09T06:09:13.212Z,1028.00
2023-02-09T06:10:13.288Z,1028.03
2023-02-09T06:11:13.205Z,1028.01
2023-02-09T06:12:13.167Z,1028.00
2023-02-09T06:13:13.150Z,1028.03
2023-02-09T06:14:13.166Z,1028.02
2023-02-09T06:15:13.231Z,1028.00
2023-02-09T06:16:13.151Z,1027.93
2023-02-09T06:17:13.111Z,1027.90
2023-02-09T06:18:13.126Z,1027.93
2023-02-09T06:19:13.095Z,1027.93
2023-02-09T06:20:13.136Z,1027.92
2023-02-09T06:21:13.091Z,1027.93
2023-02-09T06:22:13.080Z,1027.94
2023-02-09T06:23:13.075Z,1027.91
2023-02-09T06:24:13.035Z,1027.87
2023-02-09T06:25:13.078Z,1027.97
2023-02-09T06:26:13.054Z,1027.94
2023-02-09T06:27:13.038Z,1027.92
2023-02-09T06:28:13.102Z,1027.94
2023-02-09T06:29:13.009Z,1027.91
2023-02-09T06:30:13.043Z,1028.01
2023-02-09T06:31:13.048Z,1027.99
2023-02-09T06:32:13.097Z,1028.02
2023-02-09T06:33:12.968Z,1028.03
2023-02-09T06:34:12.937Z,1028.04
2023-02-09T06:35:12.979Z,1028.06
2023-02-09T06:36:12.937Z,1028.07
2023-02-09T06:37:12.912Z,1028.04
2023-02-09T06:38:12.905Z,1028.06
2023-02-09T06:39:12.890Z,1028.06
2023-02-09T06:40:12.925Z,1028.03
2023-02-09T06:41:12.896Z,1028.07
2023-02-09T06:42:12.866Z,1028.03
2023-02-09T06:43:12.842Z,1028.08
2023-02-09T06:44:12.818Z,1028.14
2023-02-09T06:45:12.893Z,1028.13
2023-02-09T06:46:12.895Z,1028.11
2023-02-09T06:47:12.825Z,1028.15
2023-02-09T06:48:12.846Z,1028.14
2023-02-09T06:49:12.795Z,1028.11
2023-02-09T06:50:12.817Z,1028.13
2023-02-09T06:51:12.809Z,1028.11
2023-02-09T06:52:12.734Z,1028.16
2023-02-09T06:53:12.751Z,1028.11
2023-02-09T06:54:12.722Z,1028.10
2023-02-09T06:55:12.749Z,1028.09
2023-02-09T06:56:12.693Z,1028.20
2023-02-09T06:57:12.724Z,1028.11
2023-02-09T06:58:12.680Z,1028.10
2023-02-09T06:59:12.664Z,1028.09
2023-02-09T07:00:12.729Z,1028.11
2023-02-09T07:01:12.686Z,1028.18
2023-02-09T07:02:12.631Z,1028.10
2023-02-09T07:03:12.610Z,1028.11
2023-02-09T07:04:12.634Z,1028.11
2023-02-09T07:05:12.660Z,1028.03
2023-02-09T07:06:12.622Z,1028.04
2023-02-09T07:07:12.650Z,1028.09
2023-02-09T07:08:12.589Z,1028.06
2023-02-09T07:09:12.558Z,1028.02
2023-02-09T07:10:12.621Z,1028.01
2023-02-09T07:11:12.524Z,1028.01
2023-02-09T07:12:12.517Z,1028.01
2023-02-09T07:13:12.515Z,1027.98
2023-02-09T07:14:12.519Z,1027.97
2023-02-09T07:15:12.512Z,1027.89
2023-02-09T07:16:12.549Z,1027.95
2023-02-09T07:17:12.486Z,1028.04
2023-02-09T07:18:12.476Z,1027.88
2023-02-09T07:19:12.449Z,1027.87
2023-02-09T07:20:12.453Z,1027.87
2023-02-09T07:21:12.459Z,1027.87
2023-02-09T07:22:12.461Z,1027.87
2023-02-09T07:23:12.487Z,1027.83
2023-02-09T07:24:12.407Z,1027.85
2023-02-09T07:25:12.397Z,1027.79
2023-02-09T07:26:12.420Z,1027.81
2023-02-09T07:27:12.365Z,1027.80
2023-02-09T07:28:12.437Z,1027.76
2023-02-09T07:29:12.994Z,1027.73
2023-02-09T07:30:12.357Z,1027.72
2023-02-09T07:31:12.485Z,1027.72
2023-02-09T07:32:12.339Z,1027.65
2023-02-09T07:33:12.317Z,1027.69
2023-02-09T07:34:12.323Z,1027.68
2023-02-09T07:35:12.298Z,1027.66
2023-02-09T07:36:12.327Z,1027.67
2023-02-09T07:37:12.283Z,1027.71
2023-02-09T07:38:12.267Z,1027.78
2023-02-09T07:39:12.237Z,1027.74
2023-02-09T07:40:12.219Z,1027.74
2023-02-09T07:41:12.249Z,1027.67
2023-02-09T07:42:12.198Z,1027.57
2023-02-09T07:43:12.188Z,1027.63
2023-02-09T07:44:12.203Z,1027.64
2023-02-09T07:45:12.178Z,1027.67
2023-02-09T07:46:12.238Z,1027.65
2023-02-09T07:47:12.172Z,1027.68
2023-02-09T07:48:12.175Z,1027.67
2023-02-09T07:49:12.153Z,1027.71
2023-02-09T07:50:12.130Z,1027.75
2023-02-09T07:51:12.177Z,1027.67
2023-02-09T07:52:12.086Z,1027.63
2023-02-09T07:53:12.108Z,1027.71
2023-02-09T07:54:12.100Z,1027.63
2023-02-09T07:55:12.074Z,1027.67
2023-02-09T07:56:12.119Z,1027.62
2023-02-09T07:57:12.059Z,1027.63
2023-02-09T07:58:12.020Z,1027.64
2023-02-09T07:59:12.037Z,1027.62
2023-02-09T08:00:12.009Z,1027.55
2023-02-09T08:01:12.028Z,1027.58
2023-02-09T08:02:12.084Z,1027.60
2023-02-09T08:03:11.980Z,1027.55
2023-02-09T08:04:11.970Z,1027.52
2023-02-09T08:05:11.975Z,1027.56
2023-02-09T08:06:11.974Z,1027.54
2023-02-09T08:07:11.915Z,1027.53
2023-02-09T08:08:11.923Z,1027.51
2023-02-09T08:09:11.912Z,1027.45
2023-02-09T08:10:11.874Z,1027.43
2023-02-09T08:11:11.955Z,1027.43
2023-02-09T08:12:11.918Z,1027.38
2023-02-09T08:13:11.863Z,1027.47
2023-02-09T08:14:11.853Z,1027.44
2023-02-09T08:15:11.820Z,1027.45
2023-02-09T08:16:11.910Z,1027.41
2023-02-09T08:17:11.814Z,1027.47
2023-02-09T08:18:13.114Z,1027.45
2023-02-09T08:19:11.805Z,1027.41
2023-02-09T08:20:11.775Z,1027.39
2023-02-09T08:21:11.808Z,1027.40
2023-02-09T08:22:11.760Z,1027.40
2023-02-09T08:23:11.785Z,1027.34
2023-02-09T08:24:11.737Z,1027.34
2023-02-09T08:25:11.720Z,1027.38
2023-02-09T08:26:11.760Z,1027.35
2023-02-09T08:27:11.717Z,1027.37
2023-02-09T08:28:11.737Z,1027.43
2023-02-09T08:29:11.684Z,1027.44
2023-02-09T08:30:11.684Z,1027.40
2023-02-09T08:31:11.806Z,1027.40
2023-02-09T08:32:11.732Z,1027.37
2023-02-09T08:33:11.666Z,1027.41
2023-02-09T08:34:11.626Z,1027.33
2023-02-09T08:35:11.621Z,1027.33
2023-02-09T08:36:11.672Z,1027.37
2023-02-09T08:37:11.578Z,1027.43
2023-02-09T08:38:11.578Z,1027.37
2023-02-09T08:39:11.567Z,1027.42
2023-02-09T08:40:11.581Z,1027.39
2023-02-09T08:41:11.606Z,1027.34
2023-02-09T08:42:11.545Z,1027.40
2023-02-09T08:43:11.521Z,1027.33
2023-02-09T08:44:11.537Z,1027.34
2023-02-09T08:45:11.504Z,1027.38
2023-02-09T08:46:11.701Z,1027.32
2023-02-09T08:47:11.507Z,1027.29
2023-02-09T08:48:11.481Z,1027.29
2023-02-09T08:49:11.479Z,1027.25
2023-02-09T08:50:11.443Z,1027.21
2023-02-09T08:51:11.487Z,1027.18
2023-02-09T08:52:11.440Z,1027.16
2023-02-09T08:53:11.424Z,1027.14
2023-02-09T08:54:11.434Z,1027.14
2023-02-09T08:55:11.406Z,1027.14
2023-02-09T08:56:11.477Z,1027.15
2023-02-09T08:57:11.368Z,1027.12
2023-02-09T08:58:11.368Z,1027.16
2023-02-09T08:59:11.348Z,1027.09
2023-02-09T09:00:11.322Z,1027.15
2023-02-09T09:01:11.394Z,1027.13
2023-02-09T09:02:11.354Z,1027.13
2023-02-09T09:03:11.334Z,1027.19
2023-02-09T09:04:11.317Z,1027.24
2023-02-09T09:05:11.292Z,1027.16
2023-02-09T09:06:11.306Z,1027.17
2023-02-09T09:07:11.247Z,1027.12
2023-02-09T09:08:11.257Z,1027.26
2023-02-09T09:09:11.259Z,1027.20
2023-02-09T09:10:11.250Z,1027.26
2023-02-09T09:11:11.266Z,1027.28
2023-02-09T09:12:11.220Z,1027.28
2023-02-09T09:13:11.193Z,1027.12
2023-02-09T09:14:11.201Z,1027.24
2023-02-09T09:15:11.144Z,1027.25
2023-02-09T09:16:11.216Z,1027.29
2023-02-09T09:17:11.157Z,1027.22
2023-02-09T09:18:11.142Z,1027.21
2023-02-09T09:19:11.139Z,1027.23
2023-02-09T09:20:11.125Z,1027.26
2023-02-09T09:21:12.298Z,1027.28
2023-02-09T09:22:11.095Z,1027.28
2023-02-09T09:23:11.078Z,1027.21
2023-02-09T09:24:11.087Z,1027.23
2023-02-09T09:25:11.067Z,1027.26
2023-02-09T09:26:11.111Z,1027.20
2023-02-09T09:27:11.045Z,1027.23
2023-02-09T09:28:11.133Z,1027.25
2023-02-09T09:29:11.022Z,1027.15
2023-02-09T09:30:10.995Z,1027.26
2023-02-09T09:31:11.100Z,1027.27
2023-02-09T09:32:11.073Z,1027.27
2023-02-09T09:33:11.015Z,1027.27
2023-02-09T09:34:10.962Z,1027.25
2023-02-09T09:35:10.946Z,1027.23
2023-02-09T09:36:10.974Z,1027.24
2023-02-09T09:37:10.900Z,1027.24
2023-02-09T09:38:10.892Z,1027.22
2023-02-09T09:39:10.915Z,1027.29
2023-02-09T09:40:10.878Z,1027.26
2023-02-09T09:41:10.908Z,1027.26
2023-02-09T09:42:10.885Z,1027.30
2023-02-09T09:43:10.883Z,1027.14
2023-02-09T09:44:10.850Z,1027.22
2023-02-09T09:45:10.825Z,1027.29
2023-02-09T09:46:10.876Z,1027.30
2023-02-09T09:47:10.800Z,1027.22
2023-02-09T09:48:10.850Z,1027.22
2023-02-09T09:49:10.786Z,1027.23
2023-02-09T09:50:10.796Z,1027.25
2023-02-09T09:51:10.825Z,1027.30
2023-02-09T09:52:10.778Z,1027.33
2023-02-09T09:53:10.750Z,1027.30
2023-02-09T09:54:10.732Z,1027.29
2023-02-09T09:55:10.709Z,1027.26
2023-02-09T09:56:10.773Z,1027.39
2023-02-09T09:57:10.714Z,1027.36
2023-02-09T09:58:10.706Z,1027.36
2023-02-09T09:59:10.689Z,1027.38
2023-02-09T10:00:10.652Z,1027.28
2023-02-09T10:01:10.754Z,1027.37
2023-02-09T10:02:12.062Z,1027.33
2023-02-09T10:03:10.626Z,1027.33
2023-02-09T10:04:10.654Z,1027.34
2023-02-09T10:05:10.604Z,1027.36
2023-02-09T10:06:10.631Z,1027.33
2023-02-09T10:07:10.592Z,1027.27
2023-02-09T10:08:10.576Z,1027.30
2023-02-09T10:09:10.575Z,1027.30
2023-02-09T10:10:10.548Z,1027.31
2023-02-09T10:11:10.598Z,1027.27
2023-02-09T10:12:10.523Z,1027.26
2023-02-09T10:13:10.533Z,1027.17
2023-02-09T10:14:10.504Z,1027.14
2023-02-09T10:15:10.470Z,1027.18
2023-02-09T10:16:10.528Z,1027.24
2023-02-09T10:17:10.525Z,1027.23
2023-02-09T10:18:10.460Z,1027.19
2023-02-09T10:19:10.465Z,1027.21
2023-02-09T10:20:10.447Z,1027.28
2023-02-09T10:21:10.441Z,1027.25
2023-02-09T10:22:10.448Z,1027.25
2023-02-09T10:23:10.405Z,1027.24
2023-02-09T10:24:10.414Z,1027.23
2023-02-09T10:25:10.385Z,1027.21
2023-02-09T10:26:10.421Z,1027.21
2023-02-09T10:27:10.381Z,1027.21
2023-02-09T10:28:10.397Z,1027.16
2023-02-09T10:29:10.345Z,1027.10
2023-02-09T10:30:10.349Z,1027.08
2023-02-09T10:31:10.518Z,1027.16
2023-02-09T10:32:10.362Z,1027.18
2023-02-09T10:33:10.273Z,1027.13
2023-02-09T10:34:10.280Z,1027.16
2023-02-09T10:35:10.240Z,1027.13
2023-02-09T10:36:10.311Z,1027.08
2023-02-09T10:37:10.245Z,1027.09
2023-02-09T10:38:10.242Z,1027.07
2023-02-09T10:39:10.219Z,1027.04
2023-02-09T10:40:10.219Z,1027.03
2023-02-09T10:41:10.274Z,1027.05
2023-02-09T10:42:10.191Z,1027.03
2023-02-09T10:43:10.174Z,1027.09
2023-02-09T10:44:10.167Z,1027.06
2023-02-09T10:45:10.150Z,1027.07
2023-02-09T10:46:10.223Z,1026.99
2023-02-09T10:47:10.151Z,1026.99
2023-02-09T10:48:10.127Z,1027.00
2023-02-09T10:49:10.142Z,1026.92
2023-02-09T10:50:10.109Z,1026.96
2023-02-09T10:51:10.122Z,1026.90
2023-02-09T10:52:10.098Z,1026.97
2023-02-09T10:53:10.062Z,1026.98
2023-02-09T10:54:10.070Z,1026.98
2023-02-09T10:55:10.043Z,1027.01
2023-02-09T10:56:10.080Z,1026.97
2023-02-09T10:57:10.024Z,1026.97
2023-02-09T10:58:10.036Z,1026.98
2023-02-09T10:59:10.004Z,1027.02
2023-02-09T11:00:10.010Z,1026.99
2023-02-09T11:01:10.113Z,1026.95
2023-02-09T11:02:09.965Z,1026.95
2023-02-09T11:03:09.944Z,1026.96
2023-02-09T11:04:09.973Z,1026.88
2023-02-09T11:05:09.922Z,1026.90
2023-02-09T11:06:09.983Z,1026.87
2023-02-09T11:07:09.911Z,1026.89
2023-02-09T11:08:09.923Z,1026.89
2023-02-09T11:09:09.874Z,1026.81
2023-02-09T11:10:12.482Z,1026.78
2023-02-09T11:11:09.891Z,1026.76
2023-02-09T11:12:09.868Z,1026.75
2023-02-09T11:13:09.855Z,1026.64
2023-02-09T11:14:09.841Z,1026.65
2023-02-09T11:15:09.827Z,1026.60
2023-02-09T11:16:09.902Z,1026.58
2023-02-09T11:17:09.856Z,1026.56
2023-02-09T11:18:09.807Z,1026.54
2023-02-09T11:19:11.273Z,1026.49
2023-02-09T11:20:09.775Z,1026.50
2023-02-09T11:21:09.784Z,1026.45
2023-02-09T11:22:09.756Z,1026.48
2023-02-09T11:23:09.772Z,1026.41
2023-02-09T11:24:09.728Z,1026.40
2023-02-09T11:25:09.698Z,1026.38
2023-02-09T11:26:09.741Z,1026.41
2023-02-09T11:27:09.695Z,1026.38
2023-02-09T11:28:09.732Z,1026.40
2023-02-09T11:29:09.688Z,1026.30
2023-02-09T11:30:09.674Z,1026.32
2023-02-09T11:31:09.787Z,1026.28
2023-02-09T11:32:09.668Z,1026.27
2023-02-09T11:33:09.630Z,1026.24
2023-02-09T11:34:09.604Z,1026.21
2023-02-09T11:35:09.631Z,1026.19
2023-02-09T11:36:09.598Z,1026.20
2023-02-09T11:37:09.623Z,1026.09
2023-02-09T11:38:09.566Z,1026.10
2023-02-09T11:39:09.551Z,1026.10
2023-02-09T11:40:09.556Z,1026.07
2023-02-09T11:41:09.567Z,1026.00
2023-02-09T11:42:09.587Z,1025.97
2023-02-09T11:43:09.546Z,1026.00
2023-02-09T11:44:11.460Z,1025.95
2023-02-09T11:45:09.490Z,1025.98
2023-02-09T11:46:09.511Z,1025.92
2023-02-09T11:47:09.514Z,1025.93
2023-02-09T11:48:09.474Z,1025.91
2023-02-09T11:49:09.456Z,1025.89
2023-02-09T11:50:09.417Z,1025.85
2023-02-09T11:51:09.434Z,1025.87
2023-02-09T11:52:09.480Z,1025.82
2023-02-09T11:53:09.411Z,1025.82
2023-02-09T11:54:09.409Z,1025.76
2023-02-09T11:55:09.368Z,1025.73
2023-02-09T11:56:09.365Z,1025.72
2023-02-09T11:57:09.404Z,1025.68
2023-02-09T11:58:09.361Z,1025.59
2023-02-09T11:59:09.337Z,1025.59
2023-02-09T12:00:09.329Z,1025.65
2023-02-09T12:01:15.598Z,1025.61
2023-02-09T12:02:10.335Z,1025.60
2023-02-09T12:03:09.353Z,1025.53
2023-02-09T12:04:09.292Z,1025.54
2023-02-09T12:05:09.270Z,1025.51