createdAt,value
2024-03-16T00:00:11.881Z,0.77
2024-03-16T00:02:38.805Z,0.50
2024-03-16T00:05:05.878Z,0.60
2024-03-16T00:07:32.704Z,0.70
2024-03-16T00:09:59.491Z,0.50
2024-03-16T00:12:26.242Z,0.60
2024-03-16T00:14:53.043Z,0.70
2024-03-16T00:17:20.659Z,0.63
2024-03-16T00:19:47.315Z,0.70
2024-03-16T00:22:14.107Z,0.57
2024-03-16T00:24:40.787Z,0.60
2024-03-16T00:27:08.768Z,0.60
2024-03-16T00:29:35.536Z,0.80
2024-03-16T00:32:02.855Z,0.70
2024-03-16T00:34:29.627Z,0.60
2024-03-16T00:36:56.342Z,0.50
2024-03-16T00:39:25.101Z,0.70
2024-03-16T00:41:52.113Z,0.90
2024-03-16T00:44:19.540Z,0.70
2024-03-16T00:46:46.868Z,0.90
2024-03-16T00:49:13.747Z,0.80
2024-03-16T00:51:42.348Z,0.75
2024-03-16T00:54:12.553Z,0.70
2024-03-16T00:56:40.015Z,0.80
2024-03-16T00:59:06.862Z,0.70
2024-03-16T01:01:36.382Z,0.85
2024-03-16T01:04:03.851Z,0.80
2024-03-16T01:06:31.003Z,0.80
2024-03-16T01:08:58.162Z,0.80
2024-03-16T01:11:25.013Z,0.60
2024-03-16T01:13:52.451Z,0.60
2024-03-16T01:16:19.480Z,0.60
2024-03-16T01:18:46.356Z,0.60
2024-03-16T01:21:13.256Z,0.68
2024-03-16T01:23:40.220Z,0.73
2024-03-16T01:26:07.233Z,0.82
2024-03-16T01:28:34.732Z,0.70
2024-03-16T01:31:01.710Z,0.80
2024-03-16T01:33:28.643Z,0.88
2024-03-16T01:35:55.561Z,0.82
2024-03-16T01:38:22.491Z,0.70
2024-03-16T01:40:49.418Z,0.60
2024-03-16T01:43:20.923Z,0.88
2024-03-16T01:45:55.612Z,0.60
2024-03-16T01:48:23.893Z,0.50
2024-03-16T01:50:55.528Z,0.68
2024-03-16T01:53:22.509Z,0.70
2024-03-16T01:55:49.591Z,0.70
2024-03-16T01:58:19.828Z,0.60
2024-03-16T02:00:49.696Z,0.82
2024-03-16T02:03:16.692Z,0.82
2024-03-16T02:05:43.723Z,0.70
2024-03-16T02:08:10.595Z,0.80
2024-03-16T02:10:37.430Z,0.80
2024-03-16T02:13:04.586Z,0.80
2024-03-16T02:15:31.560Z,0.73
2024-03-16T02:17:59.570Z,0.88
2024-03-16T02:20:30.613Z,0.98
2024-03-16T02:22:57.417Z,0.93
2024-03-16T02:25:24.498Z,1.20
2024-03-16T02:27:51.684Z,1.25
2024-03-16T02:30:18.750Z,1.30
2024-03-16T02:32:45.637Z,1.58
2024-03-16T02:35:13.987Z,1.33
2024-03-16T02:37:40.824Z,1.40
2024-03-16T02:40:10.508Z,1.50
2024-03-16T02:42:37.244Z,1.77
2024-03-16T02:45:04.555Z,1.83
2024-03-16T02:47:31.438Z,1.50
2024-03-16T02:49:58.352Z,1.65
2024-03-16T02:52:25.041Z,1.80
2024-03-16T02:54:51.853Z,1.98
2024-03-16T02:57:18.683Z,2.15
2024-03-16T02:59:45.508Z,2.03
2024-03-16T03:02:12.333Z,1.90
2024-03-16T03:04:40.221Z,1.90
2024-03-16T03:07:14.395Z,2.40
2024-03-16T03:09:45.693Z,2.15
2024-03-16T03:12:12.720Z,2.10
2024-03-16T03:14:40.741Z,2.00
2024-03-16T03:17:08.642Z,2.55
2024-03-16T03:19:35.416Z,2.08
2024-03-16T03:22:02.184Z,2.53
2024-03-16T03:24:29.029Z,2.30
2024-03-16T03:26:55.856Z,2.40
2024-03-16T03:29:23.017Z,2.30
2024-03-16T03:31:49.766Z,2.83
2024-03-16T03:34:16.581Z,2.70
2024-03-16T03:36:45.583Z,2.28
2024-03-16T03:39:15.596Z,3.03
2024-03-16T03:41:42.524Z,2.58
2024-03-16T03:44:22.350Z,2.75
2024-03-16T03:46:52.785Z,3.55
2024-03-16T03:49:36.512Z,3.50
2024-03-16T03:52:06.637Z,3.83
2024-03-16T03:54:34.735Z,3.63
2024-03-16T03:57:01.643Z,3.50
2024-03-16T03:59:28.658Z,3.08
2024-03-16T04:01:55.526Z,3.10
2024-03-16T04:04:23.264Z,4.15
2024-03-16T04:06:50.153Z,4.07
2024-03-16T04:09:16.928Z,3.97
2024-03-16T04:11:43.667Z,3.22
2024-03-16T04:14:10.397Z,4.00
2024-03-16T04:16:37.081Z,3.67
2024-03-16T04:19:04.532Z,3.47
2024-03-16T04:21:31.801Z,3.10
2024-03-16T04:23:58.684Z,3.40
2024-03-16T04:26:25.964Z,3.67
2024-03-16T04:28:52.701Z,3.90
2024-03-16T04:31:19.541Z,3.80
2024-03-16T04:33:46.404Z,3.80
2024-03-16T04:36:13.943Z,3.70
2024-03-16T04:38:40.694Z,3.80
2024-03-16T04:41:07.551Z,4.18
2024-03-16T04:43:35.174Z,4.32
2024-03-16T04:46:02.256Z,4.20
2024-03-16T04:48:29.031Z,4.35
2024-03-16T04:50:57.191Z,4.60
2024-03-16T04:53:24.291Z,4.45
2024-03-16T04:55:53.534Z,4.13
2024-03-16T04:58:20.438Z,4.65
2024-03-16T05:00:47.419Z,4.38
2024-03-16T05:03:14.311Z,4.65
2024-03-16T05:05:41.126Z,4.70
2024-03-16T05:08:08.951Z,4.30
2024-03-16T05:10:35.963Z,4.45
2024-03-16T05:13:02.909Z,5.03
2024-03-16T05:15:29.882Z,4.57
2024-03-16T05:17:57.058Z,5.30
2024-03-16T05:20:24.017Z,5.68
2024-03-16T05:22:50.764Z,5.30
2024-03-16T05:25:17.634Z,4.80
2024-03-16T05:27:44.573Z,5.13
2024-03-16T05:30:16.745Z,4.72
2024-03-16T05:32:44.170Z,4.43
2024-03-16T05:35:11.867Z,5.45
2024-03-16T05:37:38.709Z,5.45
2024-03-16T05:40:05.735Z,5.07
2024-03-16T05:42:34.597Z,4.65
2024-03-16T05:45:01.663Z,5.35
2024-03-16T05:47:28.491Z,4.97
2024-03-16T05:49:55.878Z,5.78
2024-03-16T05:52:22.662Z,5.07
2024-03-16T05:54:49.459Z,5.53
2024-03-16T05:57:16.252Z,6.22
2024-03-16T05:59:43.077Z,5.53
2024-03-16T06:02:09.854Z,5.57
2024-03-16T06:04:36.698Z,4.75
2024-03-16T06:07:03.666Z,6.15
2024-03-16T06:09:30.553Z,6.20
2024-03-16T06:11:57.316Z,5.78
2024-03-16T06:14:24.143Z,5.75
2024-03-16T06:16:50.830Z,5.60
2024-03-16T06:19:17.680Z,6.53
2024-03-16T06:21:44.666Z,7.35
2024-03-16T06:24:11.406Z,6.57
2024-03-16T06:26:39.813Z,5.10
2024-03-16T06:29:06.852Z,4.78
2024-03-16T06:31:33.768Z,4.85
2024-03-16T06:34:00.907Z,4.70
2024-03-16T06:36:28.376Z,5.43
2024-03-16T06:38:55.309Z,4.78
2024-03-16T06:41:22.260Z,4.28
2024-03-16T06:43:49.015Z,3.88
2024-03-16T06:46:15.838Z,4.55
2024-03-16T06:48:43.569Z,5.53
2024-03-16T06:51:10.341Z,4.93
2024-03-16T06:53:36.984Z,4.78
2024-03-16T06:56:05.525Z,5.53
2024-03-16T06:58:32.360Z,4.70
2024-03-16T07:00:59.489Z,5.57
2024-03-16T07:03:26.268Z,5.53
2024-03-16T07:05:52.907Z,5.45
2024-03-16T07:08:19.729Z,5.10
2024-03-16T07:10:46.671Z,4.18
2024-03-16T07:13:13.607Z,4.95
2024-03-16T07:15:40.716Z,4.72
2024-03-16T07:18:08.354Z,5.38
2024-03-16T07:20:36.070Z,4.43
2024-03-16T07:23:03.832Z,4.38
2024-03-16T07:25:31.423Z,4.30
2024-03-16T07:27:58.158Z,3.60
2024-03-16T07:30:25.083Z,3.70
2024-03-16T07:32:52.245Z,3.38
2024-03-16T07:35:18.875Z,3.33
2024-03-16T07:37:45.829Z,3.55
2024-03-16T07:40:15.180Z,3.50
2024-03-16T07:42:45.435Z,3.78
2024-03-16T07:45:12.215Z,2.80
2024-03-16T07:47:38.943Z,3.33
2024-03-16T07:50:07.204Z,3.20
2024-03-16T07:52:34.992Z,3.25
2024-03-16T07:55:01.916Z,3.42
2024-03-16T07:57:29.764Z,3.15
2024-03-16T07:59:56.512Z,2.97
2024-03-16T08:02:23.536Z,2.78
2024-03-16T08:04:50.294Z,2.83
2024-03-16T08:07:17.499Z,2.78
2024-03-16T08:09:44.991Z,3.17
2024-03-16T08:12:11.753Z,2.85
2024-03-16T08:14:38.498Z,2.50
2024-03-16T08:17:05.540Z,2.40
2024-03-16T08:19:32.892Z,2.50
2024-03-16T08:21:59.593Z,2.35
2024-03-16T08:24:27.623Z,2.20
2024-03-16T08:26:54.308Z,2.10
2024-03-16T08:29:20.997Z,2.50
2024-03-16T08:31:47.743Z,2.17
2024-03-16T08:34:14.493Z,2.50
2024-03-16T08:36:41.952Z,2.13
2024-03-16T08:39:09.452Z,2.00
2024-03-16T08:41:37.751Z,2.40
2024-03-16T08:44:05.947Z,2.20
2024-03-16T08:46:33.402Z,2.10
2024-03-16T08:49:00.556Z,2.10
2024-03-16T08:51:27.461Z,1.80
2024-03-16T08:53:54.608Z,2.10
2024-03-16T08:56:21.575Z,1.80
2024-03-16T08:58:48.443Z,1.98
2024-03-16T09:01:15.272Z,1.98
2024-03-16T09:03:42.113Z,1.85
2024-03-16T09:06:08.997Z,2.20
2024-03-16T09:08:38.223Z,1.90
2024-03-16T09:11:05.505Z,2.33
2024-03-16T09:13:34.892Z,1.80
2024-03-16T09:16:07.239Z,1.60
2024-03-16T09:18:35.357Z,1.77
2024-03-16T09:21:03.881Z,1.80
2024-03-16T09:23:31.169Z,1.45
2024-03-16T09:25:58.108Z,1.60
2024-03-16T09:28:25.122Z,1.35
2024-03-16T09:30:56.215Z,1.30
2024-03-16T09:33:23.817Z,1.48
2024-03-16T09:35:53.725Z,1.20
2024-03-16T09:38:20.888Z,1.25
2024-03-16T09:40:53.286Z,1.30
