createdAt,value
2023-04-11T00:02:59.424Z,5.99
2023-04-11T00:06:14.346Z,5.95
2023-04-11T00:10:17.141Z,5.89
2023-04-11T00:13:56.828Z,5.86
2023-04-11T00:17:31.705Z,5.84
2023-04-11T00:20:52.006Z,5.78
2023-04-11T00:24:46.626Z,5.69
2023-04-11T00:28:14.272Z,5.60
2023-04-11T00:32:07.493Z,5.56
2023-04-11T00:35:54.625Z,5.55
2023-04-11T00:39:33.653Z,5.53
2023-04-11T00:42:52.027Z,5.51
2023-04-11T00:46:36.040Z,5.50
2023-04-11T00:50:22.381Z,5.50
2023-04-11T00:54:13.123Z,5.42
2023-04-11T00:57:53.192Z,5.35
2023-04-11T01:01:29.686Z,5.32
2023-04-11T01:05:08.905Z,5.27
2023-04-11T01:08:46.937Z,5.23
2023-04-11T01:12:32.860Z,5.22
2023-04-11T01:16:01.455Z,5.17
2023-04-11T01:19:21.966Z,5.09
2023-04-11T01:23:24.994Z,5.00
2023-04-11T01:27:03.052Z,4.96
2023-04-11T01:30:39.697Z,4.94
2023-04-11T01:33:59.743Z,4.92
2023-04-11T01:37:54.595Z,4.90
2023-04-11T01:41:35.242Z,4.90
2023-04-11T01:44:53.330Z,4.93
2023-04-11T01:48:39.053Z,4.96
2023-04-11T01:52:42.610Z,4.96
2023-04-11T01:56:12.648Z,4.97
2023-04-11T01:59:30.262Z,4.97
2023-04-11T02:03:17.776Z,4.97
2023-04-11T02:07:11.493Z,4.91
2023-04-11T02:10:29.476Z,4.89
2023-04-11T02:14:40.015Z,4.82
2023-04-11T02:17:54.152Z,4.79
2023-04-11T02:21:38.991Z,4.80
2023-04-11T02:25:38.380Z,4.80
2023-04-11T02:29:01.296Z,4.68
2023-04-11T02:33:03.509Z,4.51
2023-04-11T02:36:41.157Z,4.44
2023-04-11T02:40:02.453Z,4.39
2023-04-11T02:43:36.861Z,4.34
2023-04-11T02:47:38.743Z,4.33
2023-04-11T02:50:59.098Z,4.33
2023-04-11T02:55:00.902Z,4.26
2023-04-11T02:58:41.021Z,4.25
2023-04-11T03:02:01.287Z,4.24
2023-04-11T03:06:01.312Z,4.23
2023-04-11T03:09:41.269Z,4.22
2023-04-11T03:13:18.793Z,4.22
2023-04-11T03:16:56.572Z,4.23
2023-04-11T03:20:35.304Z,4.22
2023-04-11T03:23:53.264Z,4.17
2023-04-11T03:27:36.989Z,4.11
2023-04-11T03:31:22.200Z,4.07
2023-04-11T03:35:01.432Z,4.02
2023-04-11T03:38:46.209Z,3.97
2023-04-11T03:42:46.559Z,3.91
2023-04-11T03:46:25.591Z,3.86
2023-04-11T03:50:01.080Z,3.83
2023-04-11T03:53:21.942Z,3.77
2023-04-11T03:57:34.868Z,3.76
2023-04-11T04:00:47.444Z,3.77
2023-04-11T04:04:23.625Z,3.78
2023-04-11T04:08:14.062Z,3.78
2023-04-11T04:12:18.227Z,3.78
2023-04-11T04:15:39.344Z,3.78
2023-04-11T04:19:24.728Z,3.78
2023-04-11T04:23:05.781Z,3.80
2023-04-11T04:26:57.236Z,3.80
2023-04-11T04:30:33.407Z,3.82
2023-04-11T04:34:09.667Z,3.85
2023-04-11T04:38:05.610Z,3.92
2023-04-11T04:41:15.716Z,3.99
2023-04-11T04:45:05.471Z,4.01
2023-04-11T04:48:43.085Z,4.05
2023-04-11T04:52:21.267Z,4.12
2023-04-11T04:55:58.462Z,4.21
2023-04-11T04:59:39.711Z,4.31
2023-04-11T05:03:08.987Z,4.47
2023-04-11T05:06:51.630Z,5.07
2023-04-11T05:10:14.438Z,5.53
2023-04-11T05:14:17.010Z,5.87
2023-04-11T05:17:54.790Z,6.01
2023-04-11T05:21:22.583Z,6.03
2023-04-11T05:24:43.284Z,6.13
2023-04-11T05:28:24.447Z,6.19
2023-04-11T05:32:15.513Z,6.27
2023-04-11T05:35:53.352Z,7.27
2023-04-11T05:39:28.885Z,9.03
2023-04-11T05:42:51.923Z,9.57
2023-04-11T05:46:53.294Z,9.48
2023-04-11T05:50:13.032Z,9.29
2023-04-11T05:54:07.708Z,9.10
2023-04-11T05:57:35.680Z,9.11
2023-04-11T06:01:29.590Z,9.70
2023-04-11T06:05:11.220Z,9.94
2023-04-11T06:08:28.515Z,10.08
2023-04-11T06:12:16.321Z,10.15
2023-04-11T06:16:00.715Z,10.30
2023-04-11T06:19:19.552Z,10.27
2023-04-11T06:23:02.104Z,10.26
2023-04-11T06:26:46.704Z,10.29
2023-04-11T06:30:44.783Z,10.35
2023-04-11T06:34:02.696Z,10.56
2023-04-11T06:37:55.749Z,11.65
2023-04-11T06:41:18.422Z,13.08
2023-04-11T06:44:59.067Z,14.32
2023-04-11T06:48:32.987Z,15.48
2023-04-11T06:52:18.508Z,16.41
2023-04-11T06:55:50.956Z,17.22
2023-04-11T06:59:52.283Z,17.94
2023-04-11T07:03:14.190Z,18.41
2023-04-11T07:06:54.490Z,18.89
2023-04-11T07:10:32.167Z,19.39
2023-04-11T07:14:23.097Z,19.80
2023-04-11T07:18:02.036Z,20.10
2023-04-11T07:21:30.358Z,20.41
2023-04-11T07:24:59.903Z,20.55
2023-04-11T07:29:01.284Z,20.62
2023-04-11T07:32:22.223Z,20.66
2023-04-11T07:36:04.136Z,20.69
2023-04-11T07:39:54.631Z,20.71
2023-04-11T07:43:32.257Z,20.63
2023-04-11T07:47:10.779Z,20.59
2023-04-11T07:50:47.583Z,20.19
2023-04-11T07:54:25.275Z,19.66
2023-04-11T07:58:03.494Z,19.23
2023-04-11T08:01:45.788Z,18.82
2023-04-11T08:05:02.728Z,18.47
2023-04-11T08:08:50.121Z,18.18
2023-04-11T08:12:15.058Z,17.88
2023-04-11T08:16:26.545Z,17.77
2023-04-11T08:19:38.055Z,17.76
2023-04-11T08:23:15.327Z,17.65
2023-04-11T08:26:52.897Z,17.39
2023-04-11T08:30:57.646Z,17.15
2023-04-11T08:34:08.280Z,16.98
2023-04-11T08:38:09.979Z,16.85
2023-04-11T08:41:47.881Z,16.87
2023-04-11T08:45:35.343Z,16.94
2023-04-11T08:49:12.930Z,17.02
2023-04-11T08:52:41.301Z,17.06
2023-04-11T08:56:18.510Z,17.15
2023-04-11T08:59:39.297Z,17.22
2023-04-11T09:03:50.748Z,17.25
2023-04-11T09:07:01.899Z,17.44
2023-04-11T09:10:47.453Z,17.52
2023-04-11T09:14:27.621Z,17.44
2023-04-11T09:17:46.307Z,17.33
2023-04-11T09:21:51.174Z,17.25
2023-04-11T09:25:10.804Z,17.29
2023-04-11T09:28:54.116Z,17.22
2023-04-11T09:32:40.972Z,17.32
2023-04-11T09:36:00.284Z,17.35
2023-04-11T09:39:43.790Z,17.19
2023-04-11T09:43:28.468Z,17.09
2023-04-11T09:47:06.379Z,17.32
2023-04-11T09:50:59.179Z,17.56
2023-04-11T09:54:25.208Z,17.63
2023-04-11T09:58:02.916Z,17.59
2023-04-11T10:01:37.038Z,17.51
2023-04-11T10:05:40.036Z,17.45
2023-04-11T10:09:20.639Z,17.45
2023-04-11T10:12:37.552Z,17.43
2023-04-11T10:16:14.874Z,17.34
2023-04-11T10:20:45.025Z,17.28
2023-04-11T10:24:14.145Z,17.35
2023-04-11T10:28:04.659Z,17.36
2023-04-11T10:32:12.589Z,17.36
2023-04-11T10:35:34.168Z,17.37
2023-04-11T10:38:53.711Z,17.46
2023-04-11T10:43:22.084Z,17.63
2023-04-11T10:46:23.715Z,17.69
2023-04-11T10:49:52.218Z,17.71
2023-04-11T10:53:58.507Z,17.68
2023-04-11T10:58:03.545Z,17.80
2023-04-11T11:01:31.364Z,17.93
2023-04-11T11:05:40.030Z,18.12
2023-04-11T11:09:22.474Z,18.34
2023-04-11T11:12:55.418Z,18.36
2023-04-11T11:16:32.398Z,18.51
2023-04-11T11:20:19.462Z,18.54
2023-04-11T11:23:38.840Z,18.45
2023-04-11T11:27:08.379Z,18.12
2023-04-11T11:30:54.878Z,17.81
2023-04-11T11:34:40.196Z,17.83
2023-04-11T11:38:33.476Z,17.92
2023-04-11T11:42:12.593Z,18.03
2023-04-11T11:45:40.046Z,18.04
2023-04-11T11:49:45.819Z,18.20
2023-04-11T11:53:15.060Z,18.37
2023-04-11T11:56:41.196Z,18.45
2023-04-11T12:00:24.620Z,18.46
2023-04-11T12:04:13.256Z,18.49
2023-04-11T12:08:14.977Z,18.47
2023-04-11T12:11:55.635Z,18.42
2023-04-11T12:15:30.475Z,18.30
2023-04-11T12:19:06.219Z,18.06
2023-04-11T12:22:27.793Z,17.67
2023-04-11T12:26:24.127Z,17.39
2023-04-11T12:29:51.175Z,17.29
2023-04-11T12:33:45.645Z,17.34
2023-04-11T12:37:32.769Z,17.47
2023-04-11T12:40:44.816Z,17.62
2023-04-11T12:44:20.714Z,17.70
2023-04-11T12:48:05.257Z,17.76
2023-04-11T12:52:14.606Z,17.80
2023-04-11T12:55:27.499Z,17.71
2023-04-11T12:59:32.910Z,17.55
2023-04-11T13:03:00.067Z,17.45
2023-04-11T13:06:34.910Z,17.35
2023-04-11T13:10:11.619Z,17.40
2023-04-11T13:13:59.842Z,17.49
2023-04-11T13:17:37.707Z,17.49
2023-04-11T13:21:15.329Z,17.52
2023-04-11T13:24:43.411Z,17.60
2023-04-11T13:28:31.246Z,17.68
2023-04-11T13:31:51.825Z,17.68
2023-04-11T13:35:33.533Z,17.63
2023-04-11T13:39:07.610Z,17.51
2023-04-11T13:42:54.556Z,17.49
2023-04-11T13:46:47.743Z,17.48
2023-04-11T13:50:10.681Z,17.53
2023-04-11T13:53:43.197Z,17.41
2023-04-11T13:57:31.378Z,17.27
2023-04-11T14:01:15.526Z,17.22
2023-04-11T14:05:01.091Z,17.26
2023-04-11T14:08:36.545Z,17.28
2023-04-11T14:11:58.550Z,17.30
2023-04-11T14:15:43.624Z,17.26
2023-04-11T14:19:53.018Z,17.24
2023-04-11T14:23:06.603Z,17.25
2023-04-11T14:27:05.982Z,17.21
2023-04-11T14:30:28.886Z,17.13
2023-04-11T14:34:13.501Z,17.06
2023-04-11T14:38:14.318Z,16.98
2023-04-11T14:41:33.910Z,16.93
2023-04-11T14:45:32.366Z,16.87
2023-04-11T14:48:56.174Z,16.76
2023-04-11T14:52:35.137Z,16.67
2023-04-11T14:56:30.286Z,16.60
2023-04-11T14:59:48.616Z,16.60
2023-04-11T15:03:54.146Z,16.60
2023-04-11T15:07:28.629Z,16.61
2023-04-11T15:11:06.164Z,16.60
2023-04-11T15:14:35.376Z,16.61
2023-04-11T15:18:22.872Z,16.61
2023-04-11T15:21:51.723Z,16.63
2023-04-11T15:25:29.377Z,16.67
2023-04-11T15:29:21.288Z,16.67
2023-04-11T15:32:55.559Z,16.63
2023-04-11T15:36:30.955Z,16.57
2023-04-11T15:39:54.346Z,16.50
2023-04-11T15:43:44.587Z,16.44
2023-04-11T15:47:22.538Z,16.35
2023-04-11T15:50:44.104Z,16.26
2023-04-11T15:54:47.807Z,16.14
2023-04-11T15:57:57.802Z,16.03
2023-04-11T16:01:42.530Z,15.89
2023-04-11T16:05:42.406Z,15.75
2023-04-11T16:09:01.957Z,15.66
2023-04-11T16:12:52.393Z,15.55
2023-04-11T16:16:18.439Z,15.42
2023-04-11T16:20:11.909Z,15.30
2023-04-11T16:23:45.668Z,15.20
2023-04-11T16:27:33.324Z,15.10
2023-04-11T16:30:58.913Z,14.99
2023-04-11T16:34:41.912Z,14.91
2023-04-11T16:38:09.657Z,14.83
2023-04-11T16:42:04.416Z,14.73
2023-04-11T16:45:20.437Z,14.65
2023-04-11T16:48:51.008Z,14.54
2023-04-11T16:52:39.639Z,14.44
2023-04-11T16:56:40.250Z,14.34
2023-04-11T17:00:12.985Z,14.25
2023-04-11T17:03:33.374Z,14.16
2023-04-11T17:07:07.858Z,14.07
2023-04-11T17:10:44.206Z,13.96
2023-04-11T17:14:45.049Z,13.87
2023-04-11T17:18:20.325Z,13.78
2023-04-11T17:21:35.709Z,13.68
2023-04-11T17:25:21.431Z,13.55
2023-04-11T17:29:01.960Z,13.42
2023-04-11T17:32:51.412Z,13.29
2023-04-11T17:36:14.088Z,13.15
2023-04-11T17:39:53.157Z,13.03
2023-04-11T17:43:43.707Z,12.90
2023-04-11T17:47:07.050Z,12.77
2023-04-11T17:50:46.480Z,12.65
2023-04-11T17:54:22.051Z,12.49
2023-04-11T17:58:16.520Z,12.36
2023-04-11T18:01:35.277Z,12.23
2023-04-11T18:05:24.601Z,12.08
2023-04-11T18:09:15.488Z,11.95
2023-04-11T18:12:54.456Z,11.86
2023-04-11T18:16:22.953Z,11.78
2023-04-11T18:20:08.414Z,11.68
2023-04-11T18:23:53.289Z,11.59
2023-04-11T18:27:26.392Z,11.50
2023-04-11T18:30:53.929Z,11.40
2023-04-11T18:34:36.355Z,11.30
2023-04-11T18:37:57.145Z,11.21
2023-04-11T18:41:56.496Z,11.11
2023-04-11T18:45:36.493Z,11.07
2023-04-11T18:48:57.104Z,11.04
2023-04-11T18:52:58.827Z,11.04
2023-04-11T18:56:22.784Z,11.03
2023-04-11T19:00:00.845Z,10.99
2023-04-11T19:03:57.011Z,10.97
2023-04-11T19:07:30.895Z,10.93
2023-04-11T19:11:08.111Z,10.88
2023-04-11T19:14:38.344Z,10.82
2023-04-11T19:18:32.508Z,10.75
2023-04-11T19:21:53.334Z,10.67
2023-04-11T19:25:39.364Z,10.57
2023-04-11T19:29:23.648Z,10.47
2023-04-11T19:32:47.736Z,10.42
2023-04-11T19:36:33.333Z,10.35
2023-04-11T19:40:14.080Z,10.30
2023-04-11T19:43:44.520Z,10.22
2023-04-11T19:47:25.234Z,10.13
2023-04-11T19:51:02.957Z,10.02
2023-04-11T19:54:23.202Z,9.94
2023-04-11T19:58:07.885Z,9.84
2023-04-11T20:02:01.041Z,9.76
2023-04-11T20:05:33.144Z,9.69
2023-04-11T20:09:17.462Z,9.64
2023-04-11T20:12:53.468Z,9.59
2023-04-11T20:16:26.478Z,9.52
2023-04-11T20:20:12.580Z,9.43
2023-04-11T20:23:48.315Z,9.32
2023-04-11T20:27:36.141Z,9.20
2023-04-11T20:31:05.293Z,9.14
2023-04-11T20:34:40.648Z,9.06
2023-04-11T20:38:30.661Z,8.98
2023-04-11T20:41:56.978Z,8.85
2023-04-11T20:45:33.261Z,8.71
2023-04-11T20:49:11.184Z,8.65
2023-04-11T20:52:33.664Z,8.64
2023-04-11T20:56:34.356Z,8.63
2023-04-11T21:00:12.405Z,8.62
2023-04-11T21:03:44.439Z,8.57
2023-04-11T21:07:21.284Z,8.48
2023-04-11T21:10:56.888Z,8.41
2023-04-11T21:14:46.296Z,8.36
2023-04-11T21:18:14.044Z,8.37
2023-04-11T21:21:41.580Z,8.35
2023-04-11T21:25:36.800Z,8.33
2023-04-11T21:29:12.247Z,8.32
2023-04-11T21:32:44.823Z,8.35
2023-04-11T21:36:23.873Z,8.36
2023-04-11T21:40:00.335Z,8.35
2023-04-11T21:43:37.992Z,8.33
2023-04-11T21:47:00.546Z,8.30
2023-04-11T21:51:03.811Z,8.29
2023-04-11T21:54:31.364Z,8.29
2023-04-11T21:58:18.496Z,8.21
2023-04-11T22:01:46.995Z,8.13
2023-04-11T22:05:09.382Z,8.09
2023-04-11T22:09:01.468Z,8.11
2023-04-11T22:12:31.944Z,8.16
2023-04-11T22:16:34.787Z,8.22
2023-04-11T22:20:15.938Z,8.28
2023-04-11T22:23:43.250Z,8.32
2023-04-11T22:27:19.456Z,8.37
2023-04-11T22:30:40.338Z,8.42
2023-04-11T22:34:39.558Z,8.43
2023-04-11T22:38:19.553Z,8.51
2023-04-11T22:41:57.053Z,8.57
2023-04-11T22:45:16.000Z,8.59
2023-04-11T22:49:17.085Z,8.52
2023-04-11T22:52:41.971Z,8.48
2023-04-11T22:56:32.767Z,8.44
2023-04-11T23:00:16.259Z,8.41
2023-04-11T23:03:49.349Z,8.37
2023-04-11T23:07:26.185Z,8.27
2023-04-11T23:11:03.658Z,8.23
2023-04-11T23:14:41.612Z,8.22
2023-04-11T23:18:19.276Z,8.25
2023-04-11T23:21:41.187Z,8.24
2023-04-11T23:25:35.121Z,8.19
2023-04-11T23:29:10.747Z,8.18
2023-04-11T23:32:41.532Z,8.22
2023-04-11T23:36:26.779Z,8.28
2023-04-11T23:40:15.215Z,8.30
2023-04-11T23:43:52.822Z,8.23
2023-04-11T23:47:20.665Z,8.16
2023-04-11T23:50:41.134Z,8.13
2023-04-11T23:54:29.995Z,8.05
2023-04-11T23:58:21.252Z,8.01
