createdAt,value
2022-09-05T00:00:22.141Z,11.61
2022-09-05T00:03:12.222Z,11.54
2022-09-05T00:06:01.994Z,11.55
2022-09-05T00:08:50.897Z,11.64
2022-09-05T00:11:43.013Z,11.64
2022-09-05T00:15:15.832Z,11.53
2022-09-05T00:22:09.510Z,11.61
2022-09-05T00:24:19.806Z,11.60
2022-09-05T00:24:42.339Z,11.49
2022-09-05T00:27:23.383Z,11.39
2022-09-05T00:31:08.074Z,11.36
2022-09-05T00:33:20.182Z,11.35
2022-09-05T00:36:13.292Z,11.42
2022-09-05T00:38:56.672Z,11.35
2022-09-05T00:41:26.872Z,11.35
2022-09-05T00:43:57.586Z,11.30
2022-09-05T00:46:28.983Z,11.33
2022-09-05T00:49:15.574Z,11.28
2022-09-05T00:51:50.443Z,11.21
2022-09-05T00:54:41.854Z,11.09
2022-09-05T00:57:43.605Z,11.32
2022-09-05T01:00:18.473Z,11.35
2022-09-05T01:03:12.709Z,11.42
2022-09-05T01:06:16.394Z,11.31
2022-09-05T01:09:10.964Z,11.28
2022-09-05T01:11:52.576Z,11.13
2022-09-05T01:14:46.732Z,11.00
2022-09-05T01:17:38.369Z,11.02
2022-09-05T01:20:20.515Z,10.99
2022-09-05T01:23:08.437Z,10.96
2022-09-05T01:25:59.206Z,10.83
2022-09-05T01:29:15.253Z,10.97
2022-09-05T01:31:30.690Z,10.96
2022-09-05T01:34:04.879Z,11.08
2022-09-05T01:36:39.513Z,11.04
2022-09-05T01:40:15.068Z,11.11
2022-09-05T01:42:31.677Z,11.04
2022-09-05T01:45:11.926Z,10.91
2022-09-05T01:48:05.538Z,10.93
2022-09-05T01:50:43.862Z,10.91
2022-09-05T01:53:31.950Z,10.86
2022-09-05T01:56:25.455Z,10.79
2022-09-05T01:59:26.834Z,10.94
2022-09-05T02:02:32.197Z,10.79
2022-09-05T02:05:48.163Z,10.86
2022-09-05T02:08:57.522Z,10.90
2022-09-05T02:11:41.761Z,10.89
2022-09-05T02:14:24.314Z,10.83
2022-09-05T02:17:27.361Z,10.87
2022-09-05T02:20:23.603Z,10.65
2022-09-05T02:23:03.128Z,10.64
2022-09-05T02:26:01.268Z,10.71
2022-09-05T02:28:36.323Z,10.48
2022-09-05T02:31:19.691Z,10.71
2022-09-05T02:34:02.118Z,10.61
2022-09-05T02:36:39.891Z,10.52
2022-09-05T02:45:06.000Z,10.33
2022-09-05T02:45:06.607Z,10.49
2022-09-05T02:45:27.958Z,10.34
2022-09-05T02:48:15.504Z,10.28
2022-09-05T02:57:39.946Z,10.39
2022-09-05T02:57:43.274Z,10.31
2022-09-05T02:59:56.379Z,10.55
2022-09-05T03:02:30.971Z,10.61
2022-09-05T03:05:06.596Z,10.48
2022-09-05T03:07:56.460Z,10.51
2022-09-05T03:11:04.342Z,10.47
2022-09-05T03:14:15.586Z,10.37
2022-09-05T03:17:31.562Z,10.40
2022-09-05T03:20:38.583Z,10.33
2022-09-05T03:23:40.558Z,10.40
2022-09-05T03:26:41.642Z,10.37
2022-09-05T03:29:43.416Z,10.29
2022-09-05T03:32:40.254Z,10.36
2022-09-05T03:35:58.212Z,10.31
2022-09-05T03:39:03.907Z,10.18
2022-09-05T03:41:49.023Z,10.22
2022-09-05T03:44:29.811Z,10.28
2022-09-05T03:47:39.850Z,10.19
2022-09-05T03:57:07.681Z,10.24
2022-09-05T03:57:22.673Z,10.19
2022-09-05T03:57:38.641Z,10.28
2022-09-05T04:00:19.352Z,10.26
2022-09-05T04:08:13.341Z,10.14
2022-09-05T04:08:29.049Z,10.03
2022-09-05T04:09:08.997Z,9.99
2022-09-05T04:11:41.824Z,10.03
2022-09-05T04:14:18.918Z,9.99
2022-09-05T04:16:56.663Z,10.01
2022-09-05T04:19:31.500Z,10.13
2022-09-05T04:22:12.553Z,9.98
2022-09-05T04:24:46.651Z,9.92
2022-09-05T04:27:37.206Z,9.95
2022-09-05T04:30:38.710Z,10.08
2022-09-05T04:33:19.209Z,9.99
2022-09-05T04:35:56.801Z,9.92
2022-09-05T04:38:37.080Z,10.00
2022-09-05T04:41:09.240Z,10.09
2022-09-05T04:43:42.583Z,10.01
2022-09-05T04:46:19.507Z,9.95
2022-09-05T04:48:55.868Z,9.98
2022-09-05T04:52:01.301Z,9.92
2022-09-05T04:54:35.362Z,10.07
2022-09-05T04:57:15.883Z,10.04
2022-09-05T05:01:46.100Z,9.99
2022-09-05T05:05:59.890Z,10.11
2022-09-05T05:06:15.942Z,10.13
2022-09-05T05:08:47.443Z,10.12
2022-09-05T05:17:44.342Z,10.00
2022-09-05T05:18:12.195Z,10.24
2022-09-05T05:18:13.403Z,10.24
2022-09-05T05:20:40.057Z,10.24
2022-09-05T05:23:08.015Z,10.25
2022-09-05T05:25:50.652Z,10.13
2022-09-05T05:28:27.228Z,10.18
2022-09-05T05:31:01.604Z,10.33
2022-09-05T05:33:33.627Z,10.31
2022-09-05T05:36:02.431Z,10.22
2022-09-05T05:38:48.036Z,10.36
2022-09-05T05:41:21.378Z,10.20
2022-09-05T05:43:52.321Z,10.37
2022-09-05T05:46:34.014Z,10.42
2022-09-05T05:49:23.270Z,10.52
2022-09-05T05:52:05.283Z,10.53
2022-09-05T05:54:41.953Z,10.46
2022-09-05T05:57:25.342Z,10.61
2022-09-05T06:00:05.845Z,11.26
2022-09-05T06:03:26.186Z,11.70
2022-09-05T06:06:13.856Z,12.67
2022-09-05T06:14:26.177Z,13.32
2022-09-05T06:15:01.765Z,13.66
2022-09-05T06:16:30.549Z,13.85
2022-09-05T06:19:23.090Z,13.81
2022-09-05T06:22:13.815Z,13.78
2022-09-05T06:25:31.694Z,13.87
2022-09-05T06:28:18.838Z,14.34
2022-09-05T06:31:31.334Z,14.79
2022-09-05T06:34:29.110Z,15.21
2022-09-05T06:37:15.957Z,15.65
2022-09-05T06:40:03.658Z,15.87
2022-09-05T06:42:46.214Z,16.31
2022-09-05T06:45:29.574Z,16.61
2022-09-05T06:48:06.446Z,16.80
2022-09-05T06:51:08.524Z,16.90
2022-09-05T06:54:12.632Z,16.93
2022-09-05T06:56:54.523Z,16.97
2022-09-05T07:00:21.732Z,17.30
2022-09-05T07:03:19.218Z,17.64
2022-09-05T07:05:55.766Z,17.62
2022-09-05T07:08:37.172Z,17.47
2022-09-05T07:11:16.950Z,17.40
2022-09-05T07:13:56.567Z,17.50
2022-09-05T07:16:37.875Z,17.73
2022-09-05T07:19:17.590Z,17.82
2022-09-05T07:22:06.644Z,17.95
2022-09-05T07:24:55.871Z,17.97
2022-09-05T07:27:34.882Z,18.07
2022-09-05T07:30:19.196Z,18.18
2022-09-05T07:32:55.828Z,18.36
2022-09-05T07:35:27.607Z,17.89
2022-09-05T07:38:03.100Z,18.23
2022-09-05T07:40:39.579Z,18.49
2022-09-05T07:43:11.634Z,18.68
2022-09-05T07:45:55.483Z,18.59
2022-09-05T07:48:34.391Z,18.75
2022-09-05T07:53:46.383Z,18.63
2022-09-05T07:57:02.366Z,18.74
2022-09-05T07:57:22.430Z,18.73
2022-09-05T07:59:39.883Z,18.65
2022-09-05T08:02:09.974Z,18.60
2022-09-05T08:04:40.519Z,18.54
2022-09-05T08:07:48.121Z,18.48
2022-09-05T08:10:08.288Z,18.44
2022-09-05T08:13:22.318Z,18.47
2022-09-05T08:16:06.663Z,18.83
2022-09-05T08:18:27.498Z,19.13
2022-09-05T08:20:58.170Z,19.36
2022-09-05T08:23:43.685Z,19.63
2022-09-05T08:26:14.066Z,19.91
2022-09-05T08:28:55.050Z,20.14
2022-09-05T08:31:31.064Z,20.48
2022-09-05T08:34:04.656Z,20.74
2022-09-05T08:36:38.964Z,20.66
2022-09-05T08:39:09.583Z,20.76
2022-09-05T08:41:54.654Z,21.04
2022-09-05T08:46:42.800Z,21.34
2022-09-05T08:47:45.677Z,21.48
2022-09-05T08:50:30.396Z,21.54
2022-09-05T08:53:45.564Z,21.33
2022-09-05T08:56:17.018Z,21.23
2022-09-05T08:59:28.318Z,21.20
2022-09-05T09:02:47.868Z,21.34
2022-09-05T09:05:56.728Z,21.45
2022-09-05T09:08:28.655Z,20.79
2022-09-05T09:11:05.034Z,21.18
2022-09-05T09:13:44.615Z,21.39
2022-09-05T09:16:24.077Z,21.61
2022-09-05T09:19:06.382Z,21.72
2022-09-05T09:21:42.465Z,21.82
2022-09-05T09:24:33.115Z,21.71
2022-09-05T09:27:06.801Z,21.67
2022-09-05T09:29:43.811Z,21.80
2022-09-05T09:32:13.934Z,22.10
2022-09-05T09:34:53.360Z,22.44
2022-09-05T09:37:54.322Z,22.38
2022-09-05T09:41:02.707Z,22.62
2022-09-05T09:43:53.016Z,22.79
2022-09-05T09:46:31.517Z,22.76
2022-09-05T09:49:23.843Z,22.78
2022-09-05T09:52:20.879Z,22.78
2022-09-05T09:55:36.277Z,22.88
2022-09-05T09:58:24.873Z,22.79
2022-09-05T10:01:03.358Z,22.87
2022-09-05T10:09:13.436Z,22.82
2022-09-05T10:10:50.596Z,22.91
2022-09-05T10:11:05.227Z,23.20
2022-09-05T10:13:52.975Z,23.09
2022-09-05T10:16:54.736Z,23.06
2022-09-05T10:20:13.258Z,22.88
2022-09-05T10:23:04.218Z,22.88
2022-09-05T10:26:01.280Z,22.78
2022-09-05T10:28:38.119Z,22.75
2022-09-05T10:32:59.458Z,22.71
2022-09-05T10:35:13.680Z,22.65
2022-09-05T10:37:10.128Z,22.72
2022-09-05T10:39:41.530Z,22.83
2022-09-05T10:42:17.487Z,22.99
2022-09-05T10:44:52.220Z,22.79
2022-09-05T10:47:34.550Z,22.58
2022-09-05T10:50:44.414Z,22.71
2022-09-05T10:53:39.346Z,22.95
2022-09-05T10:56:14.158Z,23.32
2022-09-05T11:01:34.826Z,23.59
2022-09-05T11:02:26.242Z,23.69
2022-09-05T11:04:53.322Z,23.64
2022-09-05T11:07:29.826Z,23.83
2022-09-05T11:10:08.167Z,24.22
2022-09-05T11:12:58.036Z,24.46
2022-09-05T11:15:33.452Z,24.54
2022-09-05T11:18:07.990Z,24.62
2022-09-05T11:20:56.967Z,24.67
2022-09-05T11:23:31.718Z,24.75
2022-09-05T11:26:06.950Z,24.75
2022-09-05T11:29:00.268Z,24.85
2022-09-05T11:32:26.957Z,25.04
2022-09-05T11:39:50.662Z,25.28
2022-09-05T11:40:03.883Z,25.59
2022-09-05T11:41:36.379Z,25.74
2022-09-05T11:44:25.727Z,25.83
2022-09-05T11:47:44.721Z,25.95
2022-09-05T11:50:45.246Z,25.92
2022-09-05T11:54:06.952Z,25.77
2022-09-05T11:57:32.034Z,25.81
2022-09-05T12:00:31.947Z,25.98
2022-09-05T12:03:59.416Z,26.15
2022-09-05T12:06:59.447Z,26.30
2022-09-05T12:09:46.206Z,26.24
2022-09-05T12:12:41.659Z,26.26
2022-09-05T12:15:25.881Z,26.20
2022-09-05T12:18:12.545Z,26.08
2022-09-05T12:20:56.255Z,25.61
2022-09-05T12:23:53.946Z,25.63
2022-09-05T12:27:42.789Z,25.81
2022-09-05T12:29:29.662Z,25.85
2022-09-05T12:33:45.507Z,25.86
2022-09-05T12:36:10.226Z,25.48
2022-09-05T12:40:53.748Z,25.16
2022-09-05T12:41:35.535Z,24.91
2022-09-05T12:44:37.893Z,24.47
2022-09-05T12:46:45.139Z,24.58
2022-09-05T12:49:23.265Z,24.78
2022-09-05T12:52:06.154Z,24.82
2022-09-05T12:54:45.066Z,24.80
2022-09-05T13:02:11.299Z,24.97
2022-09-05T13:03:02.746Z,24.89
2022-09-05T13:03:37.914Z,25.09
2022-09-05T13:05:59.043Z,25.28
2022-09-05T13:08:38.939Z,25.36
2022-09-05T13:14:49.644Z,25.44
2022-09-05T13:15:03.004Z,25.44
2022-09-05T13:17:09.060Z,25.54
2022-09-05T13:19:39.839Z,25.40
2022-09-05T13:22:10.448Z,25.36
2022-09-05T13:24:39.754Z,25.36
2022-09-05T13:27:19.234Z,25.35
2022-09-05T13:33:20.566Z,25.26
2022-09-05T13:38:12.201Z,24.69
2022-09-05T13:38:21.042Z,25.28
2022-09-05T13:38:48.457Z,24.64
2022-09-05T13:41:31.136Z,24.38
2022-09-05T13:44:25.472Z,24.42
2022-09-05T13:46:58.899Z,24.57
2022-09-05T13:49:32.050Z,24.28
2022-09-05T13:52:17.066Z,24.42
2022-09-05T13:54:51.084Z,24.38
2022-09-05T13:57:33.372Z,24.55
2022-09-05T14:00:48.813Z,24.64
2022-09-05T14:03:50.585Z,24.73
2022-09-05T14:06:46.949Z,24.58
2022-09-05T14:09:39.376Z,24.24
2022-09-05T14:12:17.623Z,24.47
2022-09-05T14:18:20.130Z,24.61
2022-09-05T14:20:58.830Z,24.58
2022-09-05T14:23:37.193Z,24.59
2022-09-05T14:26:14.927Z,24.48
2022-09-05T14:28:52.617Z,24.49
2022-09-05T14:37:37.322Z,24.45
2022-09-05T14:37:43.463Z,24.48
2022-09-05T14:38:05.690Z,24.44
2022-09-05T14:41:04.954Z,24.38
2022-09-05T14:44:12.390Z,24.29
2022-09-05T14:47:06.977Z,24.26
2022-09-05T14:49:54.148Z,24.13
2022-09-05T14:52:28.097Z,24.15
2022-09-05T15:02:42.069Z,23.94
2022-09-05T15:02:57.085Z,23.97
2022-09-05T15:06:33.324Z,23.92
2022-09-05T15:11:25.413Z,23.94
2022-09-05T15:12:23.693Z,23.91
2022-09-05T15:14:42.336Z,23.83
2022-09-05T15:17:22.282Z,23.68
2022-09-05T15:20:05.064Z,23.54
2022-09-05T15:22:38.000Z,23.36
2022-09-05T15:25:17.770Z,23.15
2022-09-05T15:27:47.259Z,23.14
2022-09-05T15:30:21.036Z,23.03
2022-09-05T15:33:11.967Z,23.09
2022-09-05T15:35:45.210Z,23.03
2022-09-05T15:38:34.953Z,22.95
2022-09-05T15:41:21.758Z,22.74
2022-09-05T15:43:54.496Z,22.71
2022-09-05T15:46:30.896Z,22.51
2022-09-05T15:49:09.939Z,22.49
2022-09-05T15:51:44.815Z,22.36
2022-09-05T15:54:33.862Z,22.35
2022-09-05T15:57:08.380Z,22.37
2022-09-05T15:59:40.078Z,22.32
2022-09-05T16:02:14.955Z,22.27
2022-09-05T16:07:41.311Z,22.15
2022-09-05T16:10:31.446Z,22.17
2022-09-05T16:11:17.202Z,22.12
2022-09-05T16:13:36.801Z,22.02
2022-09-05T16:23:09.325Z,22.12
2022-09-05T16:23:23.496Z,22.15
2022-09-05T16:23:30.680Z,21.83
2022-09-05T16:28:11.589Z,21.71
2022-09-05T16:30:40.839Z,21.60
2022-09-05T16:33:21.118Z,21.45
2022-09-05T16:36:00.952Z,21.42
2022-09-05T16:38:48.803Z,21.18
2022-09-05T16:41:28.079Z,20.94
2022-09-05T16:44:04.101Z,20.73
2022-09-05T16:46:37.616Z,20.72
2022-09-05T16:49:12.192Z,20.32
2022-09-05T16:51:44.469Z,20.24
2022-09-05T16:54:15.301Z,19.99
2022-09-05T16:56:45.298Z,19.91
2022-09-05T16:59:21.271Z,19.77
2022-09-05T17:02:05.881Z,19.66
2022-09-05T17:05:03.076Z,19.43
2022-09-05T17:07:44.819Z,18.97
2022-09-05T17:10:17.504Z,18.85
2022-09-05T17:12:45.343Z,18.65
2022-09-05T17:15:22.213Z,18.37
2022-09-05T17:18:22.705Z,18.38
2022-09-05T17:20:54.371Z,18.11
2022-09-05T17:28:56.045Z,17.92
2022-09-05T17:29:32.868Z,17.77
2022-09-05T17:31:25.179Z,17.85
2022-09-05T17:32:33.429Z,17.74
2022-09-05T17:35:29.013Z,17.74
2022-09-05T17:38:12.553Z,17.77
2022-09-05T17:41:02.648Z,17.63
2022-09-05T17:43:33.245Z,17.62
2022-09-05T17:46:15.999Z,17.47
2022-09-05T17:49:37.463Z,17.55
2022-09-05T17:52:17.373Z,17.31
2022-09-05T17:54:51.627Z,17.27
2022-09-05T17:57:37.314Z,17.06
2022-09-05T18:00:45.099Z,17.32
2022-09-05T18:04:15.974Z,17.27
2022-09-05T18:06:58.919Z,17.26
2022-09-05T18:10:12.053Z,17.13
2022-09-05T18:13:13.903Z,16.95
2022-09-05T18:16:08.824Z,16.91
2022-09-05T18:19:28.027Z,16.93
2022-09-05T18:21:41.984Z,16.81
2022-09-05T18:24:24.569Z,16.81
2022-09-05T18:27:28.190Z,16.62
2022-09-05T18:30:05.946Z,16.73
2022-09-05T18:32:47.266Z,16.83
2022-09-05T18:35:37.634Z,16.63
2022-09-05T18:38:49.986Z,16.78
2022-09-05T18:41:17.565Z,16.74
2022-09-05T18:44:19.990Z,16.74
2022-09-05T18:46:49.739Z,16.59
2022-09-05T18:50:21.392Z,16.67
2022-09-05T18:52:15.135Z,16.63
2022-09-05T18:54:44.921Z,16.63
2022-09-05T18:57:28.256Z,16.80
2022-09-05T19:00:01.474Z,16.84
2022-09-05T19:02:58.509Z,16.80
2022-09-05T19:05:37.916Z,16.68
2022-09-05T19:08:29.271Z,16.74
2022-09-05T19:11:27.471Z,16.45
2022-09-05T19:14:26.222Z,16.51
2022-09-05T19:17:03.384Z,16.45
2022-09-05T19:20:31.744Z,16.40
2022-09-05T19:23:10.420Z,16.39
2022-09-05T19:25:42.497Z,16.48
2022-09-05T19:35:53.037Z,16.54
2022-09-05T19:36:51.931Z,16.40
2022-09-05T19:37:06.085Z,16.40
2022-09-05T19:37:30.253Z,16.17
2022-09-05T19:44:26.625Z,16.12
2022-09-05T19:47:41.868Z,16.17
2022-09-05T19:47:48.849Z,16.15
2022-09-05T19:48:27.602Z,16.16
2022-09-05T19:50:59.887Z,16.13
2022-09-05T19:53:46.721Z,16.18
2022-09-05T19:56:15.162Z,16.03
2022-09-05T19:58:43.953Z,16.02
2022-09-05T20:01:15.733Z,15.95
2022-09-05T20:03:48.154Z,15.92
2022-09-05T20:06:29.125Z,15.96
2022-09-05T20:09:15.060Z,15.95
2022-09-05T20:11:47.081Z,15.77
2022-09-05T20:14:24.530Z,15.80
2022-09-05T20:16:55.700Z,15.79
2022-09-05T20:19:28.684Z,15.84
2022-09-05T20:22:05.525Z,15.72
2022-09-05T20:24:51.887Z,15.76
2022-09-05T20:27:26.957Z,15.82
2022-09-05T20:29:56.456Z,15.78
2022-09-05T20:32:39.304Z,15.80
2022-09-05T20:37:04.590Z,15.87
2022-09-05T20:43:22.466Z,15.86
2022-09-05T20:43:25.122Z,15.86
2022-09-05T20:43:52.716Z,15.86
2022-09-05T20:52:23.152Z,15.71
2022-09-05T20:54:07.503Z,15.63
2022-09-05T20:54:28.947Z,15.71
2022-09-05T20:55:39.531Z,15.55
2022-09-05T20:58:12.996Z,15.70
2022-09-05T21:01:19.735Z,15.68
2022-09-05T21:03:35.979Z,15.74
2022-09-05T21:06:12.503Z,15.78
2022-09-05T21:08:41.107Z,15.86
2022-09-05T21:11:09.263Z,15.82
2022-09-05T21:13:38.413Z,15.81
2022-09-05T21:16:26.528Z,15.61
2022-09-05T21:18:53.708Z,15.66
2022-09-05T21:21:29.664Z,15.51
2022-09-05T21:24:17.318Z,15.58
2022-09-05T21:26:56.865Z,15.50
2022-09-05T21:29:33.319Z,15.38
2022-09-05T21:32:02.216Z,15.35
2022-09-05T21:34:34.413Z,15.27
2022-09-05T21:37:07.215Z,15.22
2022-09-05T21:39:53.994Z,15.32
2022-09-05T21:45:27.403Z,15.33
2022-09-05T21:47:40.489Z,15.13
2022-09-05T21:48:06.579Z,15.05
2022-09-05T21:50:40.025Z,14.87
2022-09-05T21:54:01.696Z,14.63
2022-09-05T21:59:20.006Z,14.54
2022-09-05T21:59:21.756Z,14.44
2022-09-05T22:01:52.206Z,14.64
2022-09-05T22:04:20.720Z,14.50
2022-09-05T22:06:47.752Z,14.27
2022-09-05T22:09:14.579Z,14.20
2022-09-05T22:11:43.439Z,14.27
2022-09-05T22:14:10.344Z,14.28
2022-09-05T22:16:45.081Z,14.20
2022-09-05T22:19:14.898Z,14.22
2022-09-05T22:21:43.342Z,14.16
2022-09-05T22:24:13.922Z,14.20
2022-09-05T22:27:12.305Z,14.04
2022-09-05T22:29:32.597Z,13.92
2022-09-05T22:31:59.513Z,13.93
2022-09-05T22:34:26.472Z,13.96
2022-09-05T22:36:53.442Z,13.81
2022-09-05T22:39:36.237Z,13.95
2022-09-05T22:42:13.554Z,13.88
2022-09-05T22:44:50.188Z,13.89
2022-09-05T22:47:17.342Z,13.83
2022-09-05T22:49:44.586Z,13.91
2022-09-05T22:52:12.951Z,13.81
2022-09-05T22:54:43.479Z,13.70
2022-09-05T22:57:12.149Z,13.56
2022-09-05T22:59:40.556Z,13.64
2022-09-05T23:02:07.485Z,13.67
2022-09-05T23:04:37.449Z,13.78
2022-09-05T23:07:04.322Z,13.80
2022-09-05T23:09:34.530Z,13.76
2022-09-05T23:12:01.463Z,13.73
2022-09-05T23:14:31.613Z,13.73
2022-09-05T23:16:59.799Z,13.71
2022-09-05T23:19:27.869Z,13.59
2022-09-05T23:21:57.177Z,13.67
2022-09-05T23:24:28.623Z,13.78
2022-09-05T23:26:55.555Z,13.75
2022-09-05T23:29:22.816Z,13.80
2022-09-05T23:31:54.159Z,13.68
2022-09-05T23:34:22.650Z,13.59
2022-09-05T23:36:49.593Z,13.74
2022-09-05T23:39:17.882Z,13.69
2022-09-05T23:41:44.861Z,13.63
2022-09-05T23:44:13.285Z,13.58
2022-09-05T23:46:41.907Z,13.50
2022-09-05T23:49:10.277Z,13.36
2022-09-05T23:51:37.328Z,13.36
2022-09-05T23:54:04.475Z,13.39
2022-09-05T23:56:31.807Z,13.36
2022-09-05T23:58:58.977Z,13.50
