createdAt,value
2017-04-21T00:03:11.710Z,9.10
2017-04-21T00:08:08.170Z,9.10
2017-04-21T00:13:03.548Z,9.21
2017-04-21T00:17:59.301Z,8.97
2017-04-21T00:22:55.040Z,9.00
2017-04-21T00:27:50.761Z,9.00
2017-04-21T00:32:46.602Z,8.87
2017-04-21T00:37:42.403Z,8.70
2017-04-21T00:42:38.119Z,8.66
2017-04-21T00:47:34.314Z,8.67
2017-04-21T00:52:30.063Z,8.69
2017-04-21T00:57:25.673Z,8.60
2017-04-21T01:02:22.042Z,8.44
2017-04-21T01:07:17.943Z,8.51
2017-04-21T01:12:13.146Z,8.36
2017-04-21T01:17:10.006Z,8.49
2017-04-21T01:22:06.007Z,8.48
2017-04-21T01:27:05.528Z,8.53
2017-04-21T01:32:01.088Z,8.49
2017-04-21T01:36:56.749Z,8.30
2017-04-21T01:41:52.046Z,8.28
2017-04-21T01:46:50.973Z,8.27
2017-04-21T01:51:46.106Z,8.19
2017-04-21T01:56:41.819Z,8.08
2017-04-21T02:01:37.630Z,8.10
2017-04-21T02:06:34.374Z,8.12
2017-04-21T02:11:29.849Z,8.15
2017-04-21T02:16:25.830Z,8.10
2017-04-21T02:21:21.711Z,8.16
2017-04-21T02:26:17.335Z,8.12
2017-04-21T02:31:13.672Z,8.15
2017-04-21T02:36:09.273Z,8.16
2017-04-21T02:41:05.653Z,8.13
2017-04-21T02:46:01.455Z,8.13
2017-04-21T02:50:57.142Z,8.08
2017-04-21T02:55:52.870Z,8.01
2017-04-21T03:00:48.953Z,8.10
2017-04-21T03:05:45.655Z,8.00
2017-04-21T03:10:41.689Z,8.12
2017-04-21T03:15:37.831Z,8.09
2017-04-21T03:20:33.636Z,8.10
2017-04-21T03:25:29.960Z,8.08
2017-04-21T03:30:25.999Z,8.12
2017-04-21T03:35:21.570Z,8.19
2017-04-21T03:40:17.797Z,8.24
2017-04-21T03:45:14.325Z,8.16
2017-04-21T03:50:09.773Z,8.10
2017-04-21T03:55:05.459Z,8.19
2017-04-21T04:00:01.034Z,8.19
2017-04-21T04:04:56.998Z,8.27
2017-04-21T04:09:52.760Z,8.28
2017-04-21T04:14:48.317Z,8.26
2017-04-21T04:19:44.478Z,8.31
2017-04-21T04:24:40.197Z,8.19
2017-04-21T04:29:35.836Z,8.19
2017-04-21T04:34:31.520Z,8.18
2017-04-21T04:39:27.295Z,8.09
2017-04-21T04:44:23.595Z,8.19
2017-04-21T04:49:19.474Z,8.19
2017-04-21T04:54:15.972Z,8.23
2017-04-21T04:59:11.668Z,8.16
2017-04-21T05:04:07.426Z,7.98
2017-04-21T05:09:02.914Z,7.98
2017-04-21T05:13:58.561Z,8.01
2017-04-21T05:18:54.143Z,8.12
2017-04-21T05:23:50.248Z,8.12
2017-04-21T05:28:46.040Z,8.13
2017-04-21T05:33:42.307Z,8.12
2017-04-21T05:38:38.253Z,8.13
2017-04-21T05:43:34.901Z,8.28
2017-04-21T05:48:31.013Z,8.23
2017-04-21T05:53:27.865Z,8.30
2017-04-21T05:58:23.620Z,8.49
2017-04-21T06:03:19.604Z,8.53
2017-04-21T06:08:15.242Z,8.53
2017-04-21T06:13:10.992Z,8.60
2017-04-21T06:23:07.045Z,8.73
2017-04-21T06:28:03.007Z,8.84
2017-04-21T06:32:58.405Z,8.87
2017-04-21T06:37:55.298Z,9.03
2017-04-21T06:42:50.849Z,9.00
2017-04-21T06:47:46.585Z,9.25
2017-04-21T06:52:42.419Z,9.39
2017-04-21T06:57:38.505Z,9.39
2017-04-21T07:02:34.253Z,9.47
2017-04-21T07:07:29.795Z,9.31
2017-04-21T07:12:25.647Z,9.26
2017-04-21T07:17:21.288Z,9.32
2017-04-21T07:22:17.775Z,9.36
2017-04-21T07:27:13.525Z,9.34
2017-04-21T07:32:10.026Z,9.48
2017-04-21T07:37:06.955Z,9.46
2017-04-21T07:42:03.493Z,9.51
2017-04-21T07:46:58.851Z,9.58
2017-04-21T07:51:55.125Z,9.68
2017-04-21T07:56:51.214Z,9.80
2017-04-21T08:01:46.931Z,9.68
2017-04-21T08:06:42.845Z,9.73
2017-04-21T08:11:39.932Z,9.92
2017-04-21T08:16:39.242Z,10.30
2017-04-21T08:21:34.240Z,10.23
2017-04-21T08:26:29.846Z,10.38
2017-04-21T08:36:28.736Z,10.93
2017-04-21T08:41:24.951Z,11.14
2017-04-21T08:46:20.892Z,11.35
2017-04-21T08:51:16.717Z,11.47
2017-04-21T08:56:12.741Z,11.63
2017-04-21T09:01:11.605Z,11.47
2017-04-21T09:06:06.750Z,11.54
2017-04-21T09:11:03.113Z,11.69
2017-04-21T09:16:00.215Z,11.51
2017-04-21T09:20:55.567Z,11.51
2017-04-21T09:25:51.442Z,11.73
2017-04-21T09:30:47.283Z,11.88
2017-04-21T09:35:46.357Z,12.27
2017-04-21T09:40:42.799Z,12.76
2017-04-21T09:45:40.195Z,12.91
2017-04-21T09:50:36.115Z,12.87
2017-04-21T09:57:36.164Z,13.16
2017-04-21T10:01:22.546Z,12.82
2017-04-21T10:07:38.458Z,12.97
2017-04-21T10:10:31.203Z,13.39
2017-04-21T10:20:27.350Z,13.05
2017-04-21T10:25:23.132Z,13.01
2017-04-21T10:30:19.161Z,13.35
2017-04-21T10:35:14.934Z,13.83
2017-04-21T10:40:12.992Z,14.03
2017-04-21T10:45:08.604Z,14.00
2017-04-21T10:50:04.110Z,14.07
2017-04-21T10:54:59.501Z,14.04
2017-04-21T10:59:56.261Z,14.35
2017-04-21T11:04:51.954Z,14.14
2017-04-21T11:09:47.506Z,13.99
2017-04-21T11:14:43.381Z,14.05
2017-04-21T11:19:39.789Z,14.04
2017-04-21T11:24:35.006Z,13.99
2017-04-21T11:29:31.838Z,13.92
2017-04-21T11:34:27.244Z,13.85
2017-04-21T11:39:24.427Z,13.86
2017-04-21T11:44:21.514Z,13.78
2017-04-21T11:49:16.870Z,13.75
2017-04-21T11:54:13.174Z,13.47
2017-04-21T11:59:08.826Z,13.52
2017-04-21T12:04:05.759Z,13.77
2017-04-21T12:09:02.427Z,13.92
2017-04-21T12:13:58.535Z,13.85
2017-04-21T12:18:54.370Z,13.78
2017-04-21T12:23:50.651Z,14.08
2017-04-21T12:28:46.866Z,13.95
2017-04-21T12:33:43.496Z,14.10
2017-04-21T12:38:39.330Z,14.04
2017-04-21T12:43:35.083Z,13.95
2017-04-21T12:48:31.554Z,14.25
2017-04-21T12:53:29.143Z,14.35
2017-04-21T12:58:25.840Z,14.50
2017-04-21T13:03:21.366Z,14.60
2017-04-21T13:08:17.912Z,14.58
2017-04-21T13:13:14.137Z,14.44
2017-04-21T13:18:09.889Z,14.35
2017-04-21T13:23:05.087Z,14.10
2017-04-21T13:28:00.845Z,14.05
2017-04-21T13:32:56.298Z,14.05
2017-04-21T13:37:52.467Z,14.10
2017-04-21T13:42:48.160Z,14.14
2017-04-21T13:47:44.195Z,14.11
2017-04-21T13:52:41.072Z,14.18
2017-04-21T13:57:36.591Z,14.23
2017-04-21T14:02:32.108Z,14.15
2017-04-21T14:07:28.142Z,14.32
2017-04-21T14:12:24.133Z,14.29
2017-04-21T14:17:19.817Z,14.30
2017-04-21T14:22:15.493Z,14.28
2017-04-21T14:27:11.531Z,14.14
2017-04-21T14:32:06.725Z,14.08
2017-04-21T14:37:03.719Z,14.07
2017-04-21T14:41:59.677Z,14.05
2017-04-21T14:46:55.476Z,13.93
2017-04-21T14:51:51.357Z,14.05
2017-04-21T14:56:47.272Z,14.10
2017-04-21T15:01:43.258Z,14.15
2017-04-21T15:06:39.027Z,14.30
2017-04-21T15:11:34.656Z,14.28
2017-04-21T15:16:31.284Z,14.32
2017-04-21T15:21:27.020Z,14.30
2017-04-21T15:26:22.770Z,14.14
2017-04-21T15:31:18.617Z,14.18
2017-04-21T15:36:14.446Z,14.14
2017-04-21T15:41:13.610Z,14.15
2017-04-21T15:46:09.283Z,14.14
2017-04-21T15:51:05.422Z,14.08
2017-04-21T15:56:01.481Z,14.04
2017-04-21T16:00:57.065Z,14.03
2017-04-21T16:05:53.289Z,14.03
2017-04-21T16:10:48.591Z,13.96
2017-04-21T16:15:44.537Z,13.86
2017-04-21T16:20:40.747Z,13.57
2017-04-21T16:25:36.177Z,13.20
2017-04-21T16:30:31.843Z,13.22
2017-04-21T16:35:27.615Z,13.11
2017-04-21T16:40:23.196Z,13.04
2017-04-21T16:45:19.741Z,12.97
2017-04-21T16:50:15.569Z,12.94
2017-04-21T16:55:11.381Z,12.93
2017-04-21T17:00:07.104Z,12.86
2017-04-21T17:05:03.762Z,12.90
2017-04-21T17:09:59.078Z,12.90
2017-04-21T17:14:54.844Z,12.85
2017-04-21T17:19:50.678Z,12.93
2017-04-21T17:24:46.717Z,12.86
2017-04-21T17:29:42.549Z,12.87
2017-04-21T17:34:38.429Z,12.94
2017-04-21T17:39:34.081Z,12.83
2017-04-21T17:44:30.941Z,12.87
2017-04-21T17:49:26.648Z,12.75
2017-04-21T17:54:22.413Z,12.87
2017-04-21T17:59:18.601Z,12.73
2017-04-21T18:04:14.380Z,12.73
2017-04-21T18:09:09.714Z,12.53
2017-04-21T18:14:05.494Z,12.50
2017-04-21T18:19:02.178Z,12.58
2017-04-21T18:23:57.641Z,12.54
2017-04-21T18:28:53.232Z,12.49
2017-04-21T18:33:48.552Z,12.50
2017-04-21T18:38:45.341Z,12.45
2017-04-21T18:43:41.304Z,12.40
2017-04-21T18:48:36.671Z,12.39
2017-04-21T18:53:34.405Z,12.32
2017-04-21T18:58:31.000Z,12.27
2017-04-21T19:03:26.195Z,12.28
2017-04-21T19:08:21.784Z,12.27
2017-04-21T19:13:17.332Z,12.29
2017-04-21T19:18:13.863Z,12.20
2017-04-21T19:23:09.665Z,12.20
2017-04-21T19:28:05.955Z,12.22
2017-04-21T19:33:01.486Z,12.15
2017-04-21T19:37:57.215Z,12.09
2017-04-21T19:42:52.814Z,12.04
2017-04-21T19:47:48.581Z,12.04
2017-04-21T19:52:44.769Z,12.04
2017-04-21T19:57:40.200Z,11.95
2017-04-21T20:02:35.940Z,11.88
2017-04-21T20:07:31.785Z,11.83
2017-04-21T20:12:27.567Z,11.70
2017-04-21T20:17:24.104Z,11.68
2017-04-21T20:22:19.518Z,11.66
2017-04-21T20:27:15.241Z,11.62
2017-04-21T20:32:11.024Z,11.63
2017-04-21T20:37:06.941Z,11.62
2017-04-21T20:42:03.260Z,11.55
2017-04-21T20:46:59.435Z,11.52
2017-04-21T20:51:56.137Z,11.52
2017-04-21T20:56:51.453Z,11.48
2017-04-21T21:01:47.192Z,11.29
2017-04-21T21:06:43.030Z,11.37
2017-04-21T21:11:38.969Z,11.14
2017-04-21T21:16:34.191Z,11.22
2017-04-21T21:21:30.239Z,11.11
2017-04-21T21:26:25.970Z,11.18
2017-04-21T21:31:24.631Z,11.15
2017-04-21T21:36:19.973Z,11.14
2017-04-21T21:41:15.412Z,10.99
2017-04-21T21:46:12.151Z,11.05
2017-04-21T21:51:07.716Z,10.97
2017-04-21T21:56:03.364Z,10.87
2017-04-21T22:05:58.355Z,10.84
2017-04-21T22:10:54.091Z,10.78
2017-04-21T22:15:49.966Z,10.72
2017-04-21T22:20:45.935Z,10.79
2017-04-21T22:25:45.373Z,10.86
2017-04-21T22:30:40.684Z,10.61
2017-04-21T22:35:36.632Z,10.76
2017-04-21T22:40:32.259Z,10.64
2017-04-21T22:45:28.048Z,10.63
2017-04-21T22:50:23.838Z,10.60
2017-04-21T22:55:20.196Z,10.57
2017-04-21T23:00:16.158Z,10.72
2017-04-21T23:05:12.080Z,10.56
2017-04-21T23:10:07.425Z,10.60
2017-04-21T23:15:03.114Z,10.76
2017-04-21T23:19:58.562Z,10.81
2017-04-21T23:24:54.194Z,10.59
2017-04-21T23:29:51.251Z,10.54
2017-04-21T23:34:46.810Z,10.46
2017-04-21T23:39:42.648Z,10.33
2017-04-21T23:44:38.902Z,10.34
2017-04-21T23:49:35.702Z,10.33
2017-04-21T23:54:31.387Z,10.34
2017-04-21T23:59:28.950Z,10.25
