createdAt,value
2022-08-24T00:08:02.470Z,14.16712598059288
2022-08-24T00:23:19.172Z,14.062762010376792
2022-08-24T00:38:36.112Z,13.650646029248783
2022-08-24T00:53:52.107Z,13.645283077126084
2022-08-24T01:09:08.082Z,13.994724474134133
2022-08-24T01:24:24.050Z,14.294157389423516
2022-08-24T01:39:40.997Z,14.253231070621913
2022-08-24T01:54:56.990Z,14.601192968221339
2022-08-24T02:10:13.952Z,14.790178265222883
2022-08-24T02:25:30.932Z,14.804261904184532
2022-08-24T02:40:47.877Z,14.842986017359326
2022-08-24T02:41:33.730Z,14.842986017359326
2022-08-24T02:56:04.842Z,15.053313530270618
2022-08-24T03:11:24.622Z,14.594783815479008
2022-08-24T03:26:38.787Z,14.795259188200195
2022-08-24T03:41:56.749Z,14.815674219632756
2022-08-24T03:57:12.713Z,15.157855714248427
2022-08-24T04:12:28.717Z,15.399663336329903
2022-08-24T04:27:44.658Z,15.323088882001937
2022-08-24T04:43:01.642Z,14.734185473206672
2022-08-24T04:58:17.600Z,14.992011407198664
2022-08-24T05:13:34.608Z,15.241589732676582
2022-08-24T05:28:51.541Z,15.145220408291522
2022-08-24T05:44:08.548Z,15.30805505179799
2022-08-24T05:59:24.478Z,15.171121777898852
2022-08-24T06:14:40.476Z,15.209651592341837
2022-08-24T06:29:56.424Z,14.825196407526137
2022-08-24T06:45:13.432Z,13.527411835649017
2022-08-24T07:00:30.348Z,13.935020136128914
2022-08-24T07:15:47.408Z,13.76541362087795
2022-08-24T07:31:04.412Z,13.598018843645534
2022-08-24T07:46:21.308Z,13.804469308716799
2022-08-24T08:01:37.325Z,13.81575522689222
2022-08-24T08:16:53.194Z,13.056207798540324
2022-08-24T08:32:09.192Z,13.489990797694071
2022-08-24T08:47:26.132Z,13.293478091027549
2022-08-24T09:02:43.099Z,13.022292262411154
2022-08-24T09:18:00.207Z,12.651217491147785
2022-08-24T09:33:16.030Z,13.24265684369783
2022-08-24T09:48:33.020Z,12.600463279101
2022-08-24T10:03:48.951Z,13.127896433951696
2022-08-24T10:19:04.931Z,12.712717090403958
2022-08-24T10:34:20.898Z,12.35567993901735
2022-08-24T10:49:37.866Z,13.267767328608992
2022-08-24T11:04:54.830Z,13.757479624618421
2022-08-24T11:05:40.705Z,13.757479624618421
2022-08-24T11:20:12.881Z,13.973575668403816
2022-08-24T11:35:28.762Z,13.966026217238387
2022-08-24T11:50:45.730Z,13.985592215470469
2022-08-24T12:06:01.702Z,13.98879869325415
2022-08-24T12:21:18.693Z,14.34744764324991
2022-08-24T12:36:35.631Z,14.167133464425737
2022-08-24T12:51:52.599Z,13.938624614480753
2022-08-24T13:07:08.572Z,14.611798028973244
2022-08-24T13:22:24.577Z,14.817300148089746
2022-08-24T13:37:40.542Z,14.50407915631727
2022-08-24T13:52:57.523Z,14.330043276773042
2022-08-24T14:08:13.477Z,14.611313404063225
2022-08-24T14:23:30.450Z,14.06282715925326
2022-08-24T14:38:47.416Z,14.062490331784172
2022-08-24T14:54:04.391Z,14.168287021849617
2022-08-24T15:09:20.361Z,14.10780838001591
2022-08-24T15:24:36.324Z,13.97285464921651
2022-08-24T15:39:52.360Z,13.655428318666852
2022-08-24T15:55:09.263Z,13.99605277080142
2022-08-24T16:10:25.258Z,14.01338786486561
2022-08-24T16:25:43.727Z,13.892886829824638
2022-08-24T16:40:59.178Z,13.873350832446004
2022-08-24T16:56:16.958Z,13.99741409185213
2022-08-24T17:11:32.115Z,14.156742402630138
2022-08-24T17:26:48.628Z,14.410406679360126
2022-08-24T17:42:04.088Z,14.50021353109757
2022-08-24T17:57:20.995Z,15.285191540694438
2022-08-24T18:12:38.004Z,15.322194327486054
2022-08-24T18:27:54.964Z,15.220148960158781
2022-08-24T18:43:08.013Z,15.469796284224358
2022-08-24T18:58:23.864Z,15.421769285336472
2022-08-24T19:13:39.879Z,15.593306060624409
2022-08-24T19:28:55.809Z,15.866241089588987
2022-08-24T19:44:23.314Z,15.75284306214473
2022-08-24T19:59:30.738Z,15.730388858608856
2022-08-24T20:14:47.738Z,15.665986598624128
2022-08-24T20:30:03.681Z,16.243076417270917
2022-08-24T20:45:20.659Z,16.56540562564653
2022-08-24T21:00:36.636Z,16.83340896611479
2022-08-24T21:15:52.671Z,17.018367038655615
2022-08-24T21:31:09.610Z,16.5619128164688
2022-08-24T21:46:27.558Z,16.712274035676945
2022-08-24T22:01:44.572Z,16.557378525884346
2022-08-24T22:17:00.459Z,16.796213401026627
2022-08-24T22:32:16.455Z,16.58227461836093
2022-08-24T22:47:33.396Z,16.82593896651668
2022-08-24T23:02:49.365Z,16.329255590629703
2022-08-24T23:18:05.333Z,16.386077014705286
2022-08-24T23:33:22.294Z,16.582233341996545
2022-08-24T23:48:40.275Z,16.6300913095739
